time,TCO_2 (ECT rad),Pedal,Oil,AMB T,Thermostat PWM,Fan DC,TCO (ECT motor),RPM,WP Mode,WP Speed Target,WP Speed,WP Current (A)
0,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
50,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
99,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
149,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
200,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
248,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
322,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
370,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
419,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
468,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
523,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
571,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
621,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
670,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
719,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
769,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
821,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
871,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
920,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
969,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1095,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1165,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1208,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1261,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1308,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1360,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1411,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1460,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
1511,14.25,0,32,21.75,0.39978,0,21.75,0,1,0,0,0
