﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12mm INA0S v10.0 stg 2+ 93_98 - + 93_98 90 - + 93_98 80 - + 93_98 70DCT
667.796,14.8,0,-8.2,0.4,0,192,3,0,67.4,1,79,15.26,15.03,24.1,22.6,5.6,187,697.4,705,-4,-3.1,1.9,-2.6,67.3,0,34.9,51.2,35,0
667.907,14.8,0,-8.6,0.4,0,192,3,0,67.4,1,79,15.26,15.06,22.6,20.8,5.1,187,696.5,704,-3.8,-3,0.8,-3.8,59,0,35.1,52.2,35.2,0
668.015,14.8,0,-8.8,0.4,0,192,3,0,67.9,1,79,15.19,15.06,21.4,20.4,4.9,187,703.6,711,-3.9,-2.8,1.4,-2.6,56.7,0,35.1,49.2,35.2,0
668.126,14.8,0,-8.9,0.4,0,192,3,0,68.4,1,79,15.16,14.99,20.9,20.5,4.9,187,701,717,-4.1,-2.5,1.6,-2.6,56.3,0,35.1,49.5,35.2,0
668.236,14.8,0,-9,0.4,0,192,3,0,67.9,1,79,15.09,14.96,20.8,20.2,4.9,187,686.6,722,-4.2,-3,1.6,-4.5,52.4,0,35.1,48.9,35.2,0
668.346,14.8,0,-9,0.4,0,192,3,0,67,1,79,14.94,14.9,20.7,20,4.9,187,678.3,725,-4.4,-3.2,1.6,-4.9,51.9,0,35.1,49.2,35.2,0
668.466,14.8,0,-9.1,0.4,0,192,3,0,66,1,79,14.76,14.84,20.3,19.6,4.8,187,671.6,727,-4.8,-3.1,1.5,-5.6,49.4,0,35.2,50.9,35.2,0
668.576,14.8,0,-9.2,0.4,0,192,3,0,65.8,1,79,14.64,14.71,20,19.5,4.7,187,675.7,730,-4.9,-3.3,1.5,-4.9,49.4,0,35.2,49.6,35.2,0
668.685,14.8,0,-9.2,0.4,0,192,3,0,66.2,1,79,14.53,14.6,19.8,19.4,4.8,187,677.4,741,-5,-3.4,1.5,-5.6,47.9,0,35.1,49.2,35.2,0
668.796,14.8,0,-9.3,0.4,0,192,3,0,67,1,79,14.44,14.51,19.5,19.4,4.8,187,676.5,744,-5.1,-3.1,1.5,-5.2,47.4,0,35.1,48.6,35.2,0
668.905,14.8,0,-9.3,0.4,0,192,3,0,66.5,1,79,14.38,14.41,19.3,19.2,4.8,187,675.8,744,-5,-3.1,1.5,-5.2,46.4,0,35.2,48.6,35.2,0
669.007,14.8,0,-9.3,0.4,0,192,3,0,66.3,1,79,14.34,14.33,19.2,19.3,4.8,187,670.8,748,-5,-3.3,1.5,-4.9,46.6,0,35.1,48.6,35.2,0
669.116,14.8,0,-9.4,0.4,0,192,3,0,66.2,1,79,14.34,14.27,19,19.1,4.8,187,676.5,750,-5,-2.7,1.5,-5.6,45.9,0,35.2,48.6,35.2,0
669.226,14.8,0,-9.4,0.4,0,192,3,0,66.2,1,79,14.31,14.21,19,19.1,4.8,187,681.9,749,-5.1,-2.6,1.5,-4.5,46.1,0,35.2,48.9,35.2,0
669.332,14.8,0,-9.4,0.4,0,192,3,0,66,1,79,14.27,14.17,18.9,19.2,4.8,187,682.2,748,-5.2,-2.6,1.5,-4.1,46.3,0,35.2,48.9,35.2,0
669.431,14.8,0,-9.4,0.4,0,192,3,0,66,1,79,14.2,14.17,18.9,19.1,4.7,187,679.5,744,-5,-2.8,1.5,-4.1,46.1,0,35.2,48.6,35.2,0
669.530,14.8,0,-9.4,0.4,0,192,3,0,66.2,1,79,14.11,14.21,18.9,19,4.7,187,684.6,741,-4.9,-2.9,1.5,-4.1,46.2,0,35.2,48.6,35.2,0
669.632,14.8,0,-9.4,0.4,0,192,3,0,66,1,79,14.07,14.25,18.9,19.1,4.7,187,684.2,736,-4.7,-3.1,1.4,-3.8,46.7,0,35.2,48.9,35.3,0
669.737,14.8,0,-9.4,0.4,0,192,3,0,65.8,1,79,14.07,14.31,18.9,19.2,4.7,187,678.9,732,-4.6,-3.1,1.4,-3,47.6,0,35.2,49.3,35.3,0
669.840,14.8,0,-9.4,0.4,0,192,3,0,65.8,1,79,14.13,14.37,18.9,19.1,4.7,187,682.9,730,-4.4,-3.1,1.5,-2.6,47.9,0,35.2,48.9,35.3,0
669.981,14.8,0,-9.4,0.4,0,192,3,0,66.5,1,79,14.24,14.43,19,19.1,4.7,187,685.1,731,-4.3,-3.3,1.4,-3,48,0,35.2,48.6,35.3,0
670.088,14.8,0,-9.4,0.4,0,192,3,0,66.3,1,79,14.35,14.47,19,19,4.6,187,687.1,730,-4,-3.5,1.4,-3.4,47.5,0,35.2,48.6,35.3,0
670.195,14.8,0,-9.4,0.4,0,192,3,0,65.8,1,79,14.44,14.48,18.9,19.1,4.6,187,696.8,734,-4.2,-3.6,1.4,-3.4,47,0,35.2,48.6,35.3,0
670.290,14.8,0,-9.4,0.4,0,192,3,0,65.8,1,79,14.51,14.51,18.8,19,4.6,187,695.2,729,-4.2,-3.6,1.4,-2.2,46.7,0,35.2,49,35.3,0
670.391,14.8,0,-9.4,0.4,0,192,3,0,66,1,79,14.56,14.53,18.7,19,4.6,187,699.2,727,-4.3,-3.6,1.4,-1.5,47.2,0,35.2,48.6,35.3,0
670.498,14.8,0,-9.4,0.4,0,192,3,0,66.2,1,79,14.63,14.53,18.6,19.1,4.6,187,705.6,729,-4.1,-3.8,1.4,-2.2,47.5,0,35.2,48.6,35.3,0
670.606,14.8,0,-9.4,0.4,0,192,3,0,66,1,79,14.64,14.53,18.8,19,4.6,187,707.5,732,-4.3,-3.8,1.4,-3.4,46.9,0,35.2,48.6,35.3,0
670.700,14.8,0,-9.4,0.4,0,192,3,0,66.2,1,79,14.67,14.53,18.7,19,4.6,187,702.9,729,-4.4,-3.8,1.4,-2.6,47.1,0,35.2,49,35.3,0
670.810,14.8,0,-9.4,0.4,0,192,3,0,66,1,79,14.71,14.54,18.7,19,4.6,187,705.9,728,-4.4,-3.8,1.4,-2.6,47.4,0,35.2,49,35.3,0
670.911,14.8,5,-8.9,0.4,0,192,3,0,66.2,1,79,14.71,14.54,21.3,25.5,5.4,187,709.1,739,-4.5,-4,3.5,6,64.8,0,34.6,49.3,34.6,0
671.011,14.8,5,-8,0.4,0,192,3,0,66,1,79,14.73,14.56,25.8,26.1,6.3,187,693.3,771,-4.6,-4.1,2.5,0.4,76.2,0,34.6,49.4,34.7,0
671.111,14.8,5.5,-8,0.4,0,192,3,0,65.4,1,79,14.76,14.6,25.7,26.3,6.8,187,703,829,-4.6,-4.3,2.5,1.1,76.9,0,34.8,48.3,34.9,0
671.212,14.8,7.1,-8.1,0.4,0,192,3,0,65.3,1,79,14.79,14.64,25.5,27.3,7.4,187,756.3,881,-4.5,-4.2,2.7,7.1,79.8,0,34.5,49,34.6,0
671.312,14.8,11.6,-7.2,0.3,0,192,3,0,66,1,79,14.76,14.68,30.2,35.2,9.4,187,789.5,954,-4.5,-4.4,5.3,15,101.2,0,37.5,51,37.6,0
671.410,14.8,11.9,-6.6,0.4,0,192,3,0,65.6,1,79,14.48,14.71,33.8,34.9,11.1,187,802.8,1036,-5.9,-4.9,4.3,7.5,112,0,38.5,52.3,38.6,0
671.511,14.8,12.3,-6.4,0.3,0,192,3,0,65.6,1,79,14.3,14.6,32.7,35.6,12.4,187,873.2,1096,-6.7,-6.1,5.2,17.2,111.3,0,39.6,54,39.6,0
671.612,14.8,14.2,-5.9,0.4,0,192,3,0,66.7,1,79,14.21,14.58,35.2,38.8,13.4,187,891.6,1115,-6.7,-6.3,5.2,15.4,121,0,40.8,55.7,40.8,0
671.712,14.8,17.2,-4.4,0.3,0,192,3,0,66,1,79,14.18,14.46,42.3,47.8,16.1,187,865.4,1110,-6.4,-7.6,7.9,15,148.2,0,40.6,58.9,40.7,0
671.810,14.8,17.5,-3,0.3,0,192,3,0,64.4,1,79,14.5,14.53,45.3,48,17.4,187,820.6,1116,-5.4,-5.8,7.8,14.2,159.9,0,40.3,58.6,40.3,0
671.921,14.8,17.5,-2.4,0.4,0,192,3,0,64.9,1,79,15.55,15.09,46.5,47.7,17.7,187,880.3,1104,-2.5,-1.2,7.8,13.9,162.9,0,40.8,59.5,40.9,0
672.022,14.8,17.4,-2.2,0.4,0,192,3,0,66.5,1,79,15.69,15.14,48.2,47.6,17.5,187,901.8,1093,-1.9,-0.9,7.8,5.6,161.9,0,41.2,60,41.3,0
672.121,14.8,17.4,-2.5,0.4,0,192,3,0,67.5,1,79,15.72,14.99,47,46.2,17.1,187,951.3,1104,-1.9,-0.8,6.8,3.8,154,0,41.2,61.1,41.2,0
672.226,14.8,17.5,-2.7,0.5,0,192,3,0,68.3,1,79,15.72,14.87,46.5,45.7,17.2,187,973.9,1143,-1.5,-2.4,7,4.1,156.3,0,41,60.9,41.1,0
672.331,14.8,17.7,-3,0.5,0,192,3,0,68.8,1,79,15.55,14.93,46.2,45.3,17.7,187,925.9,1197,-1.2,-0.3,6.9,4.5,154.5,0,40.5,60.3,40.6,0
672.432,14.8,18,-3.2,0.5,0,192,3,0,69,1,79,15.55,15.03,45.5,45.4,18.5,187,902.1,1258,1.2,2,7.4,6.4,155.6,0,39,58.3,39.1,0
672.535,14.8,18.2,-3.3,0.6,0,192,3,0,68.8,1,79,15.23,14.99,44.8,44.8,19.2,187,913.8,1306,2.7,2.9,7.4,6,153,0,37.5,55.9,37.6,0
672.630,14.8,18.2,-3.2,0.6,0,192,3,0,69.7,1,77,14.68,14.87,43.4,44.5,19.5,187,901.8,1320,2.4,3.1,7.5,11.2,149.9,0,36.8,54.8,36.9,0
672.730,14.8,18.2,-3.1,0.7,0,192,3,0,70,1,77,14.56,14.61,43.9,44.4,19.5,187,835.7,1308,3,2.6,7.5,12,152.1,0,37.2,53.7,37.2,0
672.830,14.8,18.2,-3,0.7,0,192,3,0,70.2,1,77,14.6,14.48,44.1,44.8,19.3,187,791.1,1281,3.3,3.3,7.4,11.6,152.1,0,37.8,53,37.9,0
672.934,14.8,18.1,-3,0.7,0,192,3,0,70,1,77,14.76,14.47,44.9,45.1,19.2,187,798.9,1267,3.4,4.7,7.4,9.8,154.6,0,38.2,52,38.2,0
673.099,14.8,18.1,-3,0.8,0,192,3,0,70.9,1,77,14.84,14.44,45,45.3,19.2,187,803.2,1272,3.6,3.1,7.4,9.4,153.9,0,37.8,52.2,37.8,0
673.205,14.8,18.1,-3.1,0.9,0,192,3,0,69.3,1,77,14.71,14.66,45,45.4,19.1,187,752.4,1260,3.2,2.7,7.1,10.1,153.6,0,38.2,51.6,38.2,0
673.302,14.8,18.1,-3,0.9,0,192,3,0,67.5,1,77,14.79,14.81,45.4,45.6,19.2,187,746.9,1267,3.6,3.5,7.3,9.4,155.6,0,37.8,51.9,37.8,0
673.412,14.8,20.8,-2.9,0.9,0,192,3,0,67.2,1,77,14.84,14.93,46.2,52.8,20.6,187,727.2,1285,4.2,4.3,8.9,14.2,165,0,35.6,51,35.6,0
673.516,14.8,21.5,-1.5,0.9,0,192,3,0,67,1,77,14.81,15.03,54.5,55.8,23.3,187,725.5,1330,4.8,4.9,10.1,7.9,194.4,0,34.6,49.6,34.6,0
673.614,14.8,22.2,-1.2,0.9,0,192,3,0,67.7,1,77,14.68,15.06,56.1,58,25.4,187,792.9,1401,4.9,5.9,11.2,10.5,202.5,0,33.5,48.6,33.6,0
673.717,14.8,23.1,-1.1,1,0,192,3,0,67.2,1,77,14.15,14.87,59.2,61.1,28.1,187,838.2,1475,4.1,7.3,12.4,12.4,212.8,0,32.2,47.2,32.2,0
673.822,14.8,23.2,-1,1.1,0,192,3,0,68.3,1,77,14.31,14.64,60.3,61.5,30.6,187,870,1549,6,7.6,12.9,6.8,212.9,0,30.5,45.5,30.5,0
673.922,14.8,22.9,-1,1.2,0,192,3,0,69.2,1,77,14.3,14.84,59.6,59.9,31.5,187,928.2,1598,5.8,10,13.1,6.4,207.1,0,29.1,44,29.1,0
674.022,14.8,21.9,-1,1.3,0,192,3,0,69.3,1,77,14.97,14.66,59,56.5,31.4,187,865.1,1615,6.6,9,12.8,2.2,197.9,0,27.9,42.8,27.9,0
674.120,14.8,20.8,-1.2,1.4,0,192,3,0,69.9,1,77,15.11,14.87,54.7,51.2,29.2,187,877,1617,7.1,11.3,11.4,1.9,177.6,0,27.3,42.1,27.3,0
674.221,14.8,20.4,-1.6,1.5,0,192,3,0,69.9,1,75,15.11,15.03,51.4,49.8,27.9,187,787.1,1646,7.1,12.6,10.5,5.6,175.4,0,26.9,41.5,26.9,0
674.320,14.8,20.6,-1.7,1.5,0,192,3,0,69.9,1,75,15.19,15.03,48.8,49.7,28.4,187,741.5,1766,8.6,12.6,11,12.4,175.5,0,26.6,41.4,26.6,0
674.421,14.8,19.6,-1.8,1.5,0,192,3,0,69.7,1,75,14.4,14.05,47.1,45.6,28.8,187,681.3,1868,7.6,10,10.9,13.9,166.8,0,26.2,40.8,26.3,0
674.528,14.8,19.4,-2.1,1.6,0,192,3,0,69.7,1,75,14.2,13.84,44.3,44.3,28.4,187,638.4,1919,7.6,8.2,10.6,15.4,156.6,0,26,40.6,26,0
674.635,14.8,19.6,-2.1,1.6,0,192,3,0,69.2,1,75,14.24,14.1,43.5,44.6,29,187,592.7,1996,7.5,6.3,11,23.2,158.5,0,25.5,40.1,25.5,0
674.746,14.8,20,-1.9,1.6,0,192,3,0,68.4,2,75,14.35,14.56,44.1,45.9,30.8,187,600.4,2109,6.7,6.7,12.5,24,160,0,24.8,39.4,24.9,0
674.850,14.8,20.2,-1.7,1.7,0,192,3,0,67.9,2,75,14.87,15.09,46.4,46.6,32.7,187,604.8,2150,7.2,9,12.9,16.5,170.4,0,24.1,38.9,24.2,0
674.951,14.8,20.5,-1.6,1.8,0,192,3,0,67.7,2,75,15.23,15.26,46.8,45.4,33.4,187,669,2189,9.7,10.2,12.5,-4.1,119.9,4,23.5,38.1,23.5,0
675.050,14.8,19.9,-1.5,2.1,0,192,3,0,69.5,2,75,14.9,14.99,47.5,45.3,31.3,187,711.6,1911,9.1,9.7,11,-7.5,82.3,0,23.1,37.6,23.1,0
675.150,14.8,19.5,-1.7,1.9,0,192,3,0,69.5,2,75,14.81,14.9,47.9,44.6,27.8,187,720.6,1723,11,12.9,9.6,-4.1,115,0,26.2,39.8,26.3,0
675.255,14.8,19.5,-2.3,1.8,0,192,3,0,69.5,2,75,14.23,14.51,44.9,44.4,25.5,187,722.7,1651,10.8,12.9,8.9,3,128.8,0,27.3,40.9,27.3,0
675.351,14.8,19.7,-2.4,1.6,0,192,3,0,69.2,2,75,13.71,13.75,44.4,44.7,24.8,187,716.2,1647,9.7,10.2,9.2,10.5,149.3,0,27.2,40.8,27.2,0
675.451,14.8,20.2,-2.3,1.6,0,192,3,0,68.6,2,75,13.51,13.44,45.3,46.3,25.1,187,684.1,1658,8.5,6.2,9.4,21,165.9,0,26.4,41,26.5,0
675.551,14.8,20.3,-2.2,1.4,0,194,3,0,69.2,2,75,13.87,13.78,45.8,46.8,25.7,187,685.1,1669,6.8,6.2,9.9,21,167.6,0,26,40.6,26.1,0
675.653,14.8,25.5,-1.9,1.6,0,192,3,0,68.8,2,75,14.24,14.17,47.6,50,27.2,187,676.2,1696,6.1,6.8,10.7,20.2,174.5,0,24,38.6,24,0
675.756,14.8,26.8,-1.2,1.5,0,192,3,0,67.5,2,73,14.63,14.47,53.7,55.6,30.1,187,677.7,1750,6.5,7.7,13.4,18.8,194.1,0,22.5,37,22.5,0
675.861,14.8,26.7,-0.9,1.5,0,192,3,0,67.4,2,73,15.19,14.81,58.4,61,34.3,187,739.8,1805,7.8,9.3,15,18,213,0,22,36.5,22,0
675.966,14.8,26.3,-0.7,1.5,0,194,3,0,68.4,2,73,15.62,14.99,62.1,63.8,37.7,187,802.4,1865,10.3,10.8,16.5,17.2,224.5,0,21.4,35.9,21.4,0
676.073,14.8,26.7,-0.5,1.6,0,194,3,-2.7,69.3,2,73,15.11,15.09,64.9,65.5,40.6,187,925.5,1921,12.3,12.7,17.4,14.2,235.9,0,20.7,35.2,20.8,0
676.175,14.8,26.1,-0.4,1.9,0,194,3,-2.7,69.9,2,73,14.53,15.19,65.9,66.6,42.8,187,958.9,1985,14,15,17.8,14.2,239.7,0,20.1,34.6,20.1,0
676.281,14.8,23.3,-0.3,2.1,0,194,3,-2.3,70.9,2,73,14.4,14.73,64.7,59.2,42.9,187,1006.9,2054,15.7,15.2,16.8,15.4,235.5,0,19.5,34,19.5,0
676.381,14.8,21.7,-0.7,2.4,0,194,3,-2.3,71.8,2,73,14.38,14.66,54.1,51.5,38.1,187,1082.5,2086,17.9,16,13.7,17.6,198.1,0,19.3,33.8,19.4,0
676.486,14.8,22.3,-1,2.4,0,194,3,-2,73.7,2,73,15.23,14.96,52.2,53.8,37.5,189,878,2142,18.9,20.4,13.8,18.8,192,0,18.3,32.8,18.4,0
676.586,14.8,25.5,-0.5,2.4,0,194,3,-4.7,72.3,2,73,15.29,14.44,57.3,59.9,41.2,189,684.9,2217,18.7,19.2,16.1,14.6,210.9,0,18.2,32.6,18.2,0
676.691,14.8,26.9,-0.4,2.6,0,194,3,-4.3,69.3,2,73,14.81,13.94,61.1,62.1,45.1,189,770.5,2274,19.9,18,16.5,13.9,225.3,0,17.8,32.2,17.8,0
676.796,14.8,27.9,-0.2,2.7,0,194,3,-4.3,70.9,2,73,13.97,13.71,64.2,65.7,48.7,189,867.7,2341,17.3,14,17.4,13.5,236.6,0,17.4,32,17.5,0
676.896,14.8,29,0.1,2.9,0.2,194,3,-4,70.7,2,73,13.85,14.3,68.5,70.3,53.3,189,957.6,2414,15.4,13.6,18.6,13.9,253.3,0,17.1,31.7,17.1,0
676.994,14.8,32.5,0.7,2.9,1.8,194,3,-4,69.9,2,73,14.54,14.9,80.4,95.3,65.5,189,1043.6,2479,16.6,14.3,26.9,12.8,289.7,0,18.5,33,17.4,0
677.094,14.8,42.2,2.8,3.3,4.2,194,3,-4,67.9,2,73,14.34,14.48,109.5,124.5,89.4,189,1447.2,2564,15.8,11.3,44.5,-2.6,341.4,0,23,33.7,17.1,0
677.195,14.8,71.3,4,4.1,8.7,194,3,-4,72.7,2,73,12.88,13.06,115.5,147.8,114.6,189,2057.6,2657,4.5,3,59.5,4.1,390.4,0,80,90.6,18.3,0
677.292,14.8,99.6,4.9,5.1,11.5,194,3,-4,76.9,2,73,13.72,13.64,120.1,159.6,135.2,189,2170.1,2771,2.8,-0.3,78.1,6.8,428.4,0,80,93.3,21.2,0
677.395,14.8,99.6,6,6.3,12.9,194,3,-4,78.3,2,72,14.24,14.31,126.5,166.4,150.4,189,2364,2864,2.3,-0.1,80.1,6.4,451.1,0,80,94.9,21.1,0
677.497,14.8,99.6,7.2,7.5,13.5,194,3,-4,82.2,2,72,14.25,14.31,135.4,173.6,163.7,190,2656.1,2971,0.5,-1,81.2,5.2,484.4,0,80,94.2,19.1,0
677.606,14.8,99.6,8.8,9.1,13.3,194,3,-4,83.5,2,72,14.07,14.07,148.1,175.4,177.7,190,2765.4,3130,0.6,-1.1,81.1,5.2,532.8,0,80,94.8,17.4,0
677.707,14.8,99.6,10,11,12.8,194,3,-4,79.7,2,72,13.92,13.85,157,175.4,187.8,190,2669.6,3263,-1,-2.1,81,3.8,581.4,0,26.5,40.6,16.4,0
677.806,14.8,99.6,12,12.8,12.7,194,3,-4,82.6,2,72,12.89,13.05,170.6,175.4,196.3,190,2757.4,3396,-3.2,-4.2,81.1,1.9,615.2,0,17.2,31.2,16.9,0
677.917,14.8,99.6,12.8,14.3,13,194,3,-4,81.9,2,72,13.11,13.04,173.2,175,205.7,190,2756.2,3551,-5.8,-4.6,47.4,0.4,614.9,0,18.2,32,18.6,0
678.061,14.8,99.6,13.5,15.3,13.7,194,3,-3.7,79.2,2,72,13.31,12.65,172.2,173.8,216.7,190,2513.2,3753,2.2,-4.5,35.8,-0.8,616.6,0,19.7,32.5,20.3,0
678.177,14.8,99.6,14.1,15.1,14.2,194,3,-3.7,86.1,2,72,12.76,12.99,171.8,172.6,225.7,190,2682.7,3939,0.7,-2.3,42.3,3.4,679.1,0,21.1,34.3,20.6,0
678.288,14.8,99.6,14.1,15.1,14.2,194,3,-3.3,80.5,2,72,12.38,12.58,171.7,171.3,235.5,190,2691.8,4115,1.9,-0.8,44.3,2.6,674.5,0,20.1,33.6,20.5,0
678.397,14.8,99.6,14.1,14.8,14.1,194,3,-3,78.5,2,72,12.09,12.39,169.7,170.2,243,190,2618.8,4218,-0.8,-1.3,47.6,3.4,684.5,0,21.3,34.8,21.1,0
678.505,14.8,99.6,14,14.1,14,194,3,-3,79,2,72,12.39,12.56,167.6,167.9,251.6,192,2358.8,4451,1.9,0.9,60.1,3.4,690.4,0,22.4,36,21.6,0
678.605,14.8,99.6,13.8,13.8,13.9,194,3,-2.7,80.1,2,72,12.19,12.23,166.1,166.4,258.9,192,2368.6,4563,1.4,0.8,79.7,3.4,682.2,0,22.4,37,22.1,0
678.703,14.8,99.6,13.7,13.8,13.7,194,3,-2.7,80.5,2,72,12.1,12.13,164.7,164.6,264.5,192,2296.3,4693,3,2,81.1,3.4,678.8,0,22.4,35.8,22.4,0
678.801,14.8,99.6,13.7,13.6,13.2,194,3,-2.3,78.5,2,72,12.12,12.1,164.7,161.8,270.3,192,2205.2,4881,4.2,2.6,72.4,3.8,681.4,0,22.4,36.4,22.7,0
678.905,14.8,99.6,13,13.7,12.9,194,3,-2.3,79.2,2,72,11.93,12.09,161,160,275.9,192,2273.9,4993,3.7,3.5,48.6,4.1,673,0,22.4,36,22.9,0
679.001,14.8,99.6,12.6,13.2,12.6,194,3,-2,80.5,2,72,11.93,12.09,158.6,159,280.3,192,2078,5097,3.4,3.6,49.8,4.5,673.6,0,22.4,37,23,0
679.108,14.8,99.6,12.3,12.9,12.2,194,3,-2,75,2,72,12.06,12.06,157.6,157.1,284.9,192,2110.1,5253,3.7,3.5,50.9,4.5,671.7,0,22.5,36.5,23.2,0
679.215,14.8,99.6,11.8,12.4,11.9,194,3,-1.7,78.3,2,70,12.03,12.13,155.1,155.6,289.4,192,2039.8,5347,4,4.5,52.9,5.6,664.6,0,22.7,36.6,23.4,0
679.316,14.8,99.6,11.6,12.2,11.6,194,3,-1.7,79.4,2,70,11.85,11.95,153.8,153.6,293.6,192,1943,5498,3.1,3.7,53.1,5.6,667,0,22.6,37.5,23.5,0
679.410,14.8,99.6,11.3,12.1,11.3,194,3,-1.7,79,2,70,12.06,12.09,152.2,152.1,297.9,192,1960.2,5645,4,4.4,50.9,6,664.5,0,22.5,37.2,23.6,0
679.515,14.8,99.6,10.8,11.8,10.8,194,3,-1.3,78.3,2,70,11.92,11.99,150.3,150.4,302,192,1913.4,5756,3.3,4.3,49.5,6.4,659.3,0,22.4,37.1,23.7,0
679.615,14.8,99.6,10.6,11.8,10.6,194,3,-1.3,77.8,2,70,11.97,12.09,148.9,149.3,305.6,192,1863.3,5846,3.4,5.1,47.8,6.4,650.1,0,22.1,36.8,23.7,0
679.711,14.8,99.6,10.3,11.7,10.3,196,3,-1.3,77.3,2,70,11.96,12.06,147.8,147.7,308.9,192,1849.1,5945,3.2,5.3,47,6.4,643.9,0,21.9,36.4,23.8,0
679.813,14.8,99.6,10.1,11.6,10.1,196,3,-1,77.1,2,70,11.99,12.05,146.6,146.6,312.1,192,1791.6,6049,3.4,5.5,47.2,7.1,640.3,0,21.9,36.6,24,0
679.917,14.8,99.6,9.9,11.4,9.8,196,3,-1,78.7,2,70,11.93,12.03,145.7,145.2,315.5,192,1813.9,6186,3,5.7,46.5,7.1,637.1,0,21.7,36.4,24.1,0
680.026,14.8,99.6,9.5,11.3,9.6,196,3,-1,76.4,2,70,11.93,11.96,143.1,143.8,319,192,1840.1,6304,3.4,5.9,45.5,7.9,634.6,0,21.5,35.1,24.3,0
680.126,14.8,99.6,9.5,11,9.5,196,3,-0.7,78.7,2,70,11.76,11.9,143.1,142.9,321.9,192,1815.6,6385,2.9,5.7,46.7,8.6,634.9,0,21.3,35,24.2,0
680.237,14.8,99.6,9.3,11,9.2,196,3,-0.7,77.3,2,70,11.87,11.96,142,141.6,325.2,192,1809,6503,1.5,4.6,46.9,8.6,628.3,0,23.5,38.2,24.3,0
680.346,14.8,99.6,9.3,11.1,9.2,196,3,-0.7,78,3,70,11.87,11.9,142.1,141.5,327,192,1786.5,6487,1.8,4.6,45.6,8.6,633.9,0,22.4,37.1,23.6,0
680.447,14.8,99.6,9.2,12,9.8,196,3,-0.3,85.1,3,70,12.03,11.99,143.9,144.9,322.4,194,2111.4,5675,0,0,42.4,6.4,305.2,4,21.9,35.5,23,0
680.555,14.8,99.6,11.5,12.1,13.7,196,3,-0.3,64.4,3,72,13.11,234.95,151,164.2,291,194,1145.9,4737,0,0,58.6,-0.8,556.7,0,33.4,46.5,23.3,0
680.651,14.8,99.6,13.4,14.1,12.9,196,3,0,71.4,3,72,12.33,12.28,163.3,160.1,284,194,2228.1,4978,0,1.3,72.3,6.4,685.7,0,22,35.7,22.8,0
680.756,14.8,99.6,13.1,16.7,12.9,196,3,0,81.9,3,72,12.46,12.35,161.6,160.8,281.5,194,2225,4937,4.6,3.8,32.1,6.4,682,0,20,34.7,22.1,0
680.856,14.8,99.6,12.6,16.6,12.7,198,3,0,78,3,72,11.79,11.83,158.9,159.5,281.1,194,2060.4,5031,0.9,1,29.8,6.8,680.2,0,20.2,33.6,21.9,0
680.951,14.8,99.6,12.4,15.3,12.6,196,3,0,80.5,3,72,11.99,11.97,157.9,158.8,282.3,194,2075.7,5078,0.9,0.6,32.9,6.8,677.1,0,21.4,35.1,22.6,0
681.056,14.8,99.6,12.2,13.9,12.2,198,3,0,78.7,3,72,11.97,11.96,157.5,157.6,284.3,194,2053,5152,0.6,0.6,39.9,6.8,676.7,0,22.8,36.5,22.6,0
681.156,14.8,99.6,12.1,13.3,12.2,198,3,0,78.9,3,72,12.02,12.18,156.5,156.8,286.6,194,2074.2,5229,1.7,2.6,45.5,6.8,673.8,0,22.2,35.9,22.8,0
681.256,14.8,99.6,12,13.1,12,198,3,0,81.2,3,72,12.12,12.13,156,155.9,289.2,194,2130.5,5322,2.7,3.2,47.3,6.8,673.9,0,21.6,36.3,22.9,0
681.356,14.8,97.3,11.8,13.2,11.9,198,3,0,79.9,3,72,11.87,12,154.9,155.4,291.3,194,2076.7,5357,1.7,3.2,46,6.8,669.9,0,21.3,36.1,22.8,0
681.467,14.8,0,10.5,14.4,11.3,198,3,0,81.7,3,72,12.03,12.05,147,152.6,284.8,194,2054.1,5344,3.6,3.9,31.9,0,567.2,0,31.8,45.8,32,0
681.572,14.8,0,5.1,19.6,0,198,3,0,75.7,3,72,12.33,12.28,114.9,64.4,199.9,194,1825.3,5342,5.1,5.4,17.2,-7.9,352.4,0,31.8,46.7,32,0
681.677,14.8,0,-6.5,18.4,0,198,3,0,84,3,72,13.26,12.95,43.3,29.2,103.6,194,1839.5,5363,5.4,3.5,6,12,160.7,0,31.8,45.8,32,0
681.777,14.8,0,-11.1,10.4,0,198,3,0,78.9,3,72,13.68,13.8,15.1,14,48.2,194,1529.4,5276,6.3,7.1,5,25.5,55.3,0,42.1,57.2,42.3,0
681.885,14.8,0,-11.6,5.7,0,198,3,0,77.6,3,72,13.61,13.57,11.4,11.7,26.6,194,1428,5221,5.3,3.9,5,6.4,35.3,0,43,56.4,43.2,0
