Time	Amb pressure (PSI)	ac_veh_lgt_tcs (m/s^2)	Accel Ped. Pos. (%)	Boost (PSI)	Boost target (PSI)	Coolant (*F)	Current Map (-)	Cyl1 Timing Cor (*)	Fuel low pressure sensor (PSI)	Gear (-)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load actual	Load req.	Mdi_max_korr ()	Mdi_wunsch ()	Mdk_ist ()	Mdk_max ()	Oil temp (*F)	Rail pressure (PSI)	RPM (RPM)	sh_Nkw_grad_sint16 (rpm/s)	sh_Nkw_grad (rpm/s)	sh_Nkw_grad_fpt1 (rpm/s)	Throttle Position	Timing Cyl. 1 (*CRK)	Torque actual value (Nm)	Transmission temp (*F)	WGDC After PID (%)	WGDC Base Value (%)	MHD version 3.11mdrv2 INA0S INA0S_MDCT_pid30t_dscoff.bin
322.082	14.8	0	0	-9.6	0	199	2	0	72.5	1	14.79	14.79	17.7	18.1	395	43	4	370	185	745.7	661	0	0	0	1.3	-0.4	42.5	113	34.7	35.5	0
322.181	14.8	0	0	-9.6	0	199	2	0	72.7	1	14.81	14.76	17.8	18	395	43	4	370	183	740.8	663	0	0	0	1.3	-1.1	42.4	113	34.7	35.5	0
322.286	14.8	0	0	-9.5	0	199	2	0	72.9	1	14.81	14.73	17.8	18.2	396	44	4	369	183	745.7	665	0	0	0	1.3	-0.4	43.6	113	34.7	35.4	0
322.397	14.8	0	0	-9.5	0	199	2	0	72.5	1	14.87	14.73	17.8	18.1	395	43	4	370	183	743.2	663	0	0	0	1.3	-0.8	42.7	113	34.7	35.5	0
322.504	14.8	0	0	-9.5	0	199	2	0	72.5	1	14.91	14.71	17.8	18.1	396	43	4	370	183	744.5	668	0	0	0	1.3	-1.5	42.2	113	34.7	35.4	0
322.602	14.8	0	0	-9.6	0	199	2	0	72.5	1	14.93	14.71	17.7	18	395	43	3	370	183	747.3	669	0	32	0	1.3	-1.9	41.9	113	34.7	35.5	0
322.703	14.8	0	0	-9.6	0	199	2	0	72.2	1	14.97	14.68	17.7	17.9	396	42	2	371	183	746.2	672	0	0	0	1.3	-3	40.8	113	34.7	35.5	0
322.801	14.8	0	0	-9.6	0	199	2	0	72	1	14.97	14.68	17.6	18	396	43	2	370	183	747.7	668	0	-32	0	1.3	-1.9	41.6	113	34.7	35.5	0
322.901	14.8	0	0	-9.6	0	199	2	0	72.5	1	14.97	14.68	17.7	18.1	396	43	2	370	183	751.3	670	0	0	0	1.3	-1.9	42	113	34.7	35.4	0
323.002	14.8	0	0	-9.6	0	199	2	0	73.2	1	14.97	14.66	17.6	18	396	43	3	370	183	753.4	674	0	0	0	1.3	-2.6	41.4	113	34.7	35.4	0
323.1	14.8	0	0	-9.6	0	199	2	0	72.7	1	14.93	14.66	17.6	17.9	398	42	2	370	183	749.1	672	0	0	0	1.3	-2.6	40.5	113	34.7	35.5	0
323.202	14.8	0	0	-9.6	0	199	2	0	72.3	1	14.9	14.66	17.6	18.1	396	43	2	370	183	750.5	669	0	-32	0	1.3	-1.5	42	111	34.7	35.4	0
323.303	14.8	0	0	-9.6	0	199	2	0	72.3	1	14.87	14.68	17.6	18	396	43	3	370	183	747.5	666	0	0	0	1.4	-1.5	42.2	111	34.7	35.5	0
323.413	14.8	0	0	-9.6	0	199	2	0	72.3	1	14.84	14.71	17.6	18.1	395	43	3	369	183	751.3	662	0	-32	0	1.3	-0.8	42.9	111	34.7	35.5	0
323.511	14.8	0	0	-9.6	0	199	2	0	72.5	1	14.84	14.71	17.7	18.1	395	43	4	369	183	748.2	662	0	0	0	1.3	-0.8	43.4	111	34.7	35.5	0
323.612	14.8	0	0	-9.6	0	199	2	0	72.9	1	14.84	14.73	17.7	18	396	43	3	370	183	755.5	670	0	64	0	1.3	-2.2	41.7	111	34.7	35.5	0
323.712	14.8	0	0	-9.6	0	199	2	0	72.7	1	14.79	14.73	17.7	18	396	43	3	370	183	753.5	666	0	0	0	1.3	-1.9	42	111	34.7	35.5	0
323.812	14.8	0	0	-9.6	0	199	2	0	72.3	1	14.76	14.76	17.7	18	395	43	3	370	183	756.8	662	0	0	0	1.3	-1.9	42.2	111	34.7	35.5	0
323.912	14.8	0	0	-9.6	0	199	2	0	72.3	1	14.71	14.79	17.7	17.9	395	42	4	370	183	750.7	664	0	0	0	1.3	-1.9	42.5	111	34.7	35.5	0
324.012	14.8	0	0	-9.6	0	199	2	0	72.2	1	14.71	14.79	17.7	17.9	395	42	3	370	183	755.4	663	0	0	0	1.3	-1.9	42.1	111	34.7	35.5	0
324.172	14.8	0	0	-9.5	0	199	2	0	72.5	1	14.71	14.84	17.7	18	395	43	4	370	183	752.1	660	0	0	0	1.3	-1.1	42.3	113	34.7	35.5	0
324.272	14.8	0	0	-9.6	0	199	2	0	72.7	1	14.68	14.84	17.8	18	395	43	4	370	183	755.7	663	0	0	0	1.3	-1.1	43.1	113	34.7	35.5	0
324.37	14.8	0	0	-9.6	0	199	2	0	72.5	1	14.68	14.84	17.7	18.1	395	43	3	369	183	757.1	663	0	0	0	1.3	-0.8	42.8	113	34.7	35.5	0
324.478	14.8	0	0	-9.5	0	199	2	0	72.3	1	14.67	14.84	17.8	18.2	395	43	4	369	183	759.8	661	0	0	0	1.3	-0.4	43.5	113	34.7	35.5	0
324.58	14.8	0	0	-9.5	0	199	2	0	72.3	1	14.67	14.84	17.8	18.2	395	43	4	369	183	756	663	0	0	0	1.3	-0.8	43.4	113	34.7	35.5	0
324.687	14.8	0	0	-9.5	0	199	2	0	72.9	1	14.68	14.84	17.8	18.3	396	44	3	369	183	761.7	668	0	32	0	1.3	-0.8	42.8	113	34.7	35.4	0
324.792	14.8	0	0	-9.6	0	199	2	0	72.9	1	14.68	14.84	17.7	18	396	43	2	370	183	756.9	668	0	0	0	1.3	-1.5	42.5	113	34.7	35.5	0
324.897	14.8	0	0	-9.6	0	199	2	0	72.7	1	14.68	14.79	17.6	18	396	43	2	370	183	761.1	669	0	0	0	1.3	-1.9	41.4	113	34.7	35.5	0
325.001	14.8	0	0	-9.6	0	199	2	0	72.5	1	14.68	14.76	17.7	17.8	396	42	3	370	183	756.4	670	0	0	0	1.2	-2.2	40.9	113	34.7	35.5	0
325.106	14.8	0	0	-9.6	0	199	2	0	72.3	1	14.68	14.73	17.5	17.8	395	42	3	370	183	758.4	663	0	-32	0	1.3	-1.5	41	113	34.7	35.5	0
325.211	14.8	0	0	-9.6	0	199	2	0	72.3	1	14.67	14.68	17.5	17.9	395	42	3	370	183	755.5	663	0	-32	0	1.3	-1.1	41.8	113	34.7	35.5	0
325.316	14.8	0	0	-9.6	0	199	2	0	72.3	1	14.67	14.66	17.5	17.9	395	42	4	370	183	751.7	662	0	0	0	1.2	-0.4	42.5	113	34.7	35.5	0
325.422	14.8	0	0	-9.6	0	199	2	0	72.7	1	14.67	14.64	17.4	18	395	43	3	370	183	753.9	664	0	0	0	1.3	0	42.2	113	34.7	35.5	0
325.525	14.8	0	0	-9.6	0	199	2	0	72.9	1	14.67	14.61	17.5	18	396	43	3	370	183	747.4	666	0	0	0	1.3	-0.8	42.2	113	34.7	35.5	0
325.622	14.8	0	0	-9.6	0	199	2	0	72.7	1	14.67	14.6	17.5	17.9	395	42	3	370	183	750.7	664	0	0	0	1.3	-1.1	41.5	113	34.7	35.5	0
325.722	14.8	0	0	-9.6	0	199	2	0	72.7	1	14.67	14.58	17.5	18	395	43	3	370	183	745	664	0	-32	0	1.3	-1.1	42.4	113	34.7	35.5	0
325.825	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.68	14.56	17.4	18	396	43	2	370	183	741.6	667	0	32	0	1.3	-1.5	41.6	113	34.7	35.5	0
325.921	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.71	14.56	17.5	18.1	396	43	2	369	183	734.3	668	0	0	0	1.3	-1.5	42.3	113	34.7	35.4	0
326.022	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.71	14.54	17.5	18	396	43	3	369	183	732	666	0	0	0	1.3	-1.5	42.5	113	34.7	35.5	0
326.127	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.73	14.54	17.5	18	396	43	2	369	183	725.7	669	0	0	0	1.3	-1.5	41.9	113	34.7	35.5	0
326.232	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.73	14.54	17.5	18	396	43	2	369	183	729	667	0	0	0	1.3	-1.1	42.1	113	34.7	35.5	0
326.335	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.76	14.54	17.6	17.9	396	42	2	370	183	725.4	665	0	0	0	1.3	-2.2	41.4	113	34.7	35.5	0
326.432	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.76	14.56	17.6	17.9	395	42	3	369	183	728	664	0	0	0	1.3	-1.9	41.9	113	34.7	35.5	0
326.533	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.76	14.56	17.5	18	395	43	3	369	183	721.4	663	0	0	0	1.3	-1.1	42.6	113	34.7	35.5	0
326.635	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.76	14.58	17.6	17.9	395	42	3	369	183	724.9	662	0	0	0	1.3	-1.5	42	113	34.7	35.5	0
326.732	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.73	14.6	17.4	18	395	43	3	369	183	720	658	0	-32	0	1.3	-0.8	42.4	113	34.7	35.5	0
326.832	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.73	14.61	17.3	18	395	43	3	369	183	725.9	659	0	0	0	1.3	0	42.3	113	34.7	35.5	0
326.931	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.71	14.64	17.3	18	395	43	4	369	183	731.3	660	0	0	0	1.2	0	42.8	113	34.7	35.5	0
327.032	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.71	14.68	17.5	18	396	43	2	370	183	734	669	0	64	0	1.3	-1.5	41.5	113	34.7	35.5	0
327.141	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.68	14.71	17.4	18	396	43	2	369	183	733.8	667	0	0	0	1.3	-0.8	42	113	34.7	35.5	0
327.245	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.67	14.73	17.4	17.9	395	42	2	369	183	739.5	662	0	-32	0	1.3	-1.1	41.4	113	34.7	35.5	0
327.341	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.67	14.76	17.5	17.9	396	42	3	369	183	734.7	665	0	0	0	1.3	-1.1	42.2	113	34.7	35.5	0
327.442	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.67	14.79	17.5	18	395	43	3	369	183	738.8	661	0	0	0	1.3	0	42.8	113	34.7	35.5	0
327.541	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.64	14.79	17.5	18	395	43	3	369	183	738.5	663	0	0	0	1.3	-0.8	42.3	113	34.7	35.5	0
327.642	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.63	14.81	17.6	18	395	43	3	369	183	746.4	663	0	0	0	1.3	-0.8	42.2	113	34.7	35.5	0
327.742	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.63	14.81	17.5	18	397	43	4	369	183	745.6	655	0	-32	0	1.3	1.5	44.5	113	34.7	35.5	0
327.845	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.63	14.81	17.4	18.1	395	43	4	369	183	747.3	661	0	0	0	1.3	1.5	43.6	113	34.7	35.5	0
327.942	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.67	14.81	17.5	18	396	43	2	370	183	744.3	668	0	64	0	1.3	-1.1	41.8	113	34.7	35.5	0
328.04	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.67	14.81	17.5	17.8	396	42	2	370	183	745.4	669	0	0	0	1.3	-1.5	41	113	34.7	35.5	0
328.143	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.71	14.79	17.4	17.8	396	42	2	370	183	747.8	670	0	0	0	1.2	-1.1	40.9	113	34.7	35.5	0
328.245	14.8	0	0	-9.7	0	201	2	0	72.3	1	14.71	14.76	17.3	17.9	396	42	2	370	183	753.2	667	0	0	0	1.3	-0.4	40.9	113	34.7	35.5	0
328.345	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.76	14.71	17.2	18	395	42	2	369	183	753.7	666	0	-32	0	1.3	0.4	41.8	113	34.7	35.5	0
328.452	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.76	14.68	17.4	17.8	396	42	1	370	183	756.8	672	0	32	0	1.3	-1.5	40.5	113	34.7	35.5	0
328.551	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.79	14.68	17.3	17.8	396	42	2	370	183	751.7	666	0	-32	0	1.3	-0.4	41.5	113	34.7	35.5	0
328.655	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.81	14.66	17.4	18	395	43	3	369	183	741	664	0	-32	0	1.2	0.4	42.4	113	34.7	35.5	0
328.75	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.84	14.64	17.5	17.9	396	42	2	369	183	730.7	670	0	32	0	1.2	-1.1	41.6	113	34.7	35.5	0
328.852	14.8	0	0	-9.6	0	201	2	0	72.9	1	14.87	14.64	17.5	17.7	395	42	2	370	183	726.6	666	0	0	0	1.3	-1.9	41.1	113	34.7	35.5	0
328.951	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.87	14.66	17.4	17.7	396	42	2	370	183	712.1	665	0	0	0	1.3	-1.5	41.2	113	34.7	35.5	0
329.126	14.8	0	0	-9.6	0	201	2	0	72.2	1	14.87	14.66	17.4	17.8	395	42	3	370	183	707.5	664	0	0	0	1.3	-1.1	41.6	113	34.7	35.5	0
329.231	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.87	14.64	17.3	17.9	395	42	2	369	183	703.7	665	0	0	0	1.2	-0.8	42.1	113	34.7	35.5	0
329.332	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.87	14.64	17.3	17.8	396	42	2	370	183	711.9	667	0	0	0	1.3	-1.1	41.1	113	34.7	35.5	0
329.432	14.8	0	0	-9.6	0	201	2	0	72.2	1	14.87	14.64	17.3	17.8	396	42	2	370	183	710.6	669	0	0	0	1.3	-1.5	40.9	113	34.7	35.5	0
329.536	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.81	14.64	17.4	17.6	396	41	1	370	183	713.5	667	0	0	0	1.2	-1.9	40.2	113	34.7	35.5	0
329.647	14.8	0	0	-9.6	0	201	2	0	72.9	1	14.79	14.66	17.4	17.8	395	42	3	370	183	712.6	663	0	-32	0	1.3	-0.8	41.8	113	34.7	35.5	0
329.756	14.8	0	0	-9.7	0	201	2	0	72.7	1	14.76	14.68	17.3	17.7	395	42	2	370	183	716.5	666	0	0	0	1.2	-1.1	41	113	34.7	35.5	0
329.866	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.73	14.71	17.3	17.8	396	42	2	369	183	720.9	669	0	32	0	1.3	-1.1	41.3	113	34.7	35.5	0
329.975	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.73	14.71	17.4	17.8	396	42	1	369	183	718.6	668	0	0	0	1.3	-1.5	40.9	113	34.7	35.5	0
330.087	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.71	14.73	17.4	17.8	396	42	1	369	183	720.7	666	0	0	0	1.3	-1.1	41.3	113	34.7	35.5	0
330.196	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.68	14.73	17.4	17.7	396	42	2	369	183	725	668	0	0	0	1.3	-1.9	41.1	115	34.7	35.5	0
330.306	14.8	0	0	-9.6	0	201	2	0	72.2	1	14.68	14.76	17.3	17.7	396	42	1	369	183	720.6	668	0	0	0	1.3	-1.9	40.7	115	34.7	35.5	0
330.415	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.68	14.76	17.3	17.9	395	42	2	369	183	726.9	666	0	0	0	1.3	-0.8	41.6	115	34.7	35.5	0
330.525	14.8	0	0	-9.6	0	201	2	0	72.9	1	14.68	14.79	17.4	17.8	396	42	2	369	183	728.6	667	0	0	0	1.3	-1.1	41.2	115	34.7	35.5	0
330.636	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.71	14.79	17.5	17.7	395	42	2	369	183	722	662	0	-32	0	1.3	-1.5	41.4	115	34.7	35.5	0
330.746	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.68	14.79	17.5	17.7	395	42	3	370	183	731.2	660	0	-32	0	1.2	-0.8	41.7	115	34.7	35.5	0
330.845	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.68	14.81	17.4	17.6	396	41	2	370	183	729.6	666	0	32	0	1.3	-1.1	40.8	115	34.7	35.5	0
330.945	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.68	14.81	17.3	17.6	395	41	2	370	183	734.3	662	0	0	0	1.2	-0.8	40.4	115	34.7	35.5	0
331.055	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.71	14.81	17.4	17.6	395	41	2	370	183	733.3	661	0	0	0	1.2	-0.8	41.3	115	34.7	35.5	0
331.166	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.71	14.81	17.4	17.7	395	42	3	370	183	734	659	0	0	0	1.2	-0.8	41.7	115	34.7	35.5	0
331.276	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.73	14.81	17.5	17.6	395	41	2	370	183	737	661	0	0	0	1.2	-0.8	41.3	113	34.7	35.5	0
331.382	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.79	14.79	17.4	17.5	395	41	3	370	183	734.4	658	0	0	0	1.2	-0.8	41.6	113	34.7	35.5	0
331.485	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.81	14.79	17.2	17.5	395	41	3	370	183	741	659	0	0	0	1.2	-0.4	41.4	113	34.7	35.5	0
331.597	14.8	0	0	-9.7	0	201	2	0	72.5	1	14.84	14.76	17.2	17.5	395	41	3	370	183	736.5	659	0	0	0	1.2	-0.4	41	113	34.7	35.5	0
331.701	14.8	0	0	-9.7	0	201	2	0	72.5	1	14.87	14.76	17.1	17.5	395	41	3	370	183	740.5	659	0	0	0	1.2	-0.4	41.4	113	34.7	35.5	0
331.802	14.8	0	0	-9.7	0	201	2	0	72.5	1	14.87	14.73	17.2	17.6	395	41	2	370	183	738.8	660	0	0	0	1.2	0	41.1	113	34.7	35.5	0
331.901	14.8	0	0	-9.7	0	201	2	0	72.7	1	14.87	14.73	17.1	17.5	395	41	3	370	183	742.7	660	0	0	0	1.2	0.4	41.7	113	34.7	35.5	0
332.003	14.8	0	0	-9.7	0	201	2	0	72.5	1	14.87	14.73	17.2	17.5	395	41	2	370	183	747.4	666	0	32	0	1.3	-1.1	40.6	113	34.7	35.5	0
332.102	14.8	0	0	-9.7	0	201	2	0	72.5	1	14.91	14.71	17.2	17.5	395	41	2	370	183	751.5	664	0	0	0	1.3	-1.5	40.3	113	34.7	35.5	0
332.207	14.8	0	0	-9.7	0	201	2	0	72.5	1	14.93	14.71	17.2	17.6	395	41	2	370	183	748.7	659	0	-32	0	1.2	-1.1	41	113	34.7	35.5	0
332.317	14.8	0	0	-9.7	0	201	2	0	72.3	1	14.97	14.71	17.1	17.7	395	41	3	370	183	749.6	661	0	0	0	1.2	-0.4	41.7	113	34.7	35.5	0
332.421	14.8	0	0	-9.7	0	201	2	0	72.9	1	14.97	14.71	17.1	17.7	395	42	3	370	183	753.9	661	0	0	0	1.2	0	41.6	113	34.7	35.5	0
332.522	14.8	0	0	-9.7	0	201	2	0	72.9	1	14.97	14.71	17	17.9	395	42	2	369	183	751	662	0	0	0	1.3	0.4	41.5	113	34.7	35.5	0
332.621	14.8	0	0	-9.7	0	201	2	0	72.7	1	14.93	14.71	17.2	17.8	395	42	3	369	183	747.1	664	0	0	0	1.3	-0.8	41.6	113	34.7	35.5	0
332.721	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.93	14.73	17.4	17.7	396	42	2	370	183	739	667	0	0	0	1.3	-1.5	41.2	113	34.7	35.5	0
332.821	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.9	14.73	17.4	17.8	395	42	2	369	183	738.3	662	0	0	0	1.3	-1.1	41	113	34.7	35.5	0
332.922	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.84	14.73	17.4	17.8	395	42	2	369	183	733.1	664	0	0	0	1.3	-0.8	41.6	113	34.7	35.5	0
333.022	14.8	0	0	-9.7	0	201	2	0	72.5	1	14.84	14.76	17.3	17.8	396	42	2	369	183	729.1	666	0	0	0	1.3	-1.5	40.8	113	34.7	35.5	0
333.122	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.81	14.79	17.4	17.8	396	42	2	369	183	720.5	667	0	0	0	1.3	-1.5	41.2	113	34.7	35.5	0
333.221	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.79	14.79	17.4	17.7	396	42	1	369	183	716.6	670	0	32	0	1.3	-1.9	40.4	115	34.7	35.5	0
333.321	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.73	14.81	17.5	17.7	396	42	1	369	183	715	665	0	-32	0	1.2	-1.9	40.8	115	34.7	35.5	0
333.422	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.71	14.81	17.4	17.7	396	42	2	369	183	716.5	666	0	0	0	1.3	-1.9	41.2	115	34.7	35.5	0
333.521	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.68	14.81	17.4	17.7	396	42	1	369	183	720.5	667	0	0	0	1.2	-1.5	40.7	115	34.7	35.5	0
333.621	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.67	14.84	17.3	17.8	395	42	2	369	183	721.6	660	0	-32	0	1.3	-0.4	42	115	34.7	35.5	0
333.72	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.64	14.81	17.3	17.8	395	42	2	369	183	719	663	0	0	0	1.2	-0.4	41.5	115	34.7	35.5	0
333.821	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.64	14.81	17.4	17.7	395	42	2	369	183	719	664	0	0	0	1.3	-1.1	41	115	34.7	35.5	0
333.921	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.63	14.81	17.4	17.6	396	41	1	370	183	720.5	668	0	0	0	1.3	-1.9	40.1	115	34.7	35.5	0
334.021	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.6	14.81	17.2	17.5	395	41	1	370	183	721.1	662	0	0	0	1.2	-0.8	40	115	34.7	35.5	0
334.121	14.8	0	0	-9.7	0	201	2	0	72.3	1	14.63	14.81	17.2	17.7	395	42	3	369	183	727	657	0	-64	0	1.2	0.8	42.7	115	34.7	35.5	0
334.222	14.8	0	0	-9.6	0	201	2	0	72.2	1	14.67	14.81	17.3	17.7	395	42	3	369	183	725.7	658	0	0	0	1.2	0	41.9	113	34.7	35.5	0
334.325	14.8	0	0	-9.7	0	201	2	0	72.7	1	14.68	14.81	17.2	17.7	395	42	3	369	183	730	661	0	0	0	1.2	0	42.3	113	34.7	35.5	0
334.42	14.8	0	0	-9.7	0	201	2	0	73	1	14.71	14.81	17.1	17.7	395	42	1	369	183	725	661	0	0	0	1.2	0.4	41.6	113	34.7	35.5	0
334.525	14.8	0	0	-9.7	0	201	2	0	72.7	1	14.71	14.79	17.2	17.7	396	42	1	370	183	727.1	668	0	32	0	1.3	-0.8	40.7	113	34.7	35.5	0
334.624	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.73	14.79	17.3	17.5	396	41	1	370	183	729.4	669	0	0	0	1.3	-1.9	40	113	34.7	35.5	0
334.722	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.79	14.79	17.4	17.6	395	41	1	369	183	732.3	660	0	-32	0	1.2	-0.8	41.4	113	34.7	35.5	0
334.826	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.79	14.79	17.3	17.8	395	42	3	369	183	730.5	657	0	-32	0	1.2	0.4	42.6	113	34.7	35.5	0
334.931	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.81	14.76	17.3	17.7	395	42	2	369	183	733.5	663	0	32	0	1.2	-0.4	41.5	113	34.7	35.5	0
335.031	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.81	14.76	17.3	17.7	395	42	2	369	183	731	664	0	0	0	1.3	-0.8	41.1	113	34.7	35.5	0
335.132	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.81	14.73	17.5	17.8	395	42	2	369	183	735	663	0	0	0	1.3	-0.8	42.3	113	34.7	35.5	0
335.231	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.81	14.71	17.5	17.7	395	42	1	369	183	730.2	663	0	0	0	1.3	-1.9	41	115	34.7	35.5	0
335.332	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.81	14.68	17.5	17.7	396	42	1	369	183	738.7	666	0	0	0	1.2	-2.2	40.9	115	34.7	35.5	0
335.432	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.81	14.66	17.4	17.7	395	42	2	369	183	738.3	664	0	0	0	1.2	-0.8	41.6	115	34.7	35.5	0
335.53	14.8	0	0	-9.6	0	201	2	0	72.3	1	14.81	14.66	17.3	17.7	395	42	1	369	183	742.1	663	0	0	0	1.2	-1.1	41	115	34.7	35.5	0
335.631	14.8	0	0	-9.7	0	201	2	0	72.3	1	14.79	14.66	17.2	17.7	395	42	2	369	183	737.2	662	0	0	0	1.3	-0.8	41.2	115	34.7	35.5	0
335.732	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.79	14.64	17.3	17.7	395	42	3	369	183	741.1	660	0	0	0	1.3	-0.4	42.3	115	34.7	35.5	0
335.832	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.76	14.64	17.5	17.7	395	42	3	369	183	738.1	660	0	0	0	1.3	-1.1	42.4	115	34.7	35.5	0
335.931	14.8	0	0	-9.6	0	201	2	0	72.7	1	14.76	14.64	17.4	17.6	395	41	2	369	183	744.7	663	0	0	0	1.3	-1.5	40.9	115	34.7	35.5	0
336.031	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.71	14.64	17.2	17.7	395	41	2	369	183	739.2	662	0	0	0	1.3	-1.1	40.8	115	34.7	35.5	0
336.132	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.68	14.64	17.2	17.6	395	41	1	369	183	747.5	664	0	0	0	1.2	-1.1	40.6	115	34.7	35.5	0
336.23	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.67	14.64	17.3	17.5	396	41	1	370	183	743.6	665	0	0	0	1.2	-1.9	40.5	115	34.7	35.5	0
336.335	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.67	14.66	17.3	17.5	395	41	2	370	183	746.7	660	0	-32	0	1.2	-0.8	41.4	115	34.8	35.5	0
336.431	14.8	0	0	-9.6	0	201	2	0	72.5	1	14.64	14.66	17.3	17.5	395	41	2	370	183	743.4	658	0	0	0	1.2	-1.1	41.4	115	34.7	35.5	0
336.53	14.8	0	0	-9.7	0	201	2	0	72.3	1	14.67	14.68	17.2	17.6	395	41	2	370	183	747.3	659	0	0	0	1.2	-1.1	40.8	115	34.7	35.5	0
336.631	14.8	0	0	-9.7	0	201	2	0	72.3	1	14.67	14.68	17.2	17.6	395	41	2	369	183	749.6	659	0	0	0	1.2	-0.8	41.5	115	34.7	35.5	0
336.731	14.8	0	0	-9.7	0	201	2	0	72.3	1	14.64	14.68	17.2	17.7	395	42	2	369	183	754.9	664	0	32	0	1.2	-0.8	41.2	115	34.7	35.5	0
336.832	14.8	0	0	-9.7	0	201	2	0	72.7	1	14.63	14.71	17.1	17.7	395	42	2	369	183	751.9	663	0	0	0	1.2	-0.4	41.3	115	34.7	35.5	0
336.931	14.8	0	0	-9.7	0	201	2	0	72.9	1	14.6	14.71	17.1	17.7	395	42	2	369	183	751.2	662	0	0	0	1.2	0	41.4	115	34.7	35.5	0
337.032	14.8	0	0	-9.7	0	201	2	0	72.9	1	14.58	14.71	17.1	17.6	395	41	1	369	183	748	665	0	0	0	1.2	0	40.9	115	34.7	35.5	0
