﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12mm INA0S v10.0 stg 2+ 93_98 - + 93_98 90 - + 93_98 80 - + 93_98 70DCT
903.095,14.8,0,-9.8,0.4,0,192,1,0,65.1,1,84,14.71,14.6,16.8,17,3.8,201,756.8,669,7.2,8.5,1,-2.2,37,0,35.4,50.6,35.6,0
903.196,14.8,0,-9.8,0.4,0,194,1,0,65.4,1,84,14.71,14.58,16.8,17,3.8,201,764.1,665,7.2,8.5,1,-1.9,37.2,0,35.4,50.6,35.6,0
903.301,14.8,0,-9.8,0.4,0,192,1,0,65.6,1,84,14.68,14.56,16.9,17,3.8,201,756.6,661,7,8.5,1,-1.9,37.7,0,35.4,50.6,35.6,0
903.411,14.8,0,-9.8,0.4,0,192,1,0,66,1,84,14.66,14.53,16.9,17.1,3.8,201,764.4,658,7.1,8.5,1,-1.9,38.9,0,35.4,50.3,35.6,0
903.515,14.8,0,-9.8,0.4,0,192,1,0,66.3,1,84,14.64,14.51,16.9,17.2,3.8,201,764.7,656,7,8.4,1,-0.8,40.5,0,35.4,50,35.6,0
903.615,14.8,0,-9.7,0.4,0,192,1,0,66.3,1,84,14.6,14.48,16.9,17.4,3.8,201,767.8,655,6.7,8.3,1,-0.4,41.6,0,35.4,50,35.6,0
903.746,14.8,0,-9.7,0.4,0,194,1,0,66.5,1,84,14.58,14.47,17,17.6,3.9,201,765.8,660,6.9,8.1,1,-0.8,40.3,0,35.4,49.6,35.6,0
903.855,14.8,0,-9.8,0.4,0,194,1,0,66.5,1,84,14.53,14.46,16.9,17.5,3.9,201,763.3,665,6.7,8,1,-1.1,39.6,0,35.4,49.3,35.6,0
903.955,14.8,0,-9.8,0.4,0,192,1,0,66.3,1,84,14.51,14.46,16.8,17.4,3.9,201,767.8,667,6.7,7.9,1,-1.5,38.9,0,35.4,49.3,35.6,0
904.056,14.8,0,-9.8,0.4,0,192,1,0,66.2,1,84,14.47,14.46,16.8,17.2,3.9,201,766.5,671,6.6,7.8,1,-1.9,38.1,0,35.4,49.3,35.6,0
904.156,14.8,0,-9.8,0.4,0,194,1,0,66.2,1,84,14.44,14.46,16.8,17.1,3.8,201,766.5,664,6.6,7.7,1,-1.9,37.8,0,35.4,49.7,35.6,0
904.255,14.8,7.7,-9.7,0.4,0,194,1,0,66,1,84,14.41,14.44,17.4,28.5,4.7,201,762.8,667,6.4,7.5,3.5,8.2,48.5,0,34.4,49.3,34.6,0
904.355,14.8,12.7,-5.4,0.3,0,194,1,0,66,1,84,14.4,14.44,36.8,43.7,8.2,201,758.8,687,6.2,7.1,7.4,12,132.2,0,35.1,49.4,35.3,0
904.456,14.8,12.7,-4.4,0.4,0,194,1,0,65.6,1,84,14.37,14.44,43.9,42.9,10,201,719.4,760,5.9,5.6,3.7,-3.4,140.2,0,36.8,50.7,37,0
904.554,14.8,13,-4.9,0.3,0,194,1,0,66.2,1,84,14.38,14.48,41.2,40.3,12.2,201,713.5,968,5.8,7.2,4.5,1.9,137.2,0,39.8,54.8,40,0
904.670,14.8,13,-4.9,0.3,0,194,1,0,66.7,1,84,14.4,14.51,34.7,36.9,12.5,201,714.3,996,7.4,8.8,4.7,15.4,126.6,0,38.5,54.9,38.7,0
904.770,14.8,13,-4.8,0.4,0,194,1,0,66,1,84,13.91,13.95,38.3,38.2,12.4,201,710.2,958,6.3,5.8,4.7,14.2,138.6,0,37.7,56.6,37.9,0
904.866,14.8,14.5,-4.8,0.4,0,194,1,0,64.4,1,84,13.38,13.34,39.1,42.6,12.8,201,674.8,955,5.1,2,5,14.2,140.5,0,39.3,58.7,39.5,0
904.965,14.8,15.8,-3.7,0.3,0,194,1,0,65.1,1,84,13.18,13.14,43.5,48.4,14.6,201,662.3,977,4.2,0.8,7.1,13.5,156.9,0,41.8,62,42.1,0
905.070,14.8,16.7,-2.6,0.4,0,194,1,0,66.3,1,84,13.42,13.21,47.3,51.4,16.4,201,649,1013,4.6,0.3,7.7,12.8,170.3,0,42,62.9,42.2,0
905.206,14.8,17.6,-1.3,0.4,0,194,1,0,67.2,1,84,14.01,13.8,53.1,54.8,18.5,201,657.5,1034,6.3,4.5,9.8,12,191.1,0,37.5,57.8,37.7,0
905.311,14.8,17.7,-1.1,0.4,0,194,1,0,67.4,1,84,13.94,13.84,54.6,53.4,18.7,201,674.3,1070,5.5,4.1,9.9,12,195.5,0,37.6,57.9,37.9,0
905.420,14.8,17.6,-1.3,0.4,0,194,1,0,67.9,1,84,13.7,13.72,53.9,51.7,19.4,201,733.2,1140,3,2.3,9.6,4.9,184.5,0,37.4,57.7,37.6,0
905.520,14.8,17.6,-1.6,0.5,0,194,1,0,68.8,1,82,13.87,13.7,52.7,51,20.1,201,789.2,1213,3.1,1.3,9.6,8.6,182.9,0,35.9,55.9,36.1,0
905.625,14.8,17.7,-1.8,0.5,0,194,1,0,68.6,1,82,14.38,13.9,51.6,51.3,21,201,786.9,1251,4.1,1.7,9.3,10.5,184,0,34.5,54,34.7,0
