Time	Amb pressure (PSI)	ac_veh_lgt_tcs (m/s^2)	Accel Ped. Pos. (%)	Boost (PSI)	Boost target (PSI)	Coolant (*F)	Current Map (-)	Cyl1 Timing Cor (*)	Fuel low pressure sensor (PSI)	Gear (-)	Lambda bank 1 (AFR)	Lambda bank 2 (AFR)	Load actual	Load req.	Mdi_max_korr ()	Mdi_wunsch ()	Mdk_ist ()	Mdk_max ()	Oil temp (*F)	Rail pressure (PSI)	RPM (RPM)	sh_Nkw_grad_sint16 (rpm/s)	sh_Nkw_grad (rpm/s)	sh_Nkw_grad_fpt1 (rpm/s)	Throttle Position	Timing Cyl. 1 (*CRK)	Torque actual value (Nm)	Transmission temp (*F)	WGDC After PID (%)	WGDC Base Value (%)	MHD version 3.11mdrv2 INA0S INA0S_MDCT_pid30t_dscoff.bin
237.441	14.8	0	0	-9.8	0	205	3	0	72.7	1	14.37	14.41	16.7	17.3	376	40	-2	352	172	782.1	666	0	0	0	1.2	-1.1	38.7	109	34.8	35.5	0
237.54	14.8	0	0	-9.8	0	205	3	0	72.7	1	14.34	14.41	16.8	17.4	376	40	-1	352	172	789.1	666	0	0	0	1.2	-1.1	39.4	109	34.8	35.5	0
237.641	14.8	0	0	-9.7	0	205	3	0	72.5	1	14.31	14.41	16.9	17.3	376	40	-1	352	172	788.2	665	0	0	0	1.2	-1.1	39.4	109	34.8	35.5	0
237.74	14.8	0	0	-9.8	0	205	3	0	72.7	1	14.28	14.41	16.8	17.3	376	40	-1	352	172	791.5	661	0	-32	0	1.1	-0.4	39.4	109	34.8	35.5	0
237.841	14.8	0	0	-9.7	0	205	3	0	72.7	1	14.25	14.41	16.8	17.3	376	40	0	352	172	783.8	659	0	0	0	1.1	-0.4	40.3	109	34.8	35.5	0
237.94	14.8	0	0	-9.7	0	205	3	0	72.3	1	14.25	14.41	17	17.4	376	40	-1	352	172	790.4	661	0	0	0	1.2	-0.4	40.5	109	34.8	35.5	0
238.04	14.8	0	0	-9.8	0	205	3	0	72.5	1	14.24	14.41	16.8	17.3	376	40	-2	352	172	790.4	666	0	32	0	1.2	-0.8	39.1	109	34.8	35.5	0
238.141	14.8	0	0	-9.7	0	205	3	0	72.7	1	14.24	14.41	16.9	17.2	376	40	-1	353	172	793.9	662	0	0	0	1.1	-1.1	39.2	109	34.8	35.5	0
238.244	14.8	0	0	-9.7	0	205	3	0	72.7	1	14.25	14.41	16.8	17.3	376	40	-1	352	172	773.7	661	0	0	0	1.1	0	39.7	109	34.8	35.5	0
238.351	14.8	0	0	-9.8	0	205	3	0	72.9	1	14.27	14.4	16.8	17.3	376	40	-1	353	172	753.4	662	0	0	0	1.2	-0.8	39.3	109	34.8	35.5	0
238.454	14.8	0	2	-9.7	0	205	3	0	72.5	1	14.28	14.38	17.1	19.4	376	48	4	353	172	735.2	666	0	0	0	1.4	7.5	46.9	109	34.6	35.4	0
238.561	14.8	0	7.2	-9	0	205	3	0	72.3	1	14.28	14.34	20.4	27.3	385	78	21	353	172	729.6	685	0	128	0	3.9	8.2	61.3	109	33.8	34.6	0
238.659	14.8	0	9	-7.2	0	205	3	0	72.5	1	14.3	14.33	29	29.8	389	88	47	355	172	719	732	0	352	0	3.5	-0.4	92.4	109	33.8	34.5	0
238.771	14.8	0	9	-7.2	0	205	3	0	72	1	14.37	14.31	29.8	28.7	392	87	49	358	172	697.9	814	0	736	0	2.7	-0.8	86.5	109	34	34.7	0
238.87	14.8	0	9	-7.5	0	205	3	0	71.6	1	14.43	14.33	28.6	27.7	394	87	49	360	172	716.8	905	0	768	0	3.1	2.6	85.7	109	34	34.7	0
238.97	14.8	0	9	-7.7	0	205	3	0	72	1	14.48	14.4	27.9	26.3	394	85	48	362	172	732.1	945	0	480	0	3	4.1	85.1	109	33.7	34.4	0
239.071	14.8	0	8.9	-7.9	0	205	3	0	72.2	1	14.44	14.33	26.6	25.7	394	83	50	363	172	735.7	945	0	0	0	3	16.5	86.3	109	33.1	33.8	0
239.171	14.8	0	8.9	-8	0	205	3	0	72	1	14.27	14.14	26.1	25.7	394	83	47	362	172	722.5	904	0	-384	0	3	15.8	83.9	109	33.3	34	0
239.27	14.8	0.4	8.9	-7.9	0	205	3	0	71.4	1	14.1	13.98	25.9	25.9	393	83	46	361	172	715.4	863	0	-448	0	2.9	15.4	82.8	109	33.4	34.1	0
239.37	14.8	1	9	-7.9	0	205	3	0	71.8	1	13.98	13.85	26.2	27.4	392	88	47	360	172	700.9	824	0	-416	0	2.9	15	83.5	109	33.3	34.1	0
239.509	14.8	1.1	9	-7.7	0	205	3	0	72.5	1	13.97	13.84	27.2	28	391	90	51	361	172	673.6	787	0	-224	0	2.8	15	86.5	109	33.4	34.2	0
239.609	14.8	0.9	10	-7.6	0	205	3	0	73	1	14.07	13.9	27.4	29.1	391	94	53	361	172	666.3	778	0	-64	0	2.8	14.2	87.2	109	33.3	34.1	0
239.714	14.8	1.2	12.9	-6.4	0	205	3	0	73.4	1	14.21	14.01	33.3	38	390	124	67	361	172	668.5	776	0	-64	0	5.3	14.2	107.2	109	34.3	35.1	0
239.815	14.8	1.1	13.2	-5.8	0	205	3	0	73.2	1	14.34	14.17	36.6	37	391	121	87	361	172	652.2	807	0	64	0	3.7	15	119.5	109	34.4	35.2	0
239.919	14.8	1	12.5	-6	0	205	3	0	72.9	1	14.48	14.38	35.8	34.3	393	113	86	363	172	649.5	884	0	768	0	3.9	15.8	118.3	109	35.4	36.2	0
