﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12mm INA0S v10.0 stg 2+ 93_98 - + 93_98 90 - + 93_98 80 - + 93_98 70DCT
575.684,14.8,0,-10.7,0.5,0,198,4,0,73.7,5,72,234.95,234.95,12.3,12.5,5.2,171,735,1234,0,0,1.7,-8.6,0,0,35.1,48.5,35.1,0
575.789,14.8,0,-10.7,0.5,0,198,4,0,73.7,5,72,234.95,234.95,12.3,12.5,5.1,171,731.5,1214,0,0,1.6,-8.6,0,0,35.1,48.6,35.1,0
575.889,14.8,0,-10.7,0.5,0,198,4,0,73.9,5,72,234.95,234.95,12.3,12.5,5,171,731.3,1196,0,0,1.6,-8.6,0,0,35.1,48.6,35.1,0
575.994,14.8,0,-10.7,0.5,0,198,4,0,73.9,5,72,234.95,234.95,12.3,12.5,4.9,171,731.2,1179,0,0,1.6,-9,0,0,35.2,48.9,35.2,0
576.104,14.8,0,-10.7,0.5,0,198,4,0,73.9,5,72,234.95,234.95,12.4,12.5,4.9,171,730.4,1154,0,0,1.6,-9,0,0,35.2,49.6,35.2,0
576.213,14.8,0,-10.7,0.5,0,198,4,0,73.9,5,72,234.95,234.95,12.4,12.5,4.8,171,728,1138,0,0,1.5,-9,0,0,35.2,49.7,35.2,0
576.313,14.8,0,-10.7,0.5,0,198,4,0,73.9,5,72,234.95,234.95,12.3,12.5,4.7,171,726.9,1123,0,0,1.5,-9,0,0,35.2,49,35.2,0
576.419,14.8,0,-10.7,0.5,0,198,4,0,73.9,5,72,234.95,234.95,12.3,12.5,4.7,172,727.3,1115,0,0,1.4,-9,0,0,35.3,48.7,35.3,0
576.519,14.8,0,-10.7,0.5,0,198,4,0,73.9,5,72,234.95,234.95,12.3,12.5,4.6,172,724.1,1108,0,0,1.5,-9,0,0,35.3,48.7,35.3,0
576.620,14.8,0,-10.7,0.5,0,198,4,0,74.1,5,72,234.95,234.95,12.2,12.6,4.6,172,724.7,1099,0,0,1.4,-9,0,0,35.3,48.8,35.3,0
576.720,14.8,0,-10.7,0.5,0,198,4,0,73.9,5,72,234.95,234.95,12.2,12.6,4.6,172,723.6,1089,0,0,1.4,-9.4,0,0,35.3,49.1,35.3,0
576.830,14.8,0,-10.7,0.5,0,198,4,0,74.1,5,72,234.95,234.95,12.1,12.6,4.5,172,724.3,1078,0,0,1.4,-9.4,0,0,35.3,49.1,35.3,0
576.935,14.8,0,-10.7,0.5,0,198,4,0,73.9,5,72,234.95,234.95,12.1,12.6,4.5,172,722.7,1067,0,0,1.4,-9.4,0,0,35.3,49.1,35.3,0
577.041,14.8,0,-10.7,0.5,0,198,4,0,73.9,5,72,234.95,234.95,12.2,12.6,4.4,172,723.6,1058,0,0,1.4,-9.4,0,0,35.3,48.8,35.3,0
577.141,14.8,0,-10.7,0.5,0,198,4,0,73.9,5,72,234.95,234.95,12.2,12.6,4.4,172,722.9,1045,0,0,1.4,-9.4,0,0,35.4,48.8,35.4,0
577.250,14.8,0,-10.7,0.5,0,198,4,0,74.1,5,72,234.95,233.71,12.3,12.6,4.3,172,722.7,1033,0,0,1.4,-9.4,0,0,35.4,48.8,35.4,0
577.355,14.8,0,-10.7,0.5,0,198,4,0,74.1,5,72,234.95,233.92,12.4,12.6,4.3,172,722.9,1019,0,0,1.3,-7.9,27.3,0,35.4,49.2,35.4,0
577.463,14.8,0,-10.6,0.5,0,198,4,0,73.7,5,72,234.95,234.95,12.6,13.3,4.4,172,701.6,1016,0,0,1.3,-6,30.1,0,35.3,50.1,35.3,0
577.561,14.8,0,-10.6,0.5,0,198,4,0,72.2,5,72,234.95,227.28,12.8,13.5,4.4,172,715.9,993,0,0,1.3,-6,30.3,0,35.3,50.1,35.3,0
577.662,14.8,0,-10.6,0.4,0,198,4,0,70.7,5,72,198.07,174.04,13.1,13.5,4.4,172,747.2,968,0,0,1.4,-6,30.7,0,35.4,49.2,35.4,0
577.829,14.8,0,-10.6,0.4,0,198,4,0,69.7,5,72,60.36,83.42,13.2,13.8,4.4,172,764.5,951,0,0,1.4,-6,31.7,0,35.4,49.2,35.4,0
577.928,14.8,0,-10.6,0.4,0,198,4,0,69,5,72,44,54.32,13.5,14.3,4.4,172,763.8,931,0,0,1.4,-4.1,33.2,0,35.3,50.5,35.3,0
578.030,14.8,0,-10.5,0.4,0,198,4,0,68.6,5,72,33.14,36.74,13.7,14.4,4.4,172,756.5,911,0,0,1.4,-4.5,33.1,0,35.4,50.1,35.4,0
578.129,14.8,0,-10.5,0.4,0,198,4,0,67.9,5,72,26.62,30.88,14,14.5,4.3,172,755.7,888,0,0,1.4,-4.5,33.8,0,35.4,51.1,35.4,0
578.229,14.8,0,-10.5,0.4,0,198,4,0,67.5,5,72,22.47,24.05,14.1,14.7,4.3,172,747,885,0,0,1.4,-4.1,34.5,0,35.4,51.4,35.4,0
578.334,14.8,0,-10.4,0.4,0,198,4,0,67,5,72,19.32,21.02,14.2,15.1,4.3,172,740.6,867,0,0,1.4,-2.2,36.1,0,35.4,51.8,35.4,0
578.440,14.8,0,-10.4,0.4,0,198,4,0,66.7,5,72,18.07,19.57,14.3,15.7,4.4,172,737,846,0,0,1.4,-1.1,38.6,0,35.3,51.7,35.3,0
578.539,14.8,0,-10.3,0.4,0,198,4,0,66.5,5,73,17.17,18.96,14.7,15.6,4.3,172,729.7,830,0,0,1.4,-2.6,36.9,0,35.4,53.2,35.4,0
578.643,14.8,0,-10.3,0.4,0,198,4,0,66,5,73,16.68,17.67,14.9,15.7,4.3,172,729.7,819,0,0,1.4,-2.6,38.2,0,35.4,52.1,35.4,0
578.744,14.8,0,-10.2,0.4,0,198,4,0,65.8,5,73,16.35,16.75,15.2,16,4.3,172,719,802,0,0,1.4,-2.6,38.7,0,35.4,52.1,35.4,0
578.849,14.8,0,-10.2,0.4,0,198,4,0,66.3,5,73,15.76,16.26,15.3,16,4.3,172,715.3,794,0,0,1.4,-3.4,38.4,0,35.4,52.1,35.4,0
578.948,14.8,0,-10.2,0.4,0,198,4,0,66.3,5,73,15.06,15.89,15.5,16.2,4.3,172,714.2,793,0,0,1.4,-3.4,39.4,0,35.4,51.8,35.4,0
579.055,14.8,0,-10.1,0.4,0,198,4,0,66.5,5,73,14.79,15.53,15.7,16.4,4.2,172,711.5,775,0,0,1.4,-2.6,40.2,0,35.4,51.5,35.4,0
579.159,14.8,0,-10.1,0.4,0,198,4,0,66.5,5,73,14.58,15.22,15.8,16.4,4.2,172,699.1,765,0,0,1.4,-4.1,40.5,0,35.4,51.2,35.4,0
579.260,14.8,0,-10.1,0.4,0,198,4,0,66.5,5,73,14.47,15.11,15.8,16.6,4.2,172,695.7,759,0,0,1.3,-3.8,40.7,0,35.4,50.9,35.4,0
579.358,14.8,0,-10,0.4,0,198,4,0,66.5,5,73,14.44,14.99,16,17,4.2,172,695.4,749,0,0,1.4,-2.6,42.2,0,35.4,50.2,35.4,0
579.458,14.8,0,-10,0.4,0,198,4,0,66.5,5,73,14.35,14.84,16.2,17.2,4.2,172,686,743,0,0,1.4,-3,43.1,0,35.4,49.9,35.4,0
579.559,14.8,0,-9.9,0.4,0,198,4,0,66.5,5,73,14.3,14.68,16.4,17.5,4.3,172,684.3,736,0,0,1.5,-3,44.2,0,35.4,49.2,35.4,0
579.659,14.8,0,-9.8,0.4,0,198,4,0,66.8,5,73,14.2,14.6,16.8,17.5,4.3,172,685.1,745,0,0,1.5,-4.1,44.5,0,35.4,48.5,35.4,0
579.758,14.8,0,-9.8,0.4,0,198,4,0,66.8,5,73,14.13,14.51,17,17.2,4.4,172,685.2,784,0,0,1.5,-5.6,43.6,0,35.5,49.7,35.5,0
579.859,14.8,0,-9.9,0.4,0,198,4,0,66.2,5,73,14,14.4,16.8,16.4,4.5,172,675.2,843,0,0,1.5,-6.8,42.2,0,35.9,50.4,35.9,0
579.960,14.8,0,-10,0.4,0,198,4,0,65.6,5,73,13.87,14.3,16.5,16,4.6,172,667.2,895,0,0,1.5,-7.5,41.7,0,36,50.8,36,0
580.058,14.8,0,-10,0.4,0,196,4,0,65.8,5,73,13.8,14.17,16.3,15.5,4.8,172,668.3,937,0,0,1.6,-8.2,40.2,0,35.7,49.8,35.7,0
580.164,14.8,0,-10.1,0.4,0,196,4,0,65.6,5,73,13.74,14.04,16,15.3,4.8,172,666,960,-1.3,0.7,1.6,-7.9,39.6,0,35.4,50.9,35.4,0
580.269,14.8,0,-10.2,0.4,0,196,4,0,65.8,5,73,13.68,13.91,15.6,15.1,4.9,172,666.7,975,-1.1,0.4,1.6,-8.2,38.9,0,35.2,49,35.2,0
580.369,14.8,0,-10.2,0.4,0,196,4,0,66.2,5,73,13.59,13.81,15.5,14.8,4.9,172,666,986,-1.5,0.2,1.6,-8.6,38,0,35.2,49,35.2,0
580.470,14.8,0,-10.3,0.4,0,196,4,0,66.5,5,73,13.51,13.67,15.3,14.4,4.8,172,671.5,1004,-1.7,-0.5,1.6,-9.4,36.2,0,35.2,48.7,35.2,0
580.575,14.8,0,-10.4,0.4,0,196,4,0,66.3,5,73,13.45,13.57,14.8,14.1,4.8,172,672.5,1017,-1.7,-0.4,1.5,-9.4,34.7,0,35.2,50,35.2,0
580.680,14.8,0,-10.5,0.4,0,196,4,0,65.8,5,73,13.37,13.51,14.6,13.9,4.8,172,670.4,1022,-2.3,-0.4,1.5,-10.1,34.1,0,35.2,49.3,35.2,0
580.785,14.8,0,-10.5,0.4,0,196,4,0,66,5,73,13.32,13.51,14.3,13.9,4.7,172,670.6,1014,-2.3,-0.7,1.5,-10.1,33.5,0,35.3,49,35.3,0
580.884,14.8,0,-10.6,0.4,0,196,4,0,66,5,73,13.31,13.55,14,13.6,4.6,172,671.3,1013,-2.5,-0.9,1.5,-7.1,32.5,0,35.3,48.8,35.3,0
580.989,14.8,8.8,-10.6,0.4,0,196,4,0,66.3,5,73,13.32,13.64,14,15,4.9,172,668.3,1022,-1.8,-1.6,1.6,-0.8,36.8,0,35.1,49.6,35.1,0
581.090,14.8,11.4,-9.7,0.4,0,196,4,0,66.2,5,73,13.32,13.74,18.5,16.4,5.7,172,664.4,1064,-1.8,-1.8,3.5,-6,47.2,0,35.2,48.6,35.2,0
581.190,14.8,12.1,-8.4,0.4,0,196,4,0,65.4,2,73,13.41,13.88,24.7,29,8.9,172,661.6,1122,-1.2,-1.8,5.1,16.9,89.1,0,37,50.8,37,0
581.295,14.8,15.9,-7,0.3,0,196,4,0,66,2,73,13.62,14.07,32.6,32.2,12.5,172,679.7,1269,-1.2,-2.1,6.8,-4.9,91.4,4,40.5,55.5,40.5,0
581.394,14.8,16.2,-7.5,0.4,0,196,4,0,66.3,2,73,13.82,14.25,29.5,30,12.8,172,708.5,1354,-0.8,-0.6,4.9,-3,72,4,40,54.3,40,0
581.495,14.8,16.4,-7.3,0.4,0,196,4,0,66.3,2,73,13.58,14.02,29.6,33,14.3,172,740.7,1441,-3.2,-1.7,5.9,4.9,86.8,4,40.2,55.2,40.2,0
581.599,14.8,16.5,-5.9,0.4,0,196,4,0,66.8,2,73,13.15,13.59,32.9,35.9,17.1,172,737.9,1525,-5.2,-3.5,7.6,18.4,118,0,38.3,55,38.3,0
581.704,14.8,16.1,-4.8,0.4,0,196,4,0,67.5,2,73,13.35,13.52,32.7,34.6,17.7,172,724,1501,-3.4,-3.7,7.1,24,117.1,0,38.9,54.6,38.9,0
581.805,14.8,14.7,-4.6,0.4,0,196,4,0,68.1,2,73,13.7,13.68,33.8,30.3,15.7,172,716.6,1364,-1.2,-2.6,5.5,21.4,122.6,0,38.9,54.9,38.9,0
581.910,14.8,14.7,-6,0.5,0,196,4,0,68.6,2,73,14.04,14.07,36.3,30.5,13.8,172,721.6,1310,0.2,0.3,2.9,19.9,130.4,0,38.7,52.6,38.7,0
582.015,14.8,14.6,-7.1,0.4,0,196,4,0,69.3,2,73,14.4,14.31,31.1,30.9,13.5,172,739.3,1300,2.4,1.1,4.9,21,108.9,0,38.8,52.4,38.8,0
582.125,14.8,14.4,-7.1,0.5,0,196,4,0,68.4,2,73,14.41,14.43,30.7,31,13.5,172,732,1313,1.5,1.7,5.2,21.4,106.6,0,38.9,52.8,38.9,0
582.230,14.8,13.1,-7.2,0.5,0,196,4,0,67.7,2,73,14.21,14.31,30.4,27.5,13,172,726.1,1331,-0.7,0.9,4.8,21.4,105.1,0,38.1,52.7,38.1,0
582.349,14.8,11.9,-8.2,0.5,0,196,4,0,68.1,2,73,14.46,14.27,25.8,23.7,11.1,172,721.6,1325,0.2,0.8,2.3,20.2,87.1,0,35.9,49.7,35.9,0
582.454,14.8,11.7,-8.5,0.5,0,196,4,0,67.4,2,73,14.71,14.33,24.2,23.7,10.6,172,711.6,1326,1.1,0.9,3.9,19.9,81.5,0,35.9,49.7,35.9,0
582.558,14.8,11.9,-8.6,0.5,0,196,4,0,67,2,73,14.94,14.38,24,23.9,10.5,172,694.3,1339,1.5,0.9,3.9,12.8,80,0,36.1,49.9,36.1,0
582.664,14.8,11.9,-8.6,0.5,0,196,4,0,66.8,2,73,14.97,14.38,23.9,23.9,10.6,172,686.9,1322,0.9,0.9,4,10.1,79.4,0,36,49.5,36,0
582.760,14.8,13.5,-8.6,0.5,0,196,4,0,67,2,73,14.94,14.43,24.1,25.2,10.8,172,692.8,1327,0.8,0.6,4.2,19.9,81.4,0,36.7,50.2,36.7,0
582.858,14.8,14.6,-8.5,0.5,0,196,4,0,67,2,73,14.81,14.51,24.6,25.3,11.1,172,706.9,1331,0.2,0.4,4.2,14.6,82.3,0,36.8,50.3,36.8,0
582.959,14.8,15.7,-8.4,0.5,0,196,4,0,66.8,2,73,14.73,14.68,24.8,26,11.3,172,711.7,1330,-0.1,0.5,4.2,20.2,83.8,0,37.1,50.6,37.1,0
583.059,14.8,16.6,-8.3,0.5,0,196,4,0,66.7,2,73,14.64,14.87,25.4,27.3,11.8,172,721.3,1338,0.2,0.9,4.5,20.2,86.1,0,37.9,51.4,37.9,0
583.159,14.8,16.7,-8,0.5,0,196,4,0,67,2,73,14.64,15.03,26.9,28.5,12.4,172,726.4,1349,0.5,1.4,4.8,21,91.8,0,38.5,52,38.5,0
583.263,14.8,16.7,-7.7,0.5,0,196,4,0,67.2,2,73,14.63,15.11,27.9,29.7,13,172,729.1,1351,0.9,1.9,4.9,21.4,95.8,0,38.7,52.2,38.7,0
583.359,14.8,18.2,-7.5,0.5,0,196,4,0,67,2,73,14.48,15.11,28.9,30.9,13.6,172,720,1359,0,1.3,5.1,21.4,99.4,0,39,52.9,39,0
583.465,14.8,18.3,-7.1,0.5,0,196,4,0,67.4,2,73,14.4,15.06,30,32.3,14.3,174,741.3,1371,-0.1,1,5.3,21.8,103.9,0,39.2,52.8,39.2,0
583.574,14.8,18.3,-6.6,0.5,0,196,4,0,67.5,2,73,14.34,15.03,31.7,33.4,14.9,174,734.9,1367,-0.4,0.5,5.5,21.8,110.3,0,39.4,53,39.4,0
583.674,14.8,18.6,-6.3,0.5,0,196,4,0,67.5,2,73,14.28,14.96,32.8,34.3,15.4,174,727.7,1392,-0.6,0.8,5.5,21.8,114.6,0,39.5,54,39.5,0
583.774,14.8,18.7,-6,0.5,0,196,4,0,67.4,2,73,14.27,14.79,32.9,35,16.1,174,725.1,1406,-0.7,0.7,5.9,21.8,115.3,0,39.7,53.6,39.7,0
583.876,14.8,18.7,-5.6,0.5,0,196,4,0,67.5,2,73,14.31,14.41,33.9,35.7,16.5,174,730.7,1404,-0.4,0.2,6,21.8,119.7,0,39.6,53.2,39.6,0
583.985,14.8,18.7,-5.3,0.5,0,196,4,0,68.4,2,73,14.6,14.15,35,36.3,17,174,729.6,1435,0.3,0.7,6,21.8,124.6,0,39.3,53.8,39.3,0
584.095,14.8,18.7,-5,0.5,0,196,4,0,68.4,2,73,15,14,35,36.8,17.4,174,717.5,1435,1.5,0.8,6.3,22.5,124.5,0,39,53.6,39,0
584.194,14.8,19.6,-4.8,0.5,0,196,4,0,68.4,2,73,15.16,14.1,35.7,37.3,17.8,174,713.3,1460,1.3,0.4,6.4,21.8,128.1,0,38.1,52.6,38.1,0
584.303,14.8,20,-4.5,0.5,0,196,4,0,68.3,2,73,15.37,14.37,36.5,38.1,18.4,174,702.3,1481,2,1.2,6.7,21.8,131.7,0,37.3,51.8,37.3,0
584.400,14.8,20,-4.2,0.6,0,196,4,0,67.9,2,73,15.3,14.56,36.6,38.6,18.9,174,697.2,1490,1.9,1.7,7,21.8,132.1,0,36.5,51,36.5,0
584.504,14.8,20.1,-3.9,0.6,0,196,4,0,67.9,2,73,15.3,14.71,37.6,39.4,19.4,174,695,1514,1.6,2.5,7.3,22.5,135.8,0,35.2,49.7,35.2,0
584.610,14.8,19.8,-3.5,0.6,0,196,4,0,68.3,2,73,14.91,14.9,38.4,39.8,20.1,174,702.6,1535,1.4,3.7,7.7,21.8,138.9,0,35.1,49.5,35.1,0
584.709,14.8,19.8,-3.4,0.6,0,196,4,0,68.3,2,73,14.54,14.87,39.3,40,20.5,174,677.1,1564,1.6,2.6,7.8,21.8,143.3,0,34.9,49.7,34.9,0
584.814,14.8,20.2,-3.4,0.6,0,196,4,0,67.5,2,73,14.24,14.93,39.5,40.4,21,174,682.9,1585,2.1,2.5,7.8,22.5,143.9,0,34.5,49,34.5,0
584.914,14.8,22.8,-3.2,0.7,0,196,4,0,68.6,2,73,13.98,15.03,39.2,42.2,21.7,174,668.4,1602,2.2,2.9,8,22.9,142.9,0,34,48.8,34,0
585.026,14.8,22.9,-2.8,0.7,0,196,4,0,68.1,2,73,13.92,15.03,42.1,44.4,23.2,174,675.6,1633,3.5,4.1,9,21.8,153.8,0,33.2,47.9,33.2,0
585.134,14.8,22.9,-2.3,0.7,0,196,4,0,67.9,2,72,14,14.76,44.4,46,24.7,174,694.9,1665,2.1,4.5,9.8,21.4,162.6,0,32.3,46.7,32.3,0
585.238,14.8,22.7,-2.1,0.7,0,196,4,0,68.1,2,72,14.28,14.18,46.4,47.4,26.1,174,691,1704,1.7,2.6,10.5,21.4,169.5,0,31.4,45.8,31.4,0
585.345,14.8,22.7,-1.9,0.8,0,196,4,0,68.6,2,72,14.4,14.01,47.7,48.2,27.2,174,694.9,1731,1.3,1.7,11.1,21,174.9,0,30.5,44.9,30.5,0
585.448,14.8,22.2,-1.8,0.9,0,196,4,0,68.6,2,72,14.84,14.11,48.8,49,28.2,174,695.6,1766,1.9,0.3,11.5,21,179.6,0,29.6,44,29.6,0
585.554,14.8,18.9,-1.9,1,0,196,4,0,68.4,2,72,15.47,14.6,47,41.5,27.1,174,676.5,1804,3.7,2.4,9.9,21.4,173,0,28.9,43.3,28.9,0
585.659,14.8,18,-3,0.9,0,196,4,0,68.4,2,72,15.76,14.96,40.4,37.2,23.7,174,667.5,1816,4.7,4.8,7.9,24,148.2,0,28.8,43.2,28.8,0
585.758,14.8,18.1,-3.8,0.9,0,196,4,0,68.6,2,72,15.33,14.99,37.7,37.3,23.1,174,636.4,1863,3.3,5.5,7.8,24.8,137.8,0,28.6,43,28.6,0
585.864,14.8,18.1,-3.7,1.1,0,196,4,0,68.1,2,72,14.6,14.71,35.3,37.5,23.4,174,648.8,1886,2.5,4.4,8.5,26.2,128,0,28.5,42.8,28.5,0
585.969,14.8,18.1,-3.5,1.1,0,196,4,0,68.3,2,72,14.3,14.51,37.4,37.2,23.6,174,646.7,1908,2.8,3.5,8.5,25.9,137,0,28.2,42.3,28.2,0
586.074,14.8,18.1,-3.5,1.2,0,196,4,0,67.4,2,72,14.28,14.73,37.1,37.2,23.9,174,650.8,1943,4.2,5.1,8.4,25.9,135.7,0,28,42.4,28,0
586.174,14.8,18.4,-3.5,1.2,0,196,4,0,67.7,2,72,14,14.76,37,37.8,24.2,174,688.3,1955,4.1,3.7,8.4,25.9,135.6,0,27.8,42.1,27.8,0
586.275,14.8,18.4,-3.4,1.2,0,196,4,0,67.7,2,72,13.88,14.73,36.9,37.8,24.8,174,709.9,1989,4.8,2.5,8.7,25.9,134.5,0,27.5,41.8,27.5,0
586.375,14.8,18.6,-3.2,1.2,0,196,4,0,67.4,2,72,13.74,14.93,37.5,37.8,25.1,174,734.6,2005,3.5,3.1,8.8,26.2,136.5,0,27.2,41.5,27.2,0
586.484,14.8,18.6,-3.1,1.2,0,196,4,0,67.9,2,72,14.02,15.06,37.4,38.4,25.7,176,754.6,2037,2.9,3.4,9.1,25.9,136.8,0,26.8,41.1,26.8,0
586.585,14.8,18.7,-3,1.2,0,196,4,0,68.4,2,72,14.31,15.06,38.1,38.2,26.1,176,751.3,2059,3.2,3.6,9.2,25.9,139.8,0,26.5,40.5,26.5,0
586.694,14.8,18.7,-3,1.3,0,196,4,0,68.1,2,72,14.68,14.87,38.3,38.2,26.3,176,744.3,2082,3.5,5.9,9.3,25.9,140.8,0,26.1,40.4,26.1,0
586.794,14.8,18.7,-3,1.3,0,196,4,0,68.6,2,72,15.3,14.18,37.9,38.2,26.7,176,749.9,2115,4.9,4.9,9.4,25.9,139.1,0,25.8,40.1,25.8,0
586.893,14.8,18.7,-3,1.4,0,196,4,0,68.6,2,72,15.16,13.84,37.9,38.2,26.9,176,748,2133,3.8,5.2,9.4,25.9,138.5,0,25.5,39.8,25.5,0
586.998,14.8,18.8,-3,1.4,0,196,4,0,68.4,2,72,15.19,13.68,38,38.1,27.3,176,751.9,2166,3.9,2.5,9.6,25.9,139.7,0,25.1,39.4,25.1,0
587.105,14.8,18.8,-3,1.4,0,196,4,0,68.4,2,72,15.23,14.08,37.8,38.3,27.6,176,742.2,2185,4.3,2.7,9.7,26.2,138.4,0,24.8,39.1,24.8,0
587.214,14.8,18.8,-3.1,1.5,0,196,4,0,68.1,2,72,14.84,14.54,37.9,38,28,176,734.5,2223,4.9,3.7,9.7,26.2,139.5,0,24.3,38.6,24.3,0
587.314,14.8,18.8,-3.1,1.5,0,196,4,0,68.4,2,72,14.27,15.06,38.1,38,28.3,176,756.8,2255,5.4,4.7,9.8,26.2,140.2,0,24,38.5,24,0
587.414,14.8,20.6,-3.1,1.6,0,196,4,0,68.4,2,72,13.9,15.39,38.2,41.9,29.6,176,749.1,2276,5.7,6,10.3,26.2,140.6,0,23.5,37.7,23.5,0
587.525,14.8,26,-2.1,1.6,0,196,4,0,67.9,2,72,13.8,15.29,42.2,44.3,32.6,176,759.2,2326,6.5,5.7,12.2,24.8,155.1,0,22.8,37,22.8,0
587.635,14.8,32,-1.4,1.6,0,196,4,0,67.7,2,72,14.07,14.93,49.1,51.7,37.1,176,829.9,2364,4.9,7.2,15.1,23.2,177.9,0,22.1,36.4,22.1,0
587.745,14.8,39.8,-0.6,1.7,0,196,4,0,68.4,2,72,14.81,14.68,63.6,69.6,47.6,176,909.1,2432,5.7,9.4,20,18.8,236.2,0,21,35.2,21,0
587.854,14.8,59.6,1.2,1.7,4.5,196,4,0,68.3,2,72,14.84,13.38,89.6,118.4,79.4,176,985.3,2524,7,5.7,43.6,9,301.1,0,51.7,62.7,20.1,0
587.965,14.8,81.7,2.3,2.6,5,196,4,0,69.5,2,72,13.65,13.26,105.5,124.5,100.3,176,1284.8,2598,1.6,-1.1,54.5,13.5,362,0,39.2,52.2,19.2,0
588.074,14.8,99.6,3.2,3.5,6.2,196,4,0,71.6,2,72,14.07,14.15,112.6,133.8,113.5,176,1729.5,2690,-1.3,-2.5,66.8,10.9,406.1,0,44.1,58.5,17,0
588.173,14.8,99.6,4.2,4.4,8.4,196,4,0,73.4,2,72,14.71,14.48,114.6,140.4,123.6,176,1941.7,2783,-0.1,-3.1,75.5,11.2,414.7,0,80,95.4,19.2,0
588.274,14.8,99.6,5.2,5.4,9.5,196,4,0,73,2,72,14.71,14.93,121.2,148.6,134.3,176,2245.9,2908,0.4,-1,79.1,11.2,434.3,0,80,94.9,19.8,0
588.377,14.8,99.6,6.4,6.6,10.2,196,4,0,75.5,2,72,14.44,14.38,130.2,153.9,147,176,2624.6,3013,-0.8,-0.2,81.1,9.8,467.9,0,68.3,85,17,0
588.485,14.8,99.6,8,8.3,9.7,196,4,0,84,2,72,14.63,14.07,143.1,153.9,157,176,2799.8,3141,-0.8,-3.1,81.1,9.4,531.4,0,23.3,37.8,16.5,0
588.596,14.8,99.6,9.6,10.1,9.5,196,4,0,79.9,2,72,13.91,13.94,154.1,153.9,166,176,2497.2,3330,-1.2,-2.3,81.1,3,561.8,0,15.7,29.4,16,0
588.699,14.8,99.6,10.2,11.6,9.6,196,4,0,84.4,2,72,13.84,13.55,158,153.9,174.2,176,2843.2,3436,-1.4,-3.4,36.6,0,558.7,0,14.6,28,15.5,0
588.806,14.8,99.6,9.9,12.5,9.9,196,4,0,79.6,2,72,13.34,13.37,153.3,153.8,180.3,176,2571.6,3547,-1.7,-3.5,29.9,3,556.9,0,14.5,27.1,15.9,0
588.915,14.8,99.6,10.2,12.2,10.4,196,4,0,80.6,2,72,13.32,13.09,150.5,152.8,188,176,2647.2,3738,-0.3,-4.3,32.3,9,595.1,0,15.9,29,16.1,0
589.024,14.8,99.6,10.7,11.4,10.9,196,4,0,79.2,2,72,13.08,13.32,150.9,151.8,196,176,2687.1,3872,-1.1,-3.3,45.9,8.2,600.2,0,17.4,30.6,16.6,0
589.134,14.8,99.6,11,11.2,10.8,196,4,0,79.6,2,72,12.96,12.96,151.8,151,202.9,176,2676.9,4021,-0.1,-2.2,55.6,7.9,615.8,0,16.2,29.6,16.3,0
589.246,14.8,99.6,10.7,11.1,10.6,196,4,0,79.9,2,70,12.88,12.89,150.1,149.7,209.3,176,2695,4177,-0.8,-1.3,52.3,7.9,614.6,0,16.6,29.9,16.8,0
589.354,14.8,99.6,10.6,10.5,10.6,196,4,0,80.6,2,70,12.92,12.94,148.6,148.2,215.8,176,2385.1,4344,1,0.1,79.7,7.9,605.7,0,18,32,17.3,0
589.454,14.8,99.6,10.1,10.3,10.6,196,4,0,78.7,2,70,12.75,12.85,144.6,147.2,221.3,176,2348,4455,0.9,0.6,80.7,8.2,591,0,19.6,32.7,17.7,0
589.555,14.8,99.6,10,10.1,10.4,196,4,0,79.7,2,70,12.99,13.11,143.6,145.8,226.4,176,2237,4590,2.4,2.4,81.1,7.9,590.1,0,19.7,33.9,18,0
589.664,14.8,99.6,10,10.2,10.1,196,4,0,79.9,2,68,12.85,12.89,143.2,144,231.1,176,2243.2,4717,3.1,2.8,81,7.9,592.9,0,18.5,32.7,18.3,0
589.765,14.8,99.6,10,10.3,9.9,196,4,0,78,2,68,12.75,12.83,143.3,142.3,235,176,2220.5,4841,4.5,4.2,79.5,7.9,599.3,0,18.3,31.5,18.4,0
589.875,14.8,99.6,9.8,10.2,9.7,196,4,0,80.3,2,68,12.68,12.75,141.9,141,239,176,2302,4969,5.3,5.2,54.1,7.9,599.6,0,18.4,31.4,18.6,0
589.973,14.8,99.6,9.5,9.9,9.5,196,4,0,82.6,2,68,12.39,12.69,140.1,139.7,242.4,176,2108.3,5073,4.9,5.7,50.2,7.9,599.5,0,18.4,31.6,18.7,0
590.074,14.8,99.6,9.2,9.7,9.1,196,4,0,80.3,2,68,12.45,12.42,138.8,138.1,246.1,176,2111.6,5202,4.6,4.7,53.4,8.2,593.1,0,18.5,31.8,18.9,0
