﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.12mm INA0S v10.0 stg 2+ 93_98 - + 93_98 90 - + 93_98 80 - + 93_98 70DCT
792.223,14.8,0,-9.5,0.4,0,192,2,0,66.3,1,81,14.84,14.87,18,18,4,198,721,670,-3.9,-3.5,1,-2.6,41.7,0,35.3,49.6,35.5,0
792.324,14.8,0,-9.6,0.4,0,192,2,0,66,1,81,14.87,14.87,17.9,18,4,198,713.9,673,-4.1,-3.4,1,-3,40.9,0,35.3,49.6,35.5,0
792.435,14.8,0,-9.6,0.4,0,192,2,0,66,1,81,14.9,14.87,17.9,18,4,198,700.3,675,-4,-3.3,1,-2.6,41.1,0,35.3,50.6,35.5,0
792.563,14.8,0,-9.6,0.4,0,192,2,0,66.2,1,81,14.97,14.84,17.8,18,4.1,198,706.2,681,-3.9,-3.3,1,-3,41.1,0,35.3,49.2,35.5,0
792.665,14.8,0,-9.6,0.4,0,192,2,0,66,1,81,14.97,14.81,17.7,17.8,4.1,198,708.7,680,-3.9,-3.2,1,-3.4,39.8,0,35.3,49.6,35.5,0
792.764,14.8,0,-9.6,0.4,0,192,2,0,65.8,1,81,14.97,14.79,17.6,17.6,4,198,711.7,680,-3.9,-3.2,1,-3.8,39.1,0,35.3,49.6,35.5,0
792.864,14.8,0,-9.6,0.4,0,192,2,0,65.8,1,81,15,14.76,17.6,17.6,4,198,708,679,-3.8,-3.3,1,-3.4,39.4,0,35.3,49.6,35.5,0
792.968,14.8,0,-9.7,0.4,0,192,2,0,66.2,1,81,14.97,14.71,17.4,17.6,4,198,711.5,682,-3.8,-3.3,1.2,-3.8,38.9,0,35.3,49.3,35.5,0
793.075,14.8,0,-9.7,0.4,0,192,2,0,66.3,1,81,14.9,14.68,17.4,17.6,4,198,710.4,676,-3.9,-3.3,1.2,-2.6,39.5,0,35.4,49.3,35.5,0
793.174,14.8,0,-9.7,0.4,0,192,2,0,66.3,1,81,14.87,14.66,17.4,17.8,4,198,714.9,676,-3.9,-3.3,1.2,-2.2,40,0,35.3,50.3,35.5,0
793.275,14.8,0,-9.7,0.4,0,192,2,0,66.3,1,81,14.87,14.64,17.4,17.6,4,198,712.8,675,-3.9,-3.3,1.2,-2.6,39.1,0,35.3,49.6,35.5,0
793.373,14.8,0,-9.7,0.4,0,192,2,0,66.2,1,81,14.87,14.61,17.4,17.8,4,198,718.1,669,-3.9,-3.4,1.1,-1.9,40.4,0,35.3,49.3,35.5,0
793.474,14.8,0,-9.7,0.4,0,192,2,0,66,1,81,14.84,14.6,17.2,17.9,4,198,716.8,667,-3.9,-3.5,1.2,-1.1,40.5,0,35.3,50.6,35.5,0
793.573,14.8,0,-9.7,0.4,0,192,2,0,65.8,1,81,14.81,14.6,17.2,18.1,4,198,724.8,665,-3.9,-3.6,1.2,-0.4,42,0,35.3,49.6,35.5,0
793.673,14.8,0,-9.7,0.4,0,192,2,0,66,1,81,14.76,14.61,17.4,18.1,4,198,721,667,-4,-3.5,1.2,-0.8,41.5,0,35.3,49.2,35.5,0
793.783,14.8,0,-9.7,0.4,0,192,2,0,66,1,81,14.68,14.61,17.4,18.1,4,198,725.7,666,-4,-3.7,1.2,-0.4,41.9,0,35.3,49.2,35.5,0
793.884,14.8,0,-9.6,0.4,0,192,2,0,66.2,1,81,14.64,14.61,17.4,17.9,4,198,720,667,-4,-3.8,1.2,-1.1,41.4,0,35.3,49.3,35.5,0
793.984,14.8,0,-9.6,0.4,0,192,2,0,66.2,1,81,14.63,14.64,17.4,18,4,198,726.6,664,-4.1,-3.8,1.2,-1.1,41.3,0,35.3,49.3,35.5,0
794.087,14.8,0,-9.6,0.4,0,192,2,0,66.2,1,81,14.56,14.64,17.5,18,4,198,728.9,658,-4.1,-3.8,1.2,-0.8,42.8,0,35.4,49.3,35.5,0
794.194,14.8,0,-9.6,0.4,0,192,2,0,66.2,1,81,14.53,14.64,17.5,18,4,198,727.5,661,-4.2,-3.9,1.2,-1.5,42.5,0,35.3,49.3,35.5,0
794.334,14.8,0,-9.6,0.4,0,192,2,0,66.2,1,81,14.47,14.66,17.4,18.1,4,198,735.5,659,-4.3,-3.9,1.2,-0.4,43,0,35.3,49.3,35.5,0
794.441,14.8,0,-9.6,0.4,0,192,2,0,66.2,1,81,14.44,14.66,17.5,18,4,198,738.4,659,-4.4,-4,1.2,-1.1,42.1,0,35.3,49.3,35.5,0
794.545,14.8,1.4,-9.6,0.4,0,192,2,0,66.2,1,81,14.43,14.66,17.6,18.9,4,198,737.2,657,-4.4,-4,1.2,2.6,43.1,0,35.3,50.2,35.5,0
794.650,14.8,6.4,-8.2,0.3,0,192,2,0,66.2,1,81,14.41,14.66,24,28.2,5.3,198,742.9,677,-4.5,-4.3,4.3,6.4,63.5,0,34.5,49.4,34.6,0
794.758,14.8,6.2,-7.1,0.4,0,192,2,0,66,1,81,14.41,14.66,29.3,27,6.1,198,724.9,693,-4.8,-4.6,2.5,-6,79.7,0,34.5,49.4,34.6,0
794.864,14.8,6.2,-7.7,0.4,0,192,2,0,65.8,1,81,14.4,14.66,27.5,26.5,6.4,198,718.3,743,-4.8,-4.6,2.2,-1.5,79.2,0,34.7,48.6,34.9,0
794.963,14.8,6.2,-7.9,0.4,0,192,2,0,66,1,81,14.43,14.71,26.6,25.5,6.8,198,720.5,807,-4.8,-4.2,2.5,-0.4,77.5,0,34.9,49.8,35.1,0
795.068,14.8,6.2,-8.1,0.4,0,192,2,0,66.2,1,81,14.47,14.68,25.6,24.4,6.9,198,717,857,-4.7,-4.3,2.3,1.1,74.7,0,34.7,49.6,34.9,0
795.194,14.8,4.5,-8.6,0.4,0,192,2,0,66.7,1,81,14.4,14.6,23.1,20.9,6.4,198,705.2,859,-5.7,-4.5,1,-0.8,62.4,0,34.5,49.8,34.7,0
795.293,14.8,4.5,-8.9,0.4,0,192,2,0,66.3,1,81,14.25,14.46,21.4,20.8,6,198,706.2,843,-6.4,-5.1,2,12,67.4,0,34.6,49.2,34.8,0
795.400,14.8,4.5,-9,0.4,0,192,2,0,65.8,1,81,14.14,14.33,20.9,21.5,5.9,198,688.6,810,-7,-5.6,2,11.2,64.9,0,34.6,50.5,34.8,0
795.509,14.8,0,-9,0.4,0,192,2,0,65.1,1,81,14.07,14.18,20.7,17.8,5.3,198,682.6,771,-7,-5.9,1.4,10.9,64.1,0,35.1,52.3,35.3,0
795.609,14.8,0,-9,0.4,0,192,2,0,64.5,1,81,14.01,14.01,20.7,23.5,5.3,198,677.8,700,-6.3,-6.3,3.1,1.5,54.6,0,34.7,53.6,34.9,0
795.718,14.8,3.8,-7.8,0.4,0,192,2,0,64.4,1,81,14.01,13.94,25.7,29.7,6,198,669.7,652,-6.9,-6.6,3.7,10.5,81.2,0,34.4,53.5,34.6,0
795.825,14.8,4.5,-6.9,0.4,0,192,2,0,64.9,1,81,14.08,13.92,30.4,29.6,6.3,198,658.1,631,-7.4,-7.1,2.5,-4.5,89.7,0,34.5,52.8,34.6,0
795.924,14.8,4.8,-7,0.4,0,192,2,0,65.6,1,81,14.21,13.95,30.5,29.7,6.3,198,648,642,-7.1,-7.2,2.2,-5.2,88.3,0,34.4,52.8,34.6,0
796.022,14.8,5.1,-7.2,0.4,0,192,2,0,66.2,1,81,14.38,14.1,29.8,29.3,6.4,198,668.2,660,-6.6,-6.8,2.3,-2.2,88.4,0,34.4,53.9,34.6,0
796.127,14.8,5.4,-7.3,0.4,0,192,2,0,66.5,1,81,14.58,14.27,29,29.2,6.6,198,672.8,705,-6.2,-6.7,2.6,0.8,89.9,0,34.6,53.4,34.7,0
796.239,14.8,5.4,-7.5,0.4,0,192,2,0,67,1,81,14.81,14.47,28.8,24.5,6.7,198,681.9,756,-5.2,-6.4,2.7,-7.5,77.3,0,35,52.4,35.2,0
796.342,14.8,5.4,-7.9,0.4,0,192,2,0,67.2,1,81,14.97,14.68,26.1,25.7,6.5,198,691.5,770,-4.5,-5.7,2.7,2.2,79.4,0,34.5,52.7,34.7,0
796.443,14.8,5.7,-8,0.4,0,192,2,0,67.4,1,81,15,14.9,25.7,25.3,6.7,198,694.2,802,-4.4,-5.1,2.6,7.9,81.7,0,34.5,51.2,34.7,0
796.544,14.8,6.8,-8.1,0.4,0,192,2,0,67.7,1,81,15,14.99,25.5,26.3,7,198,679.2,835,-4.2,-5,2.8,12.8,82.3,0,34.4,51.3,34.6,0
796.649,14.8,8.6,-8.1,0.4,0,192,2,0,68.1,1,81,15,15.06,25.6,28,7.5,198,660.7,866,-4,-4.5,3.2,12.8,82.9,0,34.1,49,34.3,0
796.759,14.8,11.3,-7.1,0.3,0,192,2,0,68.4,1,81,14.97,15.11,30.6,33.2,9.1,198,655.7,910,-3.6,-4.4,5,14.2,101.9,0,35.6,49.8,35.8,0
796.868,14.8,11.6,-6.9,0.4,0,192,2,0,66.7,1,81,14.97,15.22,32.1,32.1,10.2,198,626.1,1006,-3.6,-3.2,4.1,15.4,109.6,0,36.4,50.7,36.6,0
796.980,14.8,12,-7,0.4,0,192,2,0,66.8,1,81,15.09,15.4,31.1,31.5,11,198,637,1084,-2.5,-1.1,4.4,17.2,105.6,0,37.7,51.4,38,0
797.089,14.8,12.1,-7.2,0.4,0,192,2,0,67.4,1,81,15.23,15.36,30.5,30.7,11.5,198,631.4,1142,-2.1,-0.5,4.5,18,103.5,0,37.5,52.2,37.7,0
797.198,14.8,12.5,-7.2,0.4,0,192,2,0,67.2,1,81,15.19,15.06,30.4,31.2,11.9,198,613.4,1173,-2.5,-1.6,4.8,18.8,103.4,0,38,52.4,38.3,0
797.308,14.8,13.3,-7.1,0.4,0,192,2,0,66.3,1,81,15.11,14.84,31,32.9,12.6,198,607.7,1195,-2.8,-1.1,5.1,19.5,105.6,0,39,54.4,39.2,0
797.409,14.8,14.5,-6.7,0.4,0,192,2,0,65.6,1,81,15.23,14.76,33,35.4,13.6,198,588.3,1211,-2.1,0.1,5.9,19.5,110,0,40.1,57.1,40.4,0
797.519,14.8,14.6,-6,0.4,0,192,2,0,65.4,1,81,15.47,14.76,34.9,36.9,14.6,198,591,1210,-1.3,2.3,5.8,18.8,120.4,0,40.8,58.6,41.1,0
797.628,14.8,14.1,-5.5,0.4,0,192,2,0,66.2,1,81,15.5,14.79,36,36.1,14.7,198,601.3,1191,-1,3.1,5.7,18.4,124.7,0,40.2,59,40.4,0
797.730,14.8,8.1,-6,0.4,0,192,2,0,66.8,1,81,15.03,14.68,34.5,30.7,13.1,198,616,1178,-2.5,2.1,3.4,18.4,119,0,37.6,55.8,37.8,0
797.838,14.8,0,-7.3,0.4,0,192,2,0,67.9,1,81,14.76,14.54,30.2,24.7,11.2,198,622.1,1186,-1.6,1.3,1.6,5.6,93.1,0,34.9,52.8,35.1,0
797.949,14.8,0,-9,0.5,0,192,2,0,68.1,1,81,14.66,14.48,21.9,18.7,9,198,642.7,1255,-1,1,1.2,1.1,68.2,0,34.5,50.6,34.7,0
798.059,14.8,0.3,-9.9,0.4,0,192,2,0,68.8,1,81,14.44,14.4,17.6,15.7,7.4,198,673.6,1260,-1.3,0.7,1.9,-2.2,51,0,34.5,50.1,34.7,0
798.198,14.8,10.5,-9.6,0.4,0,192,2,0,68.4,1,81,13.49,13.94,19.1,22.1,8,198,694,1221,-7,-3.4,5.6,-6.8,48,4,34.1,48,34.2,0
798.308,14.8,13.3,-8.7,0.4,0,192,2,0,66.7,1,81,13.14,13.65,23.3,27.1,9.4,198,692,1151,-7.7,-6.3,4.6,-2.2,60.1,4,35.6,49.9,35.8,0
798.413,14.8,14,-7.3,0.4,0,192,2,0,65.6,1,81,13.21,13.74,30.5,35.4,12.1,198,720.6,1168,-6.2,-7.1,6.2,7.5,99.8,0,39.6,54.3,39.8,0
798.518,14.8,16.7,-5.7,0.4,0,192,2,0,66.3,1,81,13.67,14.17,37.7,43.9,15.7,198,753.1,1241,-3,-4.1,7.8,18.4,131.7,0,40.8,55.8,41,0
798.629,14.8,16.8,-3.9,0.4,0,192,2,0,66.8,1,81,14.4,14.93,41.2,44,18.2,198,755.6,1294,-0.9,0,7.8,18,144.9,0,38.7,54.1,38.9,0
798.739,14.8,16.8,-3.2,0.4,0,192,2,0,67.4,1,81,14.66,14.93,42.6,43.9,18.9,198,776.4,1302,-2.2,-0.9,7.8,18,152.2,0,37.7,52.7,37.9,0
798.848,14.8,16.6,-3.1,0.5,0,192,2,0,67.5,1,81,14.46,14.41,43.7,43,19.1,198,790.5,1327,-4.6,-3.8,7.7,18,156.8,0,37.6,51.6,37.8,0
798.948,14.8,13.7,-3.5,0.5,0,192,2,0,67.4,1,81,14.63,14.33,41,37.6,18.2,198,781.6,1348,-5.1,-2.3,5.7,16.5,146.6,0,40.6,55.6,40.8,0
799.052,14.8,12.5,-4.6,0.5,0,192,2,0,67.7,1,81,15.16,14.27,43.3,36.8,17.2,198,780.4,1362,-3.5,-0.3,4.4,10.5,149.6,0,40,55,40.2,0
799.153,14.8,12.6,-6.1,0.5,0,192,2,0,67.7,1,79,15.86,14.41,36.4,35.7,16.6,198,756.4,1380,0.2,0.6,5.9,16.9,128.2,0,39.6,54.6,39.8,0
799.255,14.8,12.7,-6.3,0.6,0,192,2,0,67.9,1,79,16.31,14.76,36.2,34.7,16.5,198,737.8,1421,1.5,0.9,5.9,13.1,127.9,0,39.5,54.6,39.7,0
799.353,14.8,12.8,-6.5,0.6,0,192,2,0,67.9,1,79,15.55,15.03,35,33.3,16.5,198,719.1,1482,-0.6,1.2,5.8,22.5,125.5,0,39.6,54.6,39.8,0
799.454,14.8,12.3,-6.8,0.6,0,192,2,0,67.5,1,79,14.9,15.33,33.2,31.9,16.4,198,731.7,1520,-1,1.8,5.7,24,118.5,0,39.3,54.4,39.5,0
799.555,14.8,10.5,-7,0.6,0,192,2,0,67.9,1,79,14.35,15.46,32.3,30.3,16,198,728.5,1548,-1.2,2.1,5.6,24.4,115,0,39.2,53.2,39.4,0
799.654,14.8,6,-7.6,0.6,0,192,2,0,67.9,1,79,14.01,15.5,29.1,25.2,14.7,198,724.9,1593,-1.3,2.3,3.9,24.8,102.5,0,38.8,53.8,39,0
799.754,14.8,7.3,-8.8,0.6,0,192,2,0,67.9,1,79,13.95,15.33,23.4,20.7,12.6,198,725.7,1601,-0.2,2.5,2.9,16.1,80.3,0,36.3,51.2,36.5,0
799.854,14.8,11.5,-9.3,0.5,0,192,2,0,67.9,1,79,13.71,14.6,21,21.2,11.5,198,737.8,1595,-1.5,-1.8,4.2,23.2,71.9,0,36.4,50.4,36.6,0
799.953,14.8,11.9,-9.3,0.6,0,192,2,0,67.2,1,79,13.32,14.01,21.5,21.7,11.6,198,733,1629,-4.2,-4.4,4.3,16.9,73.2,0,37,51,37.2,0
800.059,14.8,12,-9.3,0.5,0,192,2,0,66.8,1,79,13.19,13.78,20.3,22,12,198,747.3,1658,-5.5,-5.2,4.5,23.2,69.4,0,37.4,51.4,37.6,0
800.170,14.8,12,-8.8,0.5,0,192,2,0,66.8,1,79,13.58,13.85,21.1,22.4,12.2,198,762.4,1638,-3.9,-3.4,5,24,72.3,0,37.2,51.2,37.4,0
800.273,14.8,12.6,-8.6,0.5,0,192,2,0,66.7,1,79,14.14,13.98,22.5,22.9,12.4,198,776.9,1644,-1.7,-1.3,4.6,18.4,77,0,37.4,51.4,37.6,0
800.388,14.8,13.7,-8.5,0.5,0,192,2,0,67,1,79,14.81,14.23,22.6,23.8,12.9,198,795.7,1666,0.6,0.1,4.7,24.4,78.1,0,37.8,51.8,38,0
800.489,14.8,14.1,-8.4,0.5,0,192,2,0,66.8,1,79,15.26,14.46,23,24.6,13.4,198,811.3,1665,1.3,0.6,4.9,24.4,79.5,0,38.1,52.2,38.4,0
800.594,14.8,14.1,-8.1,0.5,0,192,2,0,67.2,1,79,15.09,14.54,23.8,25.6,13.9,198,818.6,1662,-1,0.4,5.1,24.4,82.7,0,38.5,52.5,38.7,0
800.693,14.8,13.1,-7.8,0.5,0,192,2,0,67.5,1,79,14.73,14.48,24.8,26.1,14.4,198,810.9,1688,-3.6,-0.6,5.2,25.5,86.5,0,38.7,52.8,38.9,0
800.794,14.8,13.4,-7.7,0.5,0,192,2,0,67.7,1,79,14.51,14.43,25.3,26.3,14.8,198,806.7,1705,-5.3,-1.3,5.2,23.6,87.6,0,39,53.1,39.2,0
800.898,14.8,13.5,-7.5,0.5,0,192,2,0,67.7,1,79,14.43,14.37,25.8,26.5,15,198,797.8,1694,-6,-1.9,5.3,22.5,88.6,0,38.9,52.9,39.1,0
800.994,14.8,13.5,-7.4,0.5,0,192,2,0,67.9,1,79,14.54,14.31,26.3,27,15.2,198,781.3,1700,-5.4,-2.5,5.3,20.6,89.2,0,39.1,53.1,39.3,0
801.092,14.8,13.3,-7.4,0.5,0,192,2,0,67.9,1,79,14.56,14.27,26.4,27.4,15.5,198,773.7,1713,-5.7,-2.8,5.4,20.2,90.3,0,39.3,53.3,39.5,0
801.193,14.8,13,-7.2,0.5,0,192,2,0,67.7,1,79,14.56,14.27,26.9,27.6,15.7,198,764.9,1698,-5.6,-3.3,5.5,17.6,91,0,39.4,53.4,39.6,0
801.292,14.8,12.4,-7.1,0.5,0,192,2,0,67.9,2,79,14.51,14.31,27.3,27.6,15.6,198,760.1,1681,-5.8,-3.9,5.5,14.6,90.7,0,39.3,53.4,39.5,0
801.393,14.8,12.6,-7.1,0.5,0,192,2,0,67.9,2,79,14.35,14.46,27.4,28.3,15.6,198,739.5,1679,-6.2,-3.9,5.4,16.1,90.6,0,39.3,54.3,39.5,0
801.497,14.8,12.8,-7.2,0.5,0,192,2,0,67.5,2,79,14.28,14.54,27,24.5,15,198,745.2,1680,-6,-4.3,4,-0.8,42,4,38.2,52.5,38.4,0
801.600,14.8,13.8,-7.5,0.5,0,192,2,0,67.9,2,79,14.3,14.76,26.3,25.5,13.8,198,752.3,1529,-5.4,-3.3,4.9,-1.9,43,4,38.6,52.6,38.8,0
801.704,14.8,13.9,-7,0.5,0,192,2,0,67.4,2,79,14.25,14.99,27.9,32.1,14,198,745.9,1329,-5.3,-2.2,5.7,-3,63.1,0,39,53,39.2,0
801.804,14.8,15.5,-6.1,0.5,0,192,2,0,67,2,79,14.35,15.22,31.8,32.8,13.1,198,745.7,1120,-4.5,-1,4.9,6,104,0,37.8,53.1,38,0
801.908,14.8,15.5,-6,0.5,0,192,2,0,66.7,2,79,14.46,15.36,34.8,34.5,12.5,198,756.1,1057,-3.7,-0.3,4.6,3.8,111.7,0,37.7,53,37.9,0
802.004,14.8,15.7,-6.1,0.5,0,192,2,0,67.2,2,79,14.53,15.4,34.7,36,12.8,198,790.8,1103,-3.5,0.2,4.6,7.5,114.6,0,38.9,52.9,39.1,0
802.109,14.8,15.7,-6,0.5,0,192,2,0,67,2,79,14.6,15.26,35,37,13.4,198,780.5,1101,-3,-0.6,5.1,17.2,120.3,0,39.3,54.7,39.5,0
802.219,14.8,16,-5.6,0.5,0,192,2,0,66.8,2,79,14.64,14.9,36.2,38.2,13.6,198,777.9,1088,-2.9,-1.3,5.3,14.6,125.2,0,39.5,54.6,39.7,0
802.328,14.8,17.3,-5.3,0.5,0,192,2,0,66.5,2,79,14.73,14.47,37.4,39.4,14.3,198,774.2,1125,-3,-1.1,5.5,16.9,129.9,0,40.9,56.1,41.1,0
802.434,14.8,17.4,-4.8,0.5,0,192,2,0,67.4,2,79,15,14.27,38.6,41.1,14.9,198,771.8,1110,-2.5,-0.1,5.8,16.5,134.3,0,40.7,56.6,41,0
802.533,14.8,17.6,-4.4,0.5,0,192,2,0,67.9,2,79,15.33,14.15,40,42.2,15.5,198,784.8,1128,-1.9,0.9,6,16.5,140,0,40.9,56.8,41.2,0
802.634,14.8,17.7,-4.1,0.5,0,192,2,0,68.3,2,79,15.65,14.05,41.2,43.3,16.2,198,769.1,1148,-1,1.9,6.3,16.5,144.5,0,41.2,56.3,41.5,0
802.732,14.8,18,-3.7,0.5,0,192,2,0,68.4,2,79,15.79,13.92,42.2,44.2,16.8,198,780.1,1151,-0.4,0.1,6.5,14.6,148,0,41,56.1,41.2,0
802.833,14.8,18.1,-3.5,0.5,0,192,2,0,67.7,2,79,15.79,14.01,43.5,45,17.3,198,774.4,1178,-0.1,-1,6.7,13.9,152.6,0,40.3,55.4,40.6,0
802.933,14.8,18.5,-3.2,0.6,0,192,2,0,67.9,2,79,15.72,14.23,44.6,45.5,18,198,756.1,1208,0.1,-0.5,7.1,12.4,156.2,0,39.6,53.7,39.9,0
803.033,14.8,19,-3.1,0.6,0,192,2,0,67.7,2,79,15.57,14.43,45.3,46.3,18.7,198,744.5,1230,0.4,-0.9,7.4,12.8,161.4,0,38.4,53.4,38.6,0
803.133,14.8,19.8,-2.9,0.6,0,192,2,0,67.5,2,79,15.09,14.76,45.8,47.2,19.3,198,739.9,1256,0.8,-0.3,7.7,16.9,164.6,0,37,52,37.2,0
803.238,14.8,20.7,-2.8,0.7,0,192,2,0,67.5,2,79,14.6,15.19,46.5,49,20.5,198,725,1306,1.5,1.4,8,17.2,167.7,0,36.3,51.3,36.5,0
803.343,14.8,21.8,-2,0.7,0,192,2,0,67.9,2,79,14.25,15.4,49.2,51.3,21.9,198,712.4,1336,2,1.9,9.4,16.5,178.4,0,35.6,50.6,35.8,0
803.449,14.8,22.2,-1.5,0.7,0,192,2,0,67.9,2,79,14.05,15.4,52.8,54,23.8,198,688,1396,1.9,4.5,10.6,15.8,191.7,0,34.6,49.6,34.8,0
803.557,14.8,22.6,-1.3,0.7,0,192,2,0,67.7,2,79,13.97,15.19,55.4,56.1,25.8,198,710.1,1433,2,6.9,11.4,15.4,201,0,33.4,48.4,33.6,0
803.657,14.8,22.8,-1.2,0.9,0,192,2,0,67.9,2,79,14.3,14.9,56.9,58.3,27.5,198,759.9,1478,2.2,8.3,12,15.4,205.3,0,32.1,47.1,32.3,0
803.754,14.8,23,-1.1,0.9,0,192,2,0,68.8,2,79,14.76,14.61,58.4,59.7,29.4,198,748.6,1527,2.7,9.7,12.9,15.4,211.1,0,30.7,45.9,30.8,0
803.854,14.8,22.5,-1,1,0,192,2,-2.7,68.6,2,79,15.26,14.46,59.9,60.8,31.1,198,771.8,1573,3.2,12,13.7,12.8,216.9,0,29.3,44.1,29.4,0
803.954,14.8,22.4,-1,1.1,0,192,2,-2.7,68.4,2,79,15.55,14.28,59.9,61.1,32.4,198,780.5,1630,3.7,9.9,14.1,13.5,216.9,0,28,43.1,28.1,0
804.060,14.8,22.4,-0.9,1.2,0,192,2,-2.3,69.5,2,79,15.72,14.66,60.4,61.3,33.7,198,808.7,1686,6.1,11,14.5,13.1,220.1,0,26.8,41.4,27,0
804.165,14.8,21.4,-0.9,1.3,0,192,2,-2.3,69.2,2,79,15.09,14.93,59.8,58.5,34.5,198,808.8,1742,6.4,12.5,14.7,14.2,216.7,0,25.7,40.5,25.8,0
804.268,14.8,20.8,-1.1,1.4,0,192,2,-5,70,2,79,14.79,15.11,54.6,54.2,32.8,198,834.1,1787,7.8,13.3,13.4,13.1,199.3,0,25,39.8,25.1,0
804.364,14.8,21,-1.1,1.4,0,192,2,-4.7,70.5,2,79,14.28,15.26,54.8,54.9,33.2,198,791,1851,8.1,16.5,14.2,14.2,199.8,0,24.3,39.1,24.5,0
804.464,14.8,20.7,-1,1.5,0,192,2,-4.7,70,2,79,14.5,14.68,54.9,53.9,34,199,762.8,1896,9.7,17.3,14.5,14.2,200.1,0,23.7,38.5,23.8,0
804.565,14.8,20.6,-1,1.6,0,192,2,-4.3,70.7,2,79,14.54,14.3,54.6,54.4,34.7,199,789.9,1936,11.1,16.1,14.6,15,199.1,0,23.1,37.9,23.2,0
804.668,14.8,20.7,-0.9,1.8,0,192,2,-4.3,70.5,2,79,14.73,14.21,53.9,53.5,35.4,199,763,2000,11.4,15.5,14.7,15.4,196.9,0,22.6,37.4,22.7,0
804.774,14.8,20.2,-1,1.9,0,192,2,-4,70.7,2,79,14.68,14.58,52,51.2,35.1,199,733.4,2043,10.9,15,13.9,16.5,190.5,0,22.2,36.7,22.3,0
804.876,14.8,20.3,-1,2,0,192,2,-3.7,70.9,2,79,14.73,14.87,51.9,51.8,35.8,199,730,2099,12.2,16.4,14.3,17.2,190.3,0,21.8,36.5,21.9,0
804.973,14.8,20.4,-0.9,2.1,0,194,2,-3.7,70.4,2,79,14.41,14.87,52.7,52.4,36.9,199,729.7,2147,12.5,16.6,14.4,16.9,193.5,0,21.4,36.1,21.5,0
805.078,14.8,20.6,-0.9,2.2,0,194,2,-3.3,70,2,77,14.15,14.61,53,52.9,38.1,199,753.5,2200,12.4,15.6,14.7,17.2,195,0,21,35.7,21.1,0
805.172,14.8,21.1,-0.8,2.3,0,194,2,-3.3,71.1,2,77,14.3,14.44,54.2,55.1,39.9,199,762.8,2241,11.8,14.7,14.9,16.5,198.5,0,20.5,35.3,20.7,0
805.275,14.8,24.8,-0.6,2.5,0,194,2,-3,70.4,2,77,14.71,14.54,58.1,59.6,43.7,199,758.4,2311,11.6,13.7,16,16.5,215,0,19.9,34.4,20,0
805.374,14.8,26.8,-0.3,2.6,0,194,2,-5.7,70,2,77,14.4,14.6,62.8,65,48.2,199,832.6,2369,10.7,12.2,17.3,12.4,232.8,0,19.2,33.9,19.3,0
805.474,14.8,33.9,0.3,2.6,2.6,194,2,-5.3,70,2,77,14.48,14.47,73.3,106.8,62.1,201,878.7,2427,10.8,10,23.5,11.2,267.3,0,21.1,34.5,18.8,0
805.607,14.8,58.7,2.8,3,9.5,194,2,-5.3,66.7,2,77,14.14,14.47,110.3,155.5,110.6,201,1312.9,2552,9.2,11.5,65.4,-0.8,336.9,0,80,86.9,18.3,0
805.704,14.8,99.6,3.8,3.9,11.4,194,2,-5.3,71.3,2,77,13.41,12.76,116,165.4,131.1,201,1967.7,2632,1,1.4,79,5.2,394.1,0,80,92.4,21.4,0
805.807,14.8,99.6,4.8,5,14.2,194,2,-5.3,76.9,2,77,14.04,13.75,119.2,176.2,149.4,201,2040.7,2732,-1.2,-1.1,80.7,4.9,427,0,80,94.3,22.2,0
805.907,14.8,99.6,5.8,6.1,16.2,194,2,-5.3,76.4,2,77,14.38,14.54,124.4,184.5,165.7,201,2223.4,2842,-2.1,-0.7,81.2,4.9,443.3,0,80,94.6,24.2,0
806.008,14.8,99.6,6.2,7.2,17.1,194,2,-5.3,78.9,2,77,14.67,14.4,127.6,193.1,181.7,201,2614.2,2965,-0.9,-1.1,81.1,4.5,453,0,80,95.6,23.5,0
806.109,14.8,99.6,7.6,8.6,17.3,194,2,-5.3,81.5,2,75,14.9,15.03,138,197.9,196.7,201,2709.4,3090,0.3,0.9,81,3.8,499.4,0,80,94.6,20.3,0
806.208,14.8,99.6,10,10.2,16.6,194,2,-5.3,85.2,2,75,13.58,13.68,156.1,197.8,209,201,2852.4,3237,-2.2,-1.9,81.1,3.4,570.1,0,80,94.5,21.1,0
806.308,14.8,99.6,11.2,12.1,16.3,194,2,-5.3,80.5,2,75,13.49,13.42,164,197.8,219.2,201,2635.8,3368,-2.2,-2.6,81,1.9,612.3,0,80,94.7,21.5,0
