Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S Unknown
849.427,14.3,24.3,-1.2,18.6,1,0,0,0,0,-1.3,-1.3,0,72.5,99,57.4,59.8,33.9,199,730.7,1662,24,-2.7,-2.8,16.6,15.8,206.9,0,12.2,24.3,9.800000000000001,0
849.527,14.3,24.8,-1.1,18.6,1.001,0,0,0,0,-1,-1,0,72.3,99,61.5,61.4,35.6,199,760.4,1688,24,-2.5,-0.1,18,15,220.2,0,12.8,26.1,10.3,0
849.626,14.3,24.4,-1.2,18.6,1.001,0,0,0,0,-1,-1,0,71.8,99,59.8,59.3,35.7,199,770.1,1709,25,-2.2,-2.9,17.2,15.4,216.1,0,12,24.2,9.6,0
849.85,14.3,24.5,-1.1,18.6,1.001,0,0,0,0,-0.7,-0.7,0,72.7,99,59.1,60,35.8,199,825.6,1714,25,-2.1,-3.8,17.2,15.4,213.4,0,12.3,24.4,9.800000000000001,0
850.026,14.3,26.1,-0.9,18.6,1.002,0,-2.7,0,0,-0.3,-0.3,0,72.7,97,62.9,64.8,38.6,199,845.4,1769,25,-1.3,-1.1,20,12.4,226.7,0,14.7,27.1,11.7,0
850.226,14.3,26.7,-0.7,18.5,1.004,0,-2.3,0,0,0,0,0,71.59999999999999,97,68.90000000000001,68.40000000000001,42.8,199,927.3,1811,26,1.6,1.1,27.5,12.4,246.4,0,16.5,30.3,13.2,0
850.327,14.3,28,-0.5,18.5,1.005,0,-2,0,0,0,0,0,72.5,97,70.40000000000001,72.8,46.1,199,1110.3,1856,27,7.3,6,33.5,13.1,252.2,0,17.6,31.5,14.1,0
850.426,14.3,28.4,-0.4,18.5,1.006,0,-2,0,0,0,0,0,73,97,71.8,73.09999999999999,47.4,199,1130.2,1879,27,4.4,4.8,36.5,13.1,255.7,0,17.5,30.3,14,0
850.526,14.3,29.8,-0.4,18.5,1.021,0.4,-1.7,0,0,0,0,0,73.2,97,71.59999999999999,79.2,50.8,199,1182.4,1896,28,4.8,5.5,38.9,13.5,257.2,0,19.7,33.8,15.8,0
850.627,14.3,31.2,-0.3,18.4,1.046,0.8,-1.7,0,0,0,0,0,73.7,97,72,84.09999999999999,54.6,199,1224.5,1932,28,6.4,8.800000000000001,41.2,13.9,259.2,0,20,33.1,16,0
850.722,14.3,33.7,-0.2,18.4,1.067,1,-1.3,0,0,0,0,0,73.40000000000001,97,72.40000000000001,84.7,57.1,199,1255.9,1952,29,6.3,6.9,42.3,14.2,260.8,32768,16.5,30.2,13.2,0
850.826,14.3,36.2,-0.1,18.4,1.077,1,-1.3,0,0,0,0,0,72.7,97,73.09999999999999,84.90000000000001,58.6,199,1264.1,1982,29,6.3,6.4,43.1,14.2,264,32768,16,29.7,12.8,0
850.928,14.3,39.9,-0.1,18.4,1.083,1.1,-1,0,0,0,0,0,72.90000000000001,97,73.7,85.09999999999999,59.6,199,1276.7,2010,29,6.2,7.7,43.7,15,266.4,32768,15.6,29.3,12.5,0
851.021,14.3,40.7,-0.1,18.4,1.087,1.1,-1,0,0,0,0,0,73,97,73.90000000000001,85.40000000000001,60.6,199,1246.7,2034,30,5.9,7.5,44.3,15,267.5,32768,15.1,28.7,12.1,0
851.117,14.3,41.1,0,18.4,1.093,1.2,-0.7,0,0,0,0,0,72.5,97,74.2,85.8,61.6,199,1281,2060,30,5.4,7.5,44.8,15.4,268.3,32768,29.8,44.9,11.3,0
851.218,14.3,45.5,0.1,18.4,1.099,1.3,-0.7,0,0,0,0,0,72.5,97,76.3,86.2,62.7,199,1262.5,2094,30,4.4,5.3,45.3,15,275.6,32768,26,40.5,11,0
851.317,14.3,48.3,0.2,18.4,1.104,1.4,-0.3,0,0,0,0,0,72.7,97,77.2,86.59999999999999,63.8,199,1285.7,2105,31,1.9,1.7,45.9,15.4,278.7,32768,24.8,38.3,11,0
851.417,14.3,52.8,0.4,18.4,1.109,1.4,-0.3,0,0,0,0,0,72.7,97,78.7,87.09999999999999,65,199,1307.2,2140,31,0.8,1.9,46.4,15,283.2,32768,23.1,37.4,11,0
851.5170000000001,14.3,58.8,0.5,18.4,1.114,1.5,0,0,0,0,0,0,72,97,80.2,87.5,66.3,199,1315.8,2176,32,0.7,1.3,46.9,15.4,288.1,32768,21.2,35.5,11,0
851.617,14.3,70.2,0.6,18.4,1.117,1.5,0,0,0,0,0,0,72.5,97,81.8,87.90000000000001,67.5,199,1348.1,2199,32,0.2,-0.6,47.4,14.6,293.4,32768,19.7,33.8,11,0
851.716,14.3,86.3,0.7,18.4,1.12,1.6,0,0,0,0,0,0,72.5,97,82.90000000000001,88.40000000000001,68.7,199,1389.3,2229,33,-1.2,-0.8,47.8,14.6,296.7,32768,18.8,31.7,11,0
851.817,14.3,94.7,0.8,18.3,1.125,1.6,0,0,0,0,0,0,72.3,97,83.2,88.90000000000001,70,199,1435.7,2255,34,-2.6,-1,48.4,14.6,297.5,32768,19,31.9,11,0
851.917,14.3,99.59999999999999,0.8,18.3,1.128,1.7,0,0,0,0,0,0,73,97,84.09999999999999,89.3,71.3,199,1490.8,2290,34,-4.5,-1.6,48.8,15,299.8,32768,18.5,32.4,10.9,0
852.0170000000001,14.3,99.59999999999999,0.8,18.3,1.132,1.7,0,0,0,0,0,0,73.2,97,84,89.8,72.59999999999999,199,1504.7,2319,34,-5.4,-3,49.3,14.2,300.1,32768,19.2,32.1,11,0
852.116,14.3,99.59999999999999,0.9,18.3,1.137,1.8,0,0,0,0,0,0,72.3,97,84.5,90.09999999999999,74,199,1517.2,2352,35,-6.4,-3.7,50,14.2,301.6,32768,19.4,32.3,11,0
852.217,14.3,99.59999999999999,0.9,18.3,1.14,1.8,0,0,0,0,0,0,72.2,97,84.3,90.5,75.2,199,1515.1,2381,35,-7.4,-5,50.4,14.2,301.4,32768,19.7,32.6,10.9,0
852.318,14.3,99.59999999999999,0.9,18.3,1.142,1.8,0,0,0,0,0,0,72.7,97,84.59999999999999,90.5,76.40000000000001,199,1548.2,2407,35,-7.8,-5.7,51,14.2,301.5,32768,19.6,32.6,10.8,0
852.426,14.3,99.59999999999999,0.9,18.3,1.143,1.8,0,0,0,0,0,0,72.3,97,84.59999999999999,90.7,77.59999999999999,199,1550.4,2444,36,-8.199999999999999,-5.9,51.4,14.2,301.9,32768,19.4,32.3,10.7,0
852.527,14.3,99.59999999999999,1,18.2,1.144,1.8,0,0,0,0,0,0,72.90000000000001,97,85,90.7,78.7,199,1554.7,2476,37,-8.5,-6.8,51.9,14.2,303.2,32768,19.2,33.2,10.7,0
852.627,14.3,99.59999999999999,1,18.2,1.144,1.8,0,0,0,0,0,0,72.3,97,85.2,90.7,79.59999999999999,199,1578.6,2505,37,-8.199999999999999,-7,52.4,14.2,303.8,32768,19.2,32.2,10.7,0
852.721,14.3,99.59999999999999,1,18.2,1.145,1.8,0,0,0,0,0,0,73,97,85.40000000000001,90.7,80.59999999999999,199,1570.1,2531,37,-7.4,-7.7,52.8,14.2,304.8,32768,19.2,32.2,10.7,0
852.816,14.3,99.59999999999999,1,18.2,1.146,1.8,0,0,0,0,0,0,72.3,97,85.2,90.59999999999999,81.40000000000001,199,1590.7,2563,38,-7.4,-6.6,53.3,14.2,304.9,32768,19.4,32.4,10.7,0
852.917,14.3,99.59999999999999,1,18.2,1.147,1.8,0,0,0,0,0,0,73,97,84.8,90.5,82.2,199,1588.1,2583,39,-8.5,-6.6,53.9,14.2,303.9,32768,19.7,32.7,10.7,0
853.016,14.3,99.59999999999999,1,18.2,1.148,1.8,0,0,0,0,0,0,72.90000000000001,97,84.7,90.40000000000001,83.09999999999999,199,1587.5,2614,39,-7.8,-7.6,54.3,14.2,304.1,32768,19.6,32.6,10.6,0
853.117,14.3,99.59999999999999,1,18.2,1.149,1.8,0,0,0,0,0,0,72.3,97,84.2,90.40000000000001,84,199,1600.5,2646,39,-8.300000000000001,-6.8,54.7,14.2,303.3,32768,19.7,32.7,10.6,0
853.216,14.3,99.59999999999999,1,18.2,1.151,1.8,0,0,0,0,0,0,72.90000000000001,97,83.8,90.3,84.90000000000001,199,1619.9,2676,39,-8.6,-5.5,55,14.2,302.5,32768,19.8,32.8,10.6,0
853.317,14.3,99.59999999999999,1,18.2,1.152,1.8,0,0,0,0,0,0,72.90000000000001,97,83.40000000000001,90.2,85.7,199,1580.9,2705,40,-7.4,-5.1,55.6,14.2,301.9,32768,20,33.1,10.6,0
853.417,14.3,99.59999999999999,1,18.2,1.153,1.8,0,0,0,0,0,0,72.90000000000001,97,83.5,90.2,86.59999999999999,199,1575.9,2730,40,-6.6,-4.8,56,14.2,302.4,32768,20,33.1,10.6,0
853.5170000000001,14.3,99.59999999999999,1.1,18.2,1.154,1.9,0,0,0,0,0,0,72.5,97,83.59999999999999,90.40000000000001,87.5,199,1543.4,2756,41,-6.4,-5,56.4,14.2,303,32768,20,33.2,10.6,0
853.616,14.3,99.59999999999999,1.1,18.1,1.156,1.9,0,0,0,0,0,0,72.7,97,83.59999999999999,90.40000000000001,88.5,199,1540.6,2782,41,-6.6,-4.7,56.8,14.2,303.4,32768,20,33,10.5,0
853.716,14.3,99.59999999999999,1.2,18.1,1.157,1.9,0,0,0,0,0,0,72.3,99,83.90000000000001,90.40000000000001,89.40000000000001,199,1556.6,2812,42,-5.1,-4.4,57,14.2,304.7,32768,19.9,32.9,10.5,0
853.817,14.3,99.59999999999999,1.2,18.1,1.158,1.9,0,0,0,0,0,0,72.7,99,84,90.40000000000001,90.40000000000001,199,1546.7,2840,42,-5.5,-3.8,57.3,14.2,305.3,32768,20,33,10.5,0
853.9109999999999,14.3,99.59999999999999,1.2,18.1,1.159,1.9,0,0,0,0,0,0,71.8,99,84.2,90.40000000000001,91.3,199,1564.8,2870,43,-4.7,-3,57.7,14.2,306.2,32768,19.9,32.8,10.5,0
854.0170000000001,14.3,99.59999999999999,1.3,18.1,1.16,1.9,0,0,0,0,0,0,72.5,99,84.7,90.5,92.3,199,1588.3,2899,43,-4.7,-4.1,58.2,14.2,308,32768,19.9,33,10.5,0
854.1130000000001,14.3,99.59999999999999,1.3,18.1,1.161,1.9,0,0,0,0,0,0,72.7,99,84.90000000000001,91,93.5,199,1578.6,2932,43,-5.6,-3.3,58.6,14.2,308.7,32768,20,33,10.5,0
854.207,14.3,99.59999999999999,1.3,18.1,1.164,2,0,0,0,0,0,0,72.2,99,85.3,91.8,95,199,1569.8,2962,43,-4.3,-3.6,59,14.2,309.7,32768,20.2,33.2,10.7,0
854.301,14.3,99.59999999999999,1.4,18,1.173,2.1,0,0,0,0,0,0,71.59999999999999,99,85.40000000000001,92.8,96.90000000000001,199,1587.5,2983,44,-2.5,-3,59.5,14.2,310.7,32768,21,35.2,10.9,0
854.396,14.3,99.59999999999999,1.4,18,1.181,2.2,0,0,0,0,0,0,72.5,99,85.59999999999999,93.3,98.5,199,1601.1,3016,45,-3.7,-2.7,60,15,311.4,32768,21.5,34.8,11.2,0
854.497,14.3,99.59999999999999,1.5,18,1.19,2.3,0,0,0,0,0,0,72,99,86.59999999999999,94.3,100.4,199,1632.5,3042,45,-2.5,-2.7,60.5,15,314.2,32768,21.9,36.3,11.3,0
854.596,14.3,99.59999999999999,1.6,18,1.199,2.4,0,0,0,0,0,0,71.09999999999999,99,87.5,95.2,102.5,199,1626.9,3075,45,-3.2,-2.4,61,15,317,32768,22.2,35.5,11.6,0
854.702,14.3,99.59999999999999,1.7,18,1.208,2.5,0,0,0,0,0,0,72.7,99,88.5,96.2,104.7,199,1676.8,3105,46,-2.1,-2.3,61.5,15,320.1,32768,22.4,35.7,11.6,0
854.807,14.3,99.59999999999999,1.9,17.9,1.216,2.6,0,0,0,0,0,0,73.2,99,90.2,97.09999999999999,106.7,199,1691.1,3136,47,-1.4,-2.6,61.9,15,325.7,32768,22.4,36.8,11.6,0
854.9059999999999,14.3,99.59999999999999,2,17.9,1.225,2.8,0,0,0,0,0,0,71.40000000000001,99,90.8,98,108.9,199,1706.7,3168,47,0,-2,62.4,14.2,327.9,32768,23.3,36.6,12.2,0
855.0069999999999,14.3,99.59999999999999,2.1,17.9,1.235,2.9,0,0,0,0,0,0,71.8,99,91.8,98.90000000000001,111,199,1731.4,3200,47,0.1,-0.8,62.6,14.2,331.6,32768,22.9,37.4,11.9,0
855.106,14.3,99.59999999999999,2.2,17.8,1.247,3,0,0,0,0,0,0,71.59999999999999,99,92.5,100.1,113.4,199,1755.2,3234,48,-0.4,0,63.1,14.2,334.6,32768,23.7,37.1,12.3,0
855.208,14.3,99.59999999999999,2.4,17.8,1.255,3.1,0,0,0,0,0,0,73,99,93.59999999999999,100.4,115.3,199,1795.9,3260,48,-1.3,0.1,63.3,15,338.7,32768,23.1,36.5,12.2,0
855.302,14.3,99.59999999999999,2.5,17.8,1.258,3.1,0,0,0,0,0,0,72.7,99,94.7,100.8,116.9,201,1783,3293,49,1.7,0.7,63.5,15,343,32768,22.8,37.3,12.2,0
855.407,14.3,99.59999999999999,2.6,17.8,1.261,3.1,0,0,0,0,0,0,70.40000000000001,99,95.8,101.1,118.6,201,1822.8,3328,49,1.7,0.5,63.7,15,347.6,32768,22.7,37.1,12.2,0
855.508,14.3,99.59999999999999,2.7,17.8,1.266,3.2,0,0,0,0,0,0,72.90000000000001,99,96.5,101.6,120.2,201,1857.7,3352,50,1.3,1.2,64,15,350.3,32768,23,37.5,12.3,0
855.6079999999999,14.3,99.59999999999999,2.8,17.8,1.269,3.2,0,0,0,0,0,0,73.59999999999999,99,97,101.9,121.8,201,1916.9,3394,50,0.2,1.9,64.3,15,352.3,32768,23.1,36.5,12.3,0
855.707,14.3,99.59999999999999,2.8,17.7,1.273,3.3,0,0,0,0,0,0,72.7,99,97.40000000000001,102.2,123.4,201,1888.8,3422,51,2.3,1.7,64.5,15,353.9,32768,23.1,37.8,12.4,0
855.807,14.3,99.59999999999999,2.8,17.7,1.278,3.3,0,0,0,0,0,0,73,99,97.2,102.4,124.9,201,1931.6,3459,51,3.5,1.6,64.7,15,354,32768,23.4,37,12.5,0
855.9160000000001,14.3,99.59999999999999,2.9,17.7,1.284,3.4,0,0,0,0,0,0,75.7,99,97.5,102.7,126.5,201,1939.2,3486,52,2.4,1.9,65,15,355.2,32768,23.6,37.3,12.6,0
856.016,14.3,99.59999999999999,3,17.7,1.289,3.5,0,0,0,0,0,0,70.7,99,97.90000000000001,102.9,128,201,1964.9,3520,52,1.4,1.9,65.40000000000001,15.4,356.1,32768,23.7,37.4,12.6,0
856.111,14.3,99.59999999999999,3,17.6,1.295,3.5,0,0,0,0,0,0,73.40000000000001,99,97.90000000000001,103.4,129.7,201,1912,3559,53,2.1,2.7,66,15.4,357.6,32768,23.9,37.6,12.7,0
856.207,14.3,99.59999999999999,3.1,17.6,1.301,3.6,0,0,0,0,0,0,71.09999999999999,99,98.3,103.6,131.1,201,1919.3,3585,53,3.6,2.4,66.8,15.4,359.3,32768,24,37.7,12.6,0
856.301,14.3,99.59999999999999,3.2,17.6,1.309,3.7,0,0,0,-3,0,0,71.8,99,98.5,104.1,132.9,201,1963.7,3614,53,3.1,2.2,68,15.4,360.4,32768,24.3,38.1,12.7,0
856.4059999999999,14.3,99.59999999999999,3.3,17.6,1.316,3.8,0,0,0,-3,0,0,74.59999999999999,99,99.09999999999999,104.4,134.4,201,1975.8,3642,54,1.7,1.5,69.3,15.4,361.2,32768,24.5,38.3,12.9,0
856.506,14.3,99.59999999999999,3.4,17.5,1.324,3.9,0,0,0,-2.7,0,0,72.7,99,99.7,104.8,136.2,201,1981,3677,55,2.8,1.8,71.5,15.4,364.7,32768,24.7,38.4,13,0
856.6079999999999,14.3,99.59999999999999,3.5,17.5,1.332,4,0,0,0,-2.7,0,0,74.5,100,100,105.1,137.9,201,1954.9,3710,55,4.2,2,73.5,15.4,366,32768,25,40,13.2,0
856.706,14.3,99.59999999999999,3.6,17.5,1.343,4.1,0,0,0,-2.3,0,0,70.7,100,100.3,105.7,140,201,1985.3,3752,55,4.2,2.1,76,15.4,366.9,32768,25.9,40.9,13.8,0
856.806,14.3,99.59999999999999,3.7,17.5,1.352,4.2,0,0,0,-2.3,0,0,72.90000000000001,100,101,106,141.7,201,2013.6,3774,56,2.8,1.7,77.5,15.4,369.3,32768,26.1,39.8,14,0
856.907,14.3,99.59999999999999,3.8,17.4,1.36,4.4,0,0,0,-2,0,0,73.59999999999999,100,101.5,106.4,143.6,201,2030.9,3818,57,4.8,2.6,79.2,15.4,371.6,32768,26.8,40.9,14.5,0
857.0069999999999,14.3,99.59999999999999,3.9,17.4,1.368,4.4,0,0,0,-1.7,0,0,74.5,100,101.9,106.7,145.2,201,2041.9,3843,57,5.6,2.8,80.09999999999999,15,373.4,32768,27,40.9,14.7,0
857.106,14.3,99.59999999999999,4.1,17.4,1.378,4.6,0,0,0,-1.7,0,0,74.09999999999999,100,102.3,107,147.1,201,2068.9,3875,58,4.1,3.8,80.7,15,374.8,32768,27.5,42.7,14.9,0
857.206,14.3,99.59999999999999,4.1,17.4,1.387,4.7,0,0,0,-1.3,0,0,72.3,100,102.2,107.3,148.9,201,2031.6,3919,58,8,5.5,80.90000000000001,15,375,32768,27.5,42.8,14.9,0
857.302,14.3,99.59999999999999,4.2,17.4,1.393,4.7,0,0,0,-1.3,0,0,73.7,100,103.1,107.5,150.5,201,2067.1,3944,58,8.1,5,81,15,378.8,32768,27.6,41.8,15,0
857.397,14.3,99.59999999999999,4.3,17.3,1.399,4.8,0,0,0,-1,0,0,75,100,103.3,107.9,152.1,201,2065.4,3978,59,7.6,6.3,81,15,379.5,32768,27.7,41.9,15,0
857.497,14.3,99.59999999999999,4.4,17.3,1.406,4.9,0,0,0,-0.7,0,0,72.90000000000001,100,104,108.7,154,201,2094.2,4007,60,8.9,6.1,81,14.2,381.8,32768,15.2,27.9,15.2,0
857.596,14.3,99.59999999999999,4.1,17.3,1.415,5,0,0,0,-0.7,0,0,73,100,102.1,108.8,156.1,201,2115.1,4051,60,10.5,6.7,81,14.2,375.4,32768,15.2,27.9,15.2,0
857.696,14.3,99.59999999999999,3.2,17.2,1.422,5,0,0,0,-0.3,0,0,74.8,100,96.7,108.8,157.7,201,2064.7,4076,61,9.1,11,81,15.4,357,32768,15.2,29.1,15.2,0
857.792,14.3,99.59999999999999,2.6,17.1,1.428,5,0,0,0,-0.3,0,0,73,100,93,108.5,158.9,201,1919.3,4103,61,10.7,7.5,81,15.8,343.5,32768,15.3,28,15.3,0
857.8869999999999,14.3,99.59999999999999,2.1,17.1,1.434,5,0,0,0,0,0,0,74.59999999999999,100,89.3,108.5,160,201,1756.6,4131,62,9,9.300000000000001,81,16.5,331.8,32768,15.4,29.1,15.4,0
857.986,14.3,99.59999999999999,1.6,17,1.438,5,0,0,0,0,0,0,73.90000000000001,100,86.5,108.3,160.8,201,1664.8,4159,62,11,6.8,81,16.5,323.5,32768,15.4,28.1,15.4,0
858.087,14.3,99.59999999999999,1.3,16.9,1.446,5,0,0,0,0,0,0,70.2,100,84.40000000000001,108.4,162.1,201,1571.6,4183,62,7.8,6.9,81,16.5,316.6,32768,15.6,28.2,15.6,0
858.1900000000001,14.3,99.59999999999999,1,16.9,1.453,5.1,0,0,0,0,0,0,70.7,100,82.7,108.5,163.2,201,1479.3,4218,63,7.3,4.9,81,16.9,310.5,32768,15.6,28.3,15.6,0
858.283,14.3,99.59999999999999,0.8,16.8,1.461,5.1,0,0,0,0,0,0,70.7,100,81.5,108.6,164.4,201,1460,4232,63,8.300000000000001,7.3,81,16.9,305.8,32768,16,28.9,16,0
858.386,14.3,99.59999999999999,0.6,16.8,1.469,5.3,0,0,0,0,0,0,74.59999999999999,100,80.09999999999999,109,165.8,201,1457.2,4264,63,7.3,5.6,81,17.2,300.7,32768,16,28.9,16,0
858.487,14.3,99.59999999999999,0.6,16.7,1.477,5.3,0,0,0,0,0,0,72.3,100,79.5,109.2,167.2,201,1359.2,4286,64,5.7,5.5,81,17.2,298.6,32768,15.9,29.8,15.9,0
858.582,14.3,99.59999999999999,0.5,16.7,1.484,5.3,0,0,0,0,0,0,74.59999999999999,100,78.90000000000001,108.9,168.4,201,1291.8,4314,64,6.4,5.6,81,18,297.6,32768,16.1,30,16.1,0
858.676,14.3,99.59999999999999,0.4,16.7,1.487,5.4,0,0,0,0,0,0,72.3,100,78.09999999999999,109.1,169.3,201,1252,4335,64,6.8,6,81,18,294.8,32768,16.2,29,16.2,0
858.778,14.3,99.59999999999999,0.3,16.6,1.493,5.4,0,0,0,0,0,0,72.3,100,77.5,109.2,170.3,201,1234.3,4358,65,6,7.3,81,18,291.5,32768,16.3,29.1,16.3,0
858.879,14.3,99.59999999999999,0.2,16.6,1.501,5.5,0,0,0,0,0,0,72.2,100,76.8,109.7,171.7,201,1214.6,4384,65,7.8,6.7,81,18,291,32768,16.6,30.7,16.6,0
858.98,14.3,99.59999999999999,0.2,16.5,1.508,5.5,0,0,0,0,0,0,70.90000000000001,100,76.7,109.8,173,201,1228.7,4400,65,6,7.7,81,18,289.6,32768,16.7,29.5,16.7,0
859.079,14.3,99.59999999999999,0.2,16.5,1.515,5.6,0,0,0,0,0,0,73.7,100,76.40000000000001,109.9,174.2,201,1231.9,4427,66,7.8,7.5,81,18,288.1,32768,16.8,29.8,16.8,0
859.176,14.3,99.59999999999999,0.2,16.5,1.52,5.7,0,0,0,0,0,0,72.90000000000001,100,76.09999999999999,110,175.4,201,1239.5,4452,66,6.6,7.4,81.09999999999999,18,287.9,32768,16.9,30,16.9,0
859.277,14.3,99.59999999999999,0.1,16.4,1.527,5.7,0,0,0,0,0,0,73.40000000000001,100,76,110.2,176.6,199,1242.3,4470,66,7,8.4,81,18,287.3,32768,17.1,30.1,17.1,0
859.372,14.3,99.59999999999999,0.1,16.4,1.533,5.8,0,0,0,0,0,0,72.90000000000001,100,75.7,110.3,177.8,199,1216.2,4495,66,6.5,8,81,18,286.1,32768,17.2,30.3,17.2,0
859.466,14.3,99.59999999999999,0.1,16.4,1.539,5.9,0,0,0,0,0,0,71.59999999999999,100,75.5,110.5,178.8,199,1222,4508,67,6.3,8.9,81,18.4,286,32768,17.4,30.4,17.4,0
859.566,14.3,99.59999999999999,0.1,16.4,1.544,5.8,0,0,0,0,0,0,69.90000000000001,100,75.40000000000001,110.6,179.9,199,1198.3,4532,67,7.7,8.4,81,18.4,286.6,32768,17.4,31.5,17.4,0
859.667,14.3,99.59999999999999,0.1,16.3,1.551,6,0,0,0,0,0,0,75.2,100,75.2,110.7,181.1,199,1217.9,4557,68,7.2,7.7,81,18.4,284.4,32768,17.5,30.5,17.5,0
859.7670000000001,14.3,99.59999999999999,0.1,16.3,1.557,6,0,0,0,0,0,0,72.5,100,75.09999999999999,110.8,182.3,199,1192.9,4575,68,8.199999999999999,8.300000000000001,81,18.4,284.1,32768,17.6,30.7,17.6,0
859.867,14.3,99.59999999999999,0.1,16.3,1.563,6.1,0,0,0,0,0,0,72.3,102,74.90000000000001,111.1,183.5,199,1173.3,4598,68,8.4,8.1,81,18.8,283.8,32768,17.7,31.9,17.7,0
859.968,14.3,66.8,0.1,16.3,1.569,6.2,0,0,0,0,0,0,73.59999999999999,102,74.90000000000001,111.2,184.6,199,1192.6,4612,69,8.1,8.300000000000001,81,18.8,283.8,32768,17.7,32,17.7,0
860.066,14.3,0,0.1,18.2,1.299,0,0,0,0,0,0,0,74.59999999999999,102,74.7,47.2,128.8,199,1109,4637,69,8.300000000000001,8.199999999999999,53.5,18.8,282.8,0,11.1,23.4,11.1,0
860.168,14.3,0,-6.8,18.6,1.08,0,0,0,0,0,0,0,73,102,35.6,18.1,66.8,199,1031.8,4698,68,9.1,6.9,3.3,-0.8,66,0,29.9,44.8,29.9,0
860.2670000000001,14.3,0,-11.1,18.6,1.02,0,0,0,0,0,0,0,73.90000000000001,102,11.3,11.4,31.6,199,992.5,4669,68,-12,-12,6.3,5.2,16.7,0,45.4,61.3,45.4,0
860.367,14.3,0,-11.2,18.6,1.005,0,0,0,0,0,0,0,73.40000000000001,102,10.8,11.4,21.6,199,920.6,4562,68,-12,-12,6.1,4.9,15.8,0,45.4,61.3,45.4,0
860.462,14.3,0,-11.2,18.6,1.001,0,0,0,0,0,0,0,72.90000000000001,102,11,11.6,19,199,865,4427,68,-12,-12,6.2,4.5,15.6,0,45.3,62.3,45.3,0
860.557,14.3,0,-11.1,18.6,1,0,0,0,0,0,0,0,72.5,102,11.2,11.6,18,199,887.1,4281,68,0,0,6.3,4.1,0,0,44.7,61.6,44.7,0
860.6559999999999,14.3,0,-11.1,18.6,1,0,0,0,0,0,0,0,73.59999999999999,102,11.6,11.8,17.4,199,869.6,4120,68,0,0,6.2,3.8,0,0,44.3,61.2,44.3,0
860.756,14.3,10.1,-11,18.6,1,0,0,0,0,0,0,0,72.3,102,11.9,12.1,17.1,199,826.2,3983,68,0,0,6.2,7.1,24.6,0,44.2,61,44.2,0
860.857,14.3,22,-9,18.6,1,0,0,0,0,0,0,0,69.90000000000001,102,22.6,26.1,27.1,199,796.5,3898,68,0,0,10.7,25.5,77.8,0,13.7,27.2,13.7,0
860.952,14.3,31.4,-6.9,18.5,1.004,0,0,0,0,0,0,0,66,102,34.2,46.5,44.2,199,756.4,3897,68,0,0,15.3,27.8,128.2,0,11.5,24.8,11.5,0
861.046,14.3,33,-3,18.2,1.018,0,0,0,0,0,0,0,64.7,102,57.2,56.5,68.59999999999999,199,701.6,3937,68,0,0,22.1,16.9,219,0,11.3,23.4,11.3,0
861.147,14.3,37.9,-1.5,17.7,1.045,0.4,0,0,0,0,0,0,71.09999999999999,102,66,76,91.40000000000001,199,837.4,3968,68,-4.7,0,38.4,18,251.5,0,14.3,26.9,14.3,0
861.248,14.3,38.4,-0.9,17.6,1.101,1.1,0,0,0,0,0,0,71.59999999999999,102,70.40000000000001,80.3,106.3,199,1262.1,3969,69,-0.6,-1.6,52.5,17.2,266,0,13.4,26.8,13.4,0
861.346,14.3,38,-0.6,17.7,1.092,0.7,0,0,0,0,0,0,77.5,102,72.5,79.09999999999999,107.1,199,1385.8,3854,69,1.2,3.7,53.9,16.9,272.7,0,13.3,25.7,13.3,0
861.447,14.3,37.3,-0.4,17.9,1.099,0.9,0,0,0,0,0,0,78.2,102,74.90000000000001,81.59999999999999,105.3,199,1404.5,3532,70,2.1,3.1,54.5,16.9,276.7,0,11.3,23.4,11.3,0
861.547,14.3,40.2,0,17.7,1.135,1.8,0,0,0,0,0,0,74.3,102,77.59999999999999,90.2,107,199,1386.6,3559,70,-1.3,1.6,54.5,16.5,286.1,0,14.2,26.7,14.2,0
861.647,14.3,41.1,0,17.5,1.216,2.7,0,0,0,0,0,0,73,102,77.7,97.09999999999999,117.4,199,1385.3,3534,70,-2.1,0.2,56.4,16.5,286.2,0,11.6,24.9,11.6,0
861.742,14.3,41.6,0,17.5,1.244,2.8,0,0,0,0,0,0,72.7,102,77.8,98.5,121.4,199,1374.9,3535,70,-3.2,0.1,57.1,16.5,285.9,0,13.2,25.6,13.2,0
861.847,14.3,43.3,0,17.4,1.27,3.4,0,0,0,0,0,0,69.90000000000001,102,77.90000000000001,102.4,124.9,199,1326.9,3552,70,-3,0.3,57.7,16.5,286.3,0,16.3,29.1,16.3,0
