Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 I8A0S Unknown
1305.541,14.3,17.4,-4.5,18.6,1,0,0,0,0,0,0,0,72.3,100,31.6,32,22.6,219,681,2005,40,-2.9,-2.4,8.4,33,112.7,0,4.1,16.4,4.1,0
1305.642,14.3,17.3,-4.5,18.6,1,0,0,0,0,0,0,0,72.3,100,31.7,31.8,22.6,219,675,2010,40,-3.5,-2.1,8.4,33,113,0,4.1,16.4,4.1,0
1305.741,14.3,17.4,-4.4,18.6,1,0,0,0,0,0,0,0,72,100,31.4,32,22.7,219,681.9,2014,40,-3,-2.2,8.4,33,111.9,0,4.1,16.8,4.1,0
1305.837,14.3,17.3,-4.4,18.6,1,0,0,0,0,0,0,0,72.2,100,31.7,32,22.7,219,681.2,2012,40,-1.5,-1.3,8.4,33,113.3,0,4.1,16.4,4.1,0
1305.927,14.3,17.3,-4.4,18.6,1,0,0,0,0,0,0,0,72.5,100,31.3,31.7,22.6,219,691,2012,40,-3.9,-1.8,8.4,33,112,0,4.1,16.8,4.1,0
1306.017,14.3,17.3,-4.4,18.6,1,0,0,0,0,0,0,0,72.7,100,32,31.7,22.6,219,692.4,2014,40,-1.7,-1.3,8.4,33,114.3,0,4.1,16.4,4.1,0
1306.111,14.3,17.4,-4.4,18.6,1,0,0,0,0,0,0,0,72.90000000000001,100,32.1,31.9,22.6,219,708.9,2020,40,-2.6,-1.8,8.4,33,113.1,0,4.1,16.8,4.1,0
1306.212,14.3,17.4,-4.4,18.6,1,0,0,0,0,0,0,0,72.7,100,31.6,32,22.8,219,724.7,2020,40,-0.9,-2.4,8.4,33,112.8,0,4.1,16.8,4.1,0
1306.312,14.3,17.4,-4.4,18.6,1,0,0,0,0,0,0,0,72.7,100,31.9,31.9,22.8,219,735.5,2021,40,-0.8,-3.2,8.4,33,114.3,0,4.1,16.3,4.1,0
1306.415,14.3,17.4,-4.5,18.6,1,0,0,0,0,0,0,0,72.7,100,31.4,31.9,22.8,219,727.3,2024,40,-1.7,-2.5,8.300000000000001,33,112.1,0,4.1,16.4,4.1,0
1306.512,14.3,17.9,-4.4,18.6,1,0,0,0,0,0,0,0,72.3,100,32.8,33,23.5,219,734.6,2033,40,-1.8,-2.4,8.6,33,117.5,0,4,16.7,4,0
1306.613,14.3,17.9,-4.3,18.6,1,0,0,0,0,0,0,0,72.3,100,32.7,32.9,23.6,219,741.5,2034,40,-0.7,-1.5,8.699999999999999,33,117.6,0,4,16.3,4,0
1306.707,14.3,18,-4.2,18.6,1,0,0,0,0,0,0,0,73,100,32.4,33,23.7,219,734,2036,40,-2.2,-2.3,8.699999999999999,33,116.1,0,4,16.7,4,0
1306.801,14.3,18,-4.1,18.6,1,0,0,0,0,0,0,0,72.7,100,32.6,33.3,23.9,219,741.1,2036,40,-1.8,-3.3,8.800000000000001,33,116.7,0,4,16.3,4,0
1306.901,14.3,26.4,-2.7,18.6,1.001,0,0,0,0,0,0,0,72.2,100,41.1,56.4,29.7,219,738.2,2039,40,-2.4,-2.1,14.9,30.4,152.5,0,9,21.6,9,0
1307.003,14.3,32.3,-0.8,18.4,1.053,1.3,0,0,0,0,0,0,70.90000000000001,100,67.5,86.3,52.8,219,715.1,2086,40,-1.8,0,37.8,12,232.9,0,18.2,32.1,18.2,0
1307.097,14.3,39.3,-0.6,18.3,1.122,1.9,0,0,0,0,0,0,70,100,70.09999999999999,92.7,64.09999999999999,219,874,2065,40,-3.2,-5,42.7,14.2,244.5,32768,12.1,25.9,12.1,0
1307.192,14.3,56.3,-0.6,18.3,1.14,1.9,0,0,0,0,0,0,69.90000000000001,100,71.2,92.7,67.09999999999999,219,1159.9,2070,41,-4.8,-7.1,43.6,14.2,248.7,32768,12.5,25.3,12.5,0
1307.291,14.3,69.5,-0.6,18.3,1.145,1.9,0,0,0,0,0,0,73.90000000000001,100,70.59999999999999,92.8,68.40000000000001,219,1245.5,2086,41,-3,-0.7,44.2,14.2,246.3,32768,12.5,25.3,12.5,0
1307.392,14.3,74.3,-0.5,18.3,1.146,1.9,0,0,0,0,0,0,75.3,100,69.7,92.8,69,219,1238.3,2104,42,0.6,1.1,44.8,14.2,243.1,32768,12.5,26.4,12.5,0
1307.492,14.3,81.7,-0.4,18.3,1.145,1.8,0,0,0,0,0,0,75.3,100,70.3,92.8,69.5,219,1221.9,2116,42,3.7,3.2,45.4,14.6,245.4,32768,12.2,26.1,12.2,0
1307.594,14.3,82.59999999999999,-0.4,18.3,1.144,1.8,0,0,0,0,0,0,73.7,100,71.3,92.8,69.90000000000001,219,1181.4,2126,42,5.4,4.9,46,14.6,248.9,32768,12.1,26,12.1,0
