﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.7 IJE0S TTE600_WBAUC71050VJ82987_v6.mhd
1.869,0.96,0,-0.727,0,87,0,0,0,0,0,0,5.681,0,32,13.11,12.82,11.3,11.5,9.5,100,61.786,2180,0,0,3.8,-2.2,0,0,46.3,58.4,48.4,0
1.976,0.96,2.1,-0.723,0,87,0,0,0,0,0,0,5.646,0,32,15.9,14.34,11.5,11.6,8.9,100,60.704,2042,0,0,3.6,-3.4,0,0,46.4,58.5,48.5,0
2.217,0.96,14.7,-0.608,0,87,0,0,0,0,0,0,5.62,0,32,23,20.23,20,29.7,13.7,100,56.952,1977,0,0,10.5,25.9,61.9,0,46.5,59.6,48.7,0
2.397,0.96,7.6,-0.706,0,87,0,0,0,0,0,0,5.731,0,32,14.05,13.82,12.8,11.8,13.5,100,60.544,2927,0,0,2.9,7.1,28.5,0,49.1,61.2,51.4,0
2.707,0.959,16.1,-0.525,0,87,0,0,0,0,0,0,5.707,0,32,14.2,14.31,25.4,27.9,30.7,100,50.838,3253,4.4,5.3,10.4,35.2,94.4,0,33.5,47.1,35.1,0
2.882,0.959,21.6,-0.276,0,87,0,0,0,0,0,0,5.609,0,32,13.77,13.74,41.1,43.1,46.6,100,48.7,3339,-0.4,-0.4,15,28.5,158.2,0,27.4,41.2,28.7,0
3.058,0.959,21.6,-0.2,0,87,0,0,0,0,0,0,5.779,3,32,13.61,13.12,42,43,51.8,100,49.549,3357,-7.9,-8.2,15.2,27.4,159.7,0,21.8,35.8,22.8,0
3.235,0.959,18.6,-0.253,0,87,0,0,0,0,0,0,5.803,3,32,14.5,14.64,36.3,33.2,43.9,100,42.353,3367,-4.3,-4.6,11.7,31.9,135.6,0,19.2,33.3,20.1,0
3.417,0.959,18.9,-0.326,0,87,0,0,0,0,0,0,5.633,3,32,14.6,14.96,33.3,33.9,41.5,100,40.448,3378,-2.9,-2.8,12.2,34.5,123.6,0,18.9,33.1,19.8,0
3.597,0.96,18.9,-0.317,0,87,0,0,0,0,0,0,5.596,3,32,14.87,14.5,33.6,33.8,41.5,100,43.255,3395,-0.1,0,12,34.5,124.1,0,18.5,32.8,19.4,0
3.776,0.96,18.9,-0.32,0,87,0,0,0,0,0,0,5.62,3,32,14.56,14.08,33.6,33.4,41.4,100,46.031,3411,-1.1,-1.6,11.9,34.5,124.9,0,18.3,32.6,19.2,0
3.957,0.96,18.9,-0.326,0,87,0,0,0,0,0,0,5.657,3,32,14.93,14.54,33.5,33.3,41.3,100,46.864,3420,-0.7,-0.7,11.8,34.5,123.2,0,18.2,32.3,19,0
4.137,0.96,20.1,-0.324,0,87,0,0,0,0,0,0,5.779,3,32,14.64,14.57,33.8,35.4,42.5,100,46.269,3439,-1.7,-0.6,12.7,34.5,123.8,0,17.9,32,18.7,0
4.234,0.96,20.7,-0.265,0,87,0,0,0,0,0,0,5.768,3,32,13.87,14.81,36.6,37.2,46.2,100,47.766,3454,-2.5,-0.9,13.2,32.2,135.9,0,16.1,30.3,16.9,0
4.334,0.96,19.3,-0.268,0,87,0,0,0,0,0,0,5.694,3,32,14.43,14.77,36.3,33.1,44.6,100,47.506,3466,-1.4,-1.4,12.6,32.2,135.5,0,17.6,30.8,18.4,0
4.437,0.96,18.2,-0.317,0,87,0,0,0,0,0,0,5.768,3,32,14.47,14.74,32.5,30.4,40.8,100,46.662,3459,-1.6,-1.7,11.1,34.9,120.6,0,18.8,31.9,19.7,0
4.534,0.96,18.2,-0.359,0,87,0,0,0,0,0,0,5.742,3,32,14.64,14.84,31.4,30.4,38.9,100,45.41,3472,-1,-0.7,11.1,36,116.1,0,18.6,32.9,19.5,0
4.639,0.96,18.2,-0.374,0,87,0,0,0,0,0,0,5.609,3,32,15.16,14.5,30.4,30.3,38.3,100,47.007,3482,0.7,0.2,10.9,36.8,112,0,18.6,32.9,19.5,0
4.744,0.96,18.2,-0.378,0,87,0,0,0,0,0,0,5.646,3,32,15.19,14.24,30.6,30.3,38.2,100,47.469,3483,0.9,1,11.1,36.8,112.8,0,18.6,31.9,19.5,0
4.856,0.96,19,-0.378,0,87,0,0,0,0,0,0,5.633,3,32,14.43,14.5,30.6,32.3,39.1,100,48.912,3492,-0.5,1,11.4,36.8,113,0,17.7,31.9,18.5,0
4.954,0.96,20.2,-0.34,0,87,0,0,0,0,0,0,5.681,3,32,14.24,14.6,33,35.1,42.2,100,48.249,3500,0.2,1.3,12.5,34.9,121.6,0,16.7,30.9,17.5,0
5.049,0.96,20.8,-0.301,0,87,0,0,0,0,0,0,5.731,3,32,14.38,14.41,34.9,36.4,44.8,100,48.488,3508,-0.9,0.2,13,33.8,130.2,0,16,30.3,16.8,0
5.154,0.96,21.1,-0.271,0,87,0,0,0,0,0,0,5.67,3,32,14.23,14.56,36.1,37.2,46.4,100,49.108,3515,-2.5,-0.7,13.4,33,134.7,0,15.2,29.5,16,0
