﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S TTE600_WBAUC71050VJ82987_v6.mhd
758.177,0.971,10.3,-0.304,0,82,0,0,0,0,0,0,4.986,3,21,14.68,14.74,33.7,32.5,45.7,99,43.865,3806,5.3,5.8,13.2,33.8,125.8,0,12.6,26.4,13.9,0
758.287,0.971,10,-0.33,0,82,0,0,0,0,0,0,4.975,3,21,14.96,14.9,33.2,32,44,99,42.247,3814,6,6.9,13.2,34.9,123.7,0,11.5,25.4,12.7,0
758.386,0.971,9.3,-0.349,0,82,0,0,0,0,0,0,5.023,3,21,14.57,14.73,32.2,30.7,42.8,99,44.555,3825,7.3,6.8,12.8,34.9,119.5,0,10.7,24.6,11.9,0
758.486,0.971,8.4,-0.378,0,82,0,0,0,0,0,0,4.938,3,21,14.56,14.93,30.2,28.1,40.1,99,43.86,3831,7.4,9.3,11.9,36,111.5,0,10.2,24.1,11.3,0
758.581,0.971,7.5,-0.439,0,82,0,0,0,0,0,0,5.012,3,21,14.74,14.84,28.1,25.1,36.6,99,45.181,3831,8.5,9.6,11.2,35.2,102.3,0,16.7,29.2,18.5,0
758.686,0.971,6.8,-0.518,0,82,0,0,0,0,0,0,4.901,3,21,14.93,14.61,25.4,24.2,33.6,99,43.685,3831,8.2,10,10.7,35.2,91.6,0,17.4,31.1,19.4,0
758.786,0.971,6.9,-0.554,0,82,0,0,0,0,0,0,4.938,3,21,15.43,14.77,23.7,23.3,31.9,99,44.109,3837,12.6,12.6,10.6,34.9,84,0,17.9,31.6,19.9,0
758.889,0.971,6.9,-0.556,0,82,0,0,0,0,0,0,4.951,3,21,15.3,15.26,23.5,23.2,31.5,99,44.523,3844,14.5,15.2,10.7,34.9,84.4,0,18,31.6,20,0
758.986,0.971,6.9,-0.557,0,82,0,0,0,0,0,0,4.999,3,20,14.61,15.06,23.4,23.2,31.5,99,47.309,3845,11.9,15.4,10.6,34.9,83.7,0,18,30.7,20,0
759.081,0.971,7.2,-0.557,0,82,0,0,0,0,0,0,4.89,3,20,14.61,14.57,23.3,24.2,31.9,99,47.527,3847,14.7,14.9,10.8,34.9,83.5,0,17.2,29.9,19.1,0
759.180,0.971,7.8,-0.54,0,82,0,0,0,0,0,0,5.047,3,20,14.61,14.4,24.4,25.3,33.4,99,48.424,3855,14.5,16.7,11.2,34.9,88.6,0,16.9,30.6,18.8,0
759.287,0.971,8.6,-0.514,0,82,0,0,0,0,0,0,4.986,3,20,14.73,14.35,26.2,28.6,36.1,99,48.19,3853,14.1,15.6,11.8,35.2,94.5,0,15.4,29.2,17.1,0
759.386,0.971,9.2,-0.468,0,82,0,0,0,0,0,0,4.938,3,20,14.61,14.57,28.7,30.4,39.3,99,49.751,3870,14.2,15,12.7,35.2,104.7,0,13.5,27.3,15,0
759.486,0.971,9.5,-0.426,0,82,0,0,0,0,0,0,5.084,3,20,14.35,14.5,29.8,31,41.3,99,48.726,3866,12.8,13.3,13,35.2,109.3,0,11.9,25.8,13.2,0
759.596,0.971,9.5,-0.386,0,82,0,0,0,0,0,0,5.023,3,20,14.28,14.48,30.6,31.1,42.1,99,49.363,3870,11.9,12,13,35.2,111.4,0,10.6,24.5,11.7,0
759.696,0.971,9.5,-0.371,0,82,0,0,0,0,0,0,4.864,3,20,14.37,14.54,30.9,31.1,42.4,99,48.848,3882,11.6,11.4,13,35.2,113.7,0,9.6,23.5,10.6,0
759.810,0.971,9.5,-0.367,0,82,0,0,0,0,0,0,4.975,3,20,14.48,14.47,31.3,31.1,42.5,99,48.541,3882,11.6,10.4,13,35.2,114.4,0,8.8,22.8,9.8,0
759.916,0.971,9.5,-0.366,0,82,0,0,0,0,0,0,4.951,3,20,14.56,14.44,31.2,31.1,42.5,99,47.893,3889,10.5,10.5,12.9,35.2,114.8,0,8,21.9,8.9,0
760.016,0.971,9.5,-0.367,0,82,0,0,0,0,0,0,4.951,3,20,14.68,14.43,30.8,31.1,42.6,99,46.689,3898,10.6,10.1,12.9,34.9,113.2,0,7.6,21.5,8.4,0
760.116,0.971,9.5,-0.366,0,82,0,0,0,0,0,0,4.89,3,20,14.77,14.48,30.9,31.1,42.7,99,46.816,3907,10.8,10.3,12.9,34.9,113.8,0,7.2,21.2,8,0
760.240,0.971,9.5,-0.363,0,82,0,0,0,0,0,0,5.012,3,20,15.06,14.6,30.9,31.1,42.8,99,49.018,3910,10.6,10.8,12.9,34.9,113.5,0,6.8,20.8,7.6,0
760.346,0.971,9.5,-0.363,0,82,0,0,0,0,0,0,5.108,3,20,14.66,14.56,30.9,31.1,42.9,99,46.689,3919,10.3,10.9,13,34.9,113.6,0,6.6,20.6,7.4,0
760.447,0.971,9.5,-0.363,0,82,0,0,0,0,0,0,4.975,3,20,14.6,14.64,30.7,31.1,43,99,47.347,3926,9.9,10.4,13,34.9,112.9,0,6.5,20.4,7.2,0
