﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 IJE0S TTE600_WBAUC71050VJ82987_v6.mhd
335.616,0.968,16.5,-0.481,0,92,0,0,0,0,0,0,5.731,3,10,14.54,14.35,29.1,29,32.4,91,51.226,3192,-0.2,0.6,10.1,36,106.8,0,21.4,35.4,22.7,0
335.716,0.968,16.5,-0.473,0,92,0,0,0,0,0,0,5.707,3,10,14.68,14.38,27.5,29,32.4,91,51.396,3191,1.2,-0.4,10.2,36,100,0,21.4,35.5,22.7,0
335.820,0.968,17.3,-0.45,0,92,0,0,0,0,0,0,5.755,3,10,15.19,14.74,28.5,30.6,33,91,51.693,3196,4,2.3,10.6,36,104.3,0,20.8,34.9,22.1,0
335.921,0.968,17.8,-0.402,0,92,0,0,0,0,0,0,5.694,3,10,15.19,14.73,31.1,33.1,35.7,91,51.518,3198,2.5,2,11.3,35.2,114.7,0,19.4,32.4,20.5,0
336.021,0.968,18.4,-0.365,0,92,0,0,0,0,0,0,5.742,3,10,14.21,14.27,32.8,34.8,37.7,91,53.815,3203,-0.5,0.6,11.7,34.9,121.3,0,18.3,31.5,19.4,0
336.121,0.968,20,-0.315,0,92,0,0,0,0,0,0,5.779,3,10,13.97,14.14,35.6,40,41.1,91,54.861,3208,-0.9,-0.5,13.5,33,131.7,0,17.3,31.6,18.4,0
336.226,0.968,21.5,-0.223,0,92,0,0,0,0,0,0,5.707,3,10,14.46,14.37,41.5,43.7,46.6,91,54.192,3227,-1,-1,15.6,27.4,156.6,0,15.8,30,16.8,0
336.326,0.968,21.5,-0.173,0,92,0,0,0,0,0,0,5.864,3,10,14.18,14.5,44.8,44.8,49.6,91,54.67,3222,-2.8,-2.6,15.9,24.8,168.4,0,14.7,28.9,15.5,0
336.426,0.968,21.5,-0.163,0,92,0,0,0,0,0,0,5.84,3,10,14.46,14.77,45.4,44.7,50.5,91,55.169,3238,-2.1,-2.6,15.6,24.4,171.1,0,13.7,27.9,14.5,0
336.526,0.968,21.6,-0.163,0,92,0,0,0,0,0,0,5.816,3,10,14.5,14.87,45.2,44.9,50.8,91,53.609,3248,-2.2,-2.1,15.1,24.4,170.5,0,12.9,27.1,13.6,0
336.621,0.968,21.6,-0.166,0,92,0,0,0,0,0,0,5.707,3,10,14.74,14.51,45.6,44.6,50.9,91,52.399,3255,-1.3,-0.6,14.8,24.4,171.9,0,12.2,26.3,12.9,0
336.726,0.968,21.6,-0.172,0,92,0,0,0,0,0,0,5.731,3,10,15.03,13.84,44.9,44.4,50.8,91,51.263,3262,-0.9,-1.8,14.5,25.5,165.9,0,11.6,25.9,12.3,0
336.826,0.968,22.2,-0.173,0,92,0,0,0,0,0,0,5.718,3,10,14.76,14.17,44.7,45.2,51.4,91,49.337,3273,-2.1,-2.3,14.5,24.4,168.5,0,11.2,25.6,11.8,0
336.921,0.968,22.1,-0.167,0,92,0,0,0,0,0,0,5.816,3,10,14.28,14.47,46.2,46,52.6,91,51.157,3291,-2.3,-1.8,14.7,24.4,173.7,0,10.8,25.1,11.4,0
337.041,0.968,21.9,-0.168,0,92,0,0,0,0,0,0,5.792,3,10,13.87,14.57,46.2,45.9,52.9,91,50.419,3292,-4.7,-2.9,14.7,24.4,174.4,0,10.5,24.8,11.1,0
337.137,0.968,21.9,-0.179,0,92,0,0,0,0,0,0,5.901,3,10,14.5,14.81,44.8,44.7,52,91,47.66,3303,-2.8,-2.6,14.2,24.8,168.6,0,10.2,24.5,10.8,0
337.236,0.968,22,-0.181,0,92,0,0,0,0,0,0,5.853,3,10,14.54,14.93,44.9,44.4,51.8,91,48.201,3319,-3.1,-3.6,14.1,25.5,165.6,0,9.9,24.1,10.5,0
337.331,0.968,22,-0.181,0,92,0,0,0,0,0,0,5.864,3,10,14.46,14.7,44.1,44.5,51.8,91,48.01,3320,-3.6,-4.2,14.2,24.8,165.9,0,9.7,24,10.3,0
337.437,0.968,22,-0.184,0,92,0,0,0,0,0,0,5.84,3,10,14.7,14.35,44.5,44.1,51.7,91,48.254,3337,-3.3,-4.4,14.1,24.8,167.5,0,9.5,23.7,10.1,0
337.537,0.968,23.7,-0.181,0,92,0,0,0,0,0,0,5.792,3,10,15.03,14.31,44.5,48,52.7,91,47.203,3339,-3.4,-4.5,14.5,25.9,167.1,0,9.4,23.7,10,0
337.647,0.968,34.5,-0.141,0,92,0,0,0,0,0,0,5.742,3,10,14.9,14.5,51.8,55.6,59.2,91,48.742,3359,-2.8,-3.9,16.7,22.5,196.4,0,9.3,23.5,9.9,0
337.746,0.968,41.5,-0.006,0.069,92,0,0,0,0,0,0,5.402,3,10,13.94,14.17,72.4,80.6,78.1,91,52.223,3391,-5.5,-6,25.8,17.2,288.5,0,11.8,25,12.5,0
