Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.1.0 IJE0S TTE600_WBAUC71050VJ82987_v6.mhd
428.937,0.967,0,-0.6820000000000001,0,88,0,0,0,0,0,0,5.731,2,42,15.62,14.81,15.3,14.9,17,95,46.418,2831,11,8.199999999999999,5.7,22.9,51.4,0,49.6,66.5,51.9,0
429.037,0.967,0,-0.6929999999999999,0,88,0,0,0,0,0,0,5.707,2,42,14.31,14.07,14.6,14.3,15.4,95,47.108,2828,-0.9,1.9,5.9,21.8,47.6,0,49.3,66.2,51.5,0
429.137,0.967,4,-0.702,0,88,0,0,0,0,0,0,5.681,2,42,14.14,14.05,13.8,12.6,14,95,47.962,2831,0,3.9,5.3,16.1,42.4,0,48.3,65.2,50.5,0
429.237,0.967,17.1,-0.712,0,88,0,0,0,0,0,0,5.681,2,42,14.28,14.48,13,14.1,13.7,95,49.766,2804,3.9,7.7,5.4,21.8,39.9,0,49.1,64.90000000000001,51.3,0
429.337,0.967,21.8,-0.6850000000000001,0,88,0,0,0,0,0,0,5.646,2,42,14.38,15.26,15,16,15.2,95,52.16,2785,5.8,12.9,6.2,21.8,49.4,0,50.1,66.5,52.4,0
429.438,0.967,22.1,-0.67,0,88,0,0,0,0,0,0,5.694,2,42,14.96,15.69,16.3,17.4,16.7,95,55.041,2838,9.800000000000001,15.3,6.7,10.5,47.1,0,51.3,67.3,53.7,0
429.532,0.967,22.1,-0.636,0,88,0,0,0,0,0,0,5.707,2,42,14.87,15.09,18.3,22,19.5,95,55.211,2863,10.6,9.199999999999999,9,28.9,63.3,0,47.8,65.09999999999999,50,0
429.638,0.967,21,-0.525,0,88,0,0,0,0,0,0,5.731,2,42,14.5,14.73,24.8,27.6,25.3,95,53.837,2925,7.5,6.3,10.1,22.5,87.59999999999999,0,40.4,57.4,42.3,0
429.732,0.967,18,-0.443,0,88,0,0,0,0,0,0,5.731,2,42,13.94,14.47,27.9,29.3,29.2,95,55.668,2864,2.9,5,10.6,34.9,101.1,0,39,55.6,40.8,0
429.834,0.967,17.1,-0.405,0,88,0,0,0,0,0,0,5.803,2,42,13.87,14.11,28.4,29.7,29.9,95,53.582,2839,2.4,2.8,10.2,34.9,103.2,0,38,54.5,39.8,0
429.938,0.967,17.4,-0.385,0,88,0,0,0,0,0,0,5.779,2,42,13.84,14.05,29.2,30.2,31,95,51.051,2908,2,0.9,10.7,34.9,103,0,36.7,53.1,38.4,0
430.048,0.967,17.4,-0.365,0,88,0,0,0,0,0,0,5.779,2,42,14.23,14.43,30,30.7,31.7,95,49.979,2892,2.9,2.5,10.8,35.2,109.8,0,35.2,51.6,36.8,0
430.147,0.967,19.2,-0.353,0,88,0,0,0,0,0,0,5.755,2,42,14.51,14.38,30.8,32,32.7,95,49.719,2923,2.8,3,11.3,35.2,113.4,0,33.5,49.9,35.1,0
430.247,0.967,19.2,-0.333,0,88,0,0,0,0,0,0,5.768,2,42,14.51,14.25,31.9,33.5,34.4,95,51.051,2942,1.9,2.8,11.7,34.9,117.5,0,31.7,47.9,33.1,0
430.353,0.967,19.1,-0.299,0,88,0,0,0,0,0,0,5.84,2,42,14.6,14.18,33.4,34.5,36,95,50.313,2955,1.6,2.5,12.4,33.8,123.2,0,29.8,46,31.2,0
430.457,0.967,19.2,-0.275,0,88,0,0,0,0,0,0,5.84,2,42,14.7,14.17,34.6,35.4,37.3,95,49.331,2977,1.2,2.2,12.8,33.4,127.7,0,28.2,44.3,29.5,0
430.557,0.967,19.2,-0.261,0,88,0,0,0,0,0,0,5.792,2,42,14.56,14.43,34.9,35.9,38.3,95,48.785,2998,1,2.6,13.1,33.4,129.1,0,26.8,43.1,28,0
430.658,0.967,19,-0.249,0,88,0,0,0,0,0,0,5.803,2,42,14.37,14.7,35.8,36.4,39.2,95,50.616,3026,0.9,2.5,13.4,33,132.8,0,25.5,41.5,26.7,0
430.757,0.967,19.1,-0.241,0,88,0,0,0,0,0,0,5.864,2,42,14.35,14.87,36.4,36.6,39.9,95,51.603,3053,1.6,2.2,13.5,32.2,134.9,0,24.3,40.3,25.4,0
430.874,0.967,19.1,-0.235,0,88,0,0,0,0,0,0,5.853,2,42,14.38,14.9,36.7,37,40.7,95,49.751,3082,2.2,3,13.8,31.9,135.1,0,23.3,39.2,24.3,0
430.988,0.967,20.6,-0.23,0,88,0,0,0,0,0,0,5.829,2,42,14.57,14.56,36.7,37.6,41.7,95,47.617,3122,2,2.9,14,32.2,136.4,0,22,37.9,23,0
431.089,0.967,22.2,-0.217,0,88,0,0,0,0,0,0,5.816,2,42,15.03,14.35,37.7,39.1,43.2,95,47.564,3148,3.9,3,14.5,30.8,141.8,0,20.6,36.6,21.5,0
431.198,0.967,24.4,-0.169,0,88,0,0,0,0,0,0,5.84,2,42,14.9,14.31,41.6,42.7,46.5,95,49.103,3182,1.6,3.2,15.4,28.5,155.7,0,18.5,34.4,19.3,0
