Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S TTE600_WBAUC71050VJ82987_v6.mhd
220.345,14.1,17.6,-6.8,0,0,0,0,0,0,0,72.5,4,82,14.5,14.84,27.2,26,37.2,745,4002,10,11.7,11.7,34.5,98.2,0,7.2,21,7.2,0
220.455,14.1,17.6,-7.3,0,0,0,0,0,0,0,72,4,82,14.61,14.84,26.5,26,36.5,739,4007,10.7,12.2,11.8,34.5,95.40000000000001,0,7.2,20.9,7.2,0
220.566,14.1,17.8,-7.3,0,0,0,0,0,0,0,72.5,4,82,14.68,14.81,26,26.4,36.4,723.3,4006,11.7,13.1,11.7,34.5,93.59999999999999,0,7.1,20.8,7.1,0
220.68,14.1,17.6,-7.3,0,0,0,0,0,0,0,72.7,4,82,14.6,14.64,26,25.9,36.8,716.3,4005,12.1,13.1,11.9,34.5,94.09999999999999,0,7.2,20.2,7.2,0
220.79,14.1,17.8,-7.2,0,0,0,0,0,0,0,71.8,4,82,14.56,14.54,26.3,26.5,37,701.4,4006,12.5,12.6,11.9,34.5,95.09999999999999,0,6.6,19.6,6.6,0
220.9,14.1,17.9,-7.2,0,0,0,0,0,0,0,73.2,4,82,14.64,14.48,26.6,26.5,37,697.1,4001,12.5,12.5,11.9,34.5,95.09999999999999,0,6.6,20.3,6.6,0
221.01,14.1,17.9,-7.2,0,0,0,0,0,0,0,71.8,4,82,14.47,14.44,26.3,26.5,37,702.3,4004,11.6,12.5,11.8,34.5,95.59999999999999,0,6.6,20.2,6.6,0
221.127,14.1,17.8,-7.2,0,0,0,0,0,0,0,73,4,82,14.48,14.35,26.2,26.4,36.9,706.7,4005,11.2,11.7,11.8,34.5,94.3,0,6.6,19.6,6.6,0
221.24,14.1,17.9,-7.2,0,0,0,0,0,0,0,72.2,4,82,14.54,14.46,26.3,26.5,37,700.8,4005,11.1,11.9,11.8,34.5,95.5,0,6.6,19.6,6.6,0
221.345,14.1,17.8,-7.2,0,0,0,0,0,0,0,72,4,82,14.54,14.37,26.6,26.4,37,679.8,4006,11,11.5,11.9,34.5,95,0,6.6,19.6,6.6,0
221.459,14.1,17.9,-7.2,0,0,0,0,0,0,0,72,4,82,14.51,14.44,26.4,26.5,37.1,671.1,4006,10.6,11.5,11.9,34.5,95.09999999999999,0,6.6,19.6,6.6,0
221.571,14.1,18.2,-7.2,0,0,0,0,0,0,0,72.7,4,82,14.34,14.6,26.5,26.5,37.1,671.1,4008,10.5,10.9,11.9,34.5,95.40000000000001,0,6.6,19.6,6.6,0
221.688,14.1,21.2,-7.1,0,0,0,0,0,0,0,72.7,4,82,14.31,14.61,26.9,27.6,38,678,4009,10.4,10.5,12.2,34.5,97.09999999999999,0,6.2,19.8,6.2,0
221.798,14.1,22.1,-6.7,0,0,0,0,0,0,0,72.7,4,82,14.27,14.6,28,29.4,39.8,697.2,4007,10.1,10,12.7,34.5,101.7,0,6.2,19.1,6.2,0
221.912,14.1,22.1,-6.2,0,0,0,0,0,0,0,73.90000000000001,4,82,14.3,14.61,29.4,30.8,41.9,703.6,4010,10,9.800000000000001,13.3,34.5,107.3,0,6.2,19.2,6.2,0
222.031,14.1,22.7,-5.5,0,0,0,0,0,0,0,72.2,4,82,14.13,14.46,30.7,32.4,44.2,726,4013,8.800000000000001,8.300000000000001,13.7,34.5,112.5,0,6.3,19.4,6.3,0
222.153,14.1,22.7,-4.9,0,0,0,0,0,0,0,73.40000000000001,4,82,14.21,14.35,32.4,33.6,46.1,762.5,4021,7.8,7.6,14.2,33.8,118.4,0,6.4,19.4,6.4,0
222.273,14.1,20.2,-4.7,0,0,0,0,0,0,0,73,4,82,14.34,14.4,32.7,31.1,45.8,786,4023,7.1,7.7,13.6,33.4,121.3,0,6.3,19.9,6.3,0
222.386,14.1,29.3,-5,0,0,0,0,0,0,0,72.2,4,82,14.43,14.43,32,34.1,45.6,790,4022,6.5,7.3,14,33.8,117.8,0,6.4,19.4,6.4,0
222.497,14.1,54.4,-2,0,0,0,0,0,0,0,70,4,82,14.6,14.57,51.2,64.7,66.90000000000001,845.3,4047,7.1,8.199999999999999,25.6,24.8,199.3,0,6.7,19.8,6.7,0
222.63,14.1,73.09999999999999,-0.1,13,0,0,0,0,0,0,77.59999999999999,4,82,13.11,13.67,71,168.9,164,1196.2,4060,5.6,8.4,76.40000000000001,18,290,0,55.6,70,27.5,0
222.737,14.1,81.7,1.6,15.7,0,0,0,0,0,0,77.3,4,82,12.33,12.46,82.8,193.4,236.6,1406.1,4082,1,2.4,80.09999999999999,14.2,328.6,0,46.5,60.9,27.7,0
222.849,14.1,84.8,3.3,16.6,0,0,0,0,0,0,74.5,4,82,13.06,12.96,96.5,194.7,271.9,1729.9,4123,0.1,2,81.09999999999999,14.2,386.3,0,47.2,63,29.3,0
