Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A330,OBDII / All Other,1.61,0.0,0,0,0,0,0,0,0.0,Z5FZGR220528,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2969,4.9,3.3,5.8,83,87,0,0,99,6,13.5,0.0,100,26.0,12.7,100,62,15.0,2,0,0.0,9,2,0.0,0.0,0.0,0.7,0.0,0.0,0,217,0,10,6.5,0.0,22
0.75,3087,5.6,3.8,7.1,97,87,6,0,99,6,14.0,0.0,50,27.0,12.7,100,64,14.5,2,0,0.0,9,2,0.0,0.0,0.0,0.7,0.0,0.0,0,217,0,10,7.8,0.0,22
3.75,3226,5.6,3.8,7.1,100,87,6,0,100,6,14.0,0.0,50,27.0,12.7,100,64,14.7,2,0,0.0,9,2,0.0,0.0,0.0,0.7,0.0,0.0,0,217,0,10,7.8,0.0,22
5.25,3425,7.9,4.0,9.4,100,87,22,0,100,7,11.5,0.0,50,38.0,12.6,100,70,22.9,2,0,0.0,9,2,0.0,0.0,0.0,0.7,0.0,0.0,0,217,0,10,9.9,0.0,22
6.75,3738,10.2,4.0,14.5,100,84,30,0,100,8,8.0,0.0,50,30.0,11.7,100,70,13.9,2,0,0.0,9,2,0.0,0.0,0.0,0.6,0.0,0.0,0,217,0,10,12.5,0.0,22
8.25,3966,10.5,4.0,14.6,100,84,38,0,100,9,8.5,0.0,62,33.0,11.7,100,86,13.9,2,0,0.0,9,2,0.0,0.0,0.0,0.6,0.0,0.0,0,217,0,10,15.2,0.0,29
9.25,4153,10.5,4.0,14.6,100,84,46,0,100,9,8.5,0.0,62,33.0,11.7,100,86,14.6,2,0,0.0,9,2,0.0,0.0,0.0,0.6,0.0,0.0,0,217,0,10,15.2,0.0,29
10.75,4489,9.8,4.4,14.3,100,84,54,0,96,12,10.0,0.0,56,35.0,11.1,100,102,14.4,2,0,0.0,6,2,0.0,0.0,0.0,0.6,0.0,0.0,0,217,0,10,14.8,0.0,34
12.25,4879,8.9,4.8,13.9,100,84,62,0,77,13,6.5,0.0,56,35.0,11.1,100,102,14.4,2,0,0.0,6,2,0.0,0.0,0.0,0.6,0.0,0.0,0,217,0,10,13.1,0.0,34
13.75,5046,8.3,4.8,12.6,100,84,70,0,50,15,13.5,0.0,50,36.0,10.4,100,112,14.1,2,0,0.0,6,2,0.0,0.0,0.0,0.6,0.0,0.0,0,217,0,10,10.1,0.0,34
14.75,5126,8.3,4.8,12.6,100,84,70,0,50,15,13.5,0.0,50,36.0,8.0,100,121,14.1,2,0,0.0,6,2,0.0,0.0,1.2,0.4,0.0,0.0,0,217,0,10,10.1,0.0,42
16.50,5105,7.6,5.0,11.2,100,84,80,0,45,15,12.5,0.0,50,34.0,4.3,100,124,13.2,2,0,0.0,6,2,0.0,0.0,1.2,0.4,0.0,0.0,0,217,0,10,7.9,0.0,42
17.75,4973,6.3,4.8,9.9,100,82,72,0,43,15,14.0,0.0,50,33.0,3.4,100,137,12.8,2,0,0.0,6,2,0.0,0.0,1.2,0.4,0.0,0.0,0,217,0,10,6.2,0.0,42
20.75,5250,5.4,5.0,6.8,100,80,56,0,98,14,14.0,0.0,50,35.0,6.6,100,140,14.6,2,0,0.0,7,2,0.0,0.0,0.7,0.3,0.0,0.0,0,217,0,10,7.5,0.0,42
22.00,5406,5.6,5.0,7.2,100,80,48,0,100,14,13.0,0.0,50,35.0,6.6,100,140,14.6,2,0,0.0,7,2,0.0,0.0,0.7,0.3,0.0,0.0,0,217,0,10,7.5,0.0,42
23.50,5437,6.1,5.0,8.2,100,80,40,0,100,14,13.0,0.0,50,34.0,9.5,100,134,14.0,2,0,0.0,7,2,0.0,0.0,0.6,0.3,0.0,0.0,0,217,0,10,8.8,0.0,42
25.00,5634,7.1,5.1,10.2,100,80,46,0,100,14,12.5,0.0,50,34.0,10.5,100,118,13.1,2,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,10,10.6,0.0,42
26.00,4972,8.5,4.8,13.2,100,80,54,0,100,16,0.0,0.0,50,34.0,10.5,100,118,13.1,2,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,10,10.6,0.0,45
27.50,4323,12.3,4.8,17.7,100,80,62,0,100,15,0.0,0.0,50,33.0,13.9,100,128,13.1,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,10,18.0,0.0,45
29.00,4383,14.1,4.5,18.7,99,80,70,0,81,15,1.5,0.0,69,25.0,14.3,100,124,17.0,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,10,18.6,0.0,49
30.00,4628,14.1,4.5,18.7,99,80,70,0,81,15,1.5,0.0,69,25.0,14.3,100,124,17.0,3,0,0.0,7,2,0.0,0.0,0.1,0.0,0.0,0.0,0,215,0,10,18.6,0.0,49
32.00,4743,13.1,4.3,17.6,58,80,82,0,62,15,9.5,0.0,63,36.0,10.3,100,128,15.8,3,0,0.0,8,2,0.0,0.0,0.1,0.0,0.0,0.0,0,213,0,10,13.2,0.0,52
33.50,4330,8.0,1.4,9.8,39,80,74,0,26,14,17.0,0.0,74,29.0,0.0,75,142,19.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,10,0.0,0.0,52
35.00,4673,5.0,1.7,5.8,44,80,66,0,33,14,17.0,0.0,50,33.0,0.0,85,142,16.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,52
36.50,4553,3.7,1.6,3.7,40,80,58,0,29,13,19.0,0.0,100,31.0,0.0,81,136,16.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,54
37.50,4635,3.7,1.6,3.7,41,80,50,0,37,13,19.0,0.0,100,31.0,0.0,81,136,13.2,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.0,0.0,54
39.00,4660,1.8,1.6,1.8,41,80,42,0,37,13,20.5,0.0,100,33.0,0.0,92,141,15.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,10,0.6,0.0,54
40.75,4187,1.3,1.7,1.3,42,80,34,0,37,13,21.5,0.0,100,29.0,0.0,92,135,12.8,3,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,10,0.4,0.0,54
43.00,3670,1.3,1.3,1.3,40,78,18,0,31,13,0.0,0.0,100,25.0,0.0,90,135,18.3,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,10,0.1,0.0,55
44.50,3562,1.1,1.4,1.1,41,78,10,0,32,12,13.5,0.0,100,25.0,0.0,85,129,3.8,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,10,0.0,0.0,55
46.00,3563,0.9,1.4,0.9,41,78,2,0,32,12,19.5,0.0,100,25.0,0.0,85,126,14.3,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,10,0.0,0.0,55
47.00,3580,0.7,1.3,0.7,40,78,2,0,33,12,19.5,0.0,100,25.0,0.0,83,123,12.9,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,10,0.0,0.0,55
48.00,3593,0.7,1.3,0.7,40,78,2,0,33,12,20.0,0.0,100,25.0,0.0,83,123,13.1,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,10,0.0,0.0,55
49.50,3616,0.6,1.3,0.6,40,78,2,0,33,12,20.0,0.0,100,24.0,0.0,82,127,13.9,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,10,0.0,0.0,55
50.75,3641,0.4,1.3,0.4,42,80,2,0,38,12,19.0,0.0,100,24.0,0.0,87,125,14.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,0.0,0.0,56
54.00,3645,0.4,1.4,0.4,42,80,2,0,38,12,19.0,0.0,100,24.0,0.0,87,125,14.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,0.0,0.0,56
55.25,3660,0.4,1.4,0.4,42,80,2,0,38,12,19.0,0.0,100,24.0,0.0,87,125,14.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,0.3,0.0,57
56.25,3672,0.7,1.4,0.7,42,80,2,0,39,12,18.5,0.0,100,24.0,0.0,87,125,14.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,0.3,0.0,57
58.25,3690,1.0,1.4,0.9,42,80,2,0,39,12,19.0,0.0,100,24.0,0.0,87,128,14.7,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,0.1,0.0,57
59.75,3696,1.0,1.4,1.0,43,80,2,0,38,12,18.5,0.0,100,24.0,0.0,88,124,14.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,10,0.4,0.0,57
60.75,3247,3.5,4.0,3.5,99,86,2,0,100,11,17.0,0.0,100,28.0,12.1,99,118,14.5,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,4.4,0.0,25
63.00,3298,4.7,4.0,3.5,100,84,2,0,100,11,17.0,0.0,100,28.0,12.1,99,118,14.7,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,4.4,0.0,25
64.50,3492,5.9,4.0,7.8,100,84,7,0,100,12,14.5,0.0,50,29.0,12.1,100,116,15.0,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,6.1,0.0,27
66.00,3687,7.1,4.0,10.2,100,84,15,0,100,13,14.0,0.0,50,38.0,11.2,100,118,14.8,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,10,10.8,0.0,27
67.75,3941,9.4,4.0,13.8,100,84,23,0,100,14,12.5,0.0,58,35.0,11.2,100,119,21.1,2,0,0.0,7,2,0.0,0.0,0.9,0.0,0.0,0.0,0,215,0,10,14.1,0.0,27
70.25,4517,9.5,4.5,13.9,100,84,39,0,55,15,9.5,0.0,61,29.0,10.5,100,124,12.7,2,0,0.0,7,2,0.0,0.0,0.9,0.0,0.0,0.0,0,215,0,10,14.3,0.0,30
71.75,4660,8.0,4.7,12.1,100,84,47,0,53,15,15.0,0.0,50,32.0,7.5,100,124,14.2,2,0,0.0,7,2,0.0,0.0,0.9,0.0,0.0,0.0,0,215,0,10,10.8,0.0,35
73.25,4743,7.3,4.7,10.6,100,84,55,0,51,16,12.5,0.0,50,31.0,5.8,100,128,13.8,2,0,0.0,7,2,0.0,0.0,0.9,0.0,0.0,0.0,0,215,0,10,9.2,0.0,35
74.75,4649,6.7,4.5,9.5,100,82,61,0,50,15,16.0,0.0,50,30.0,6.2,100,137,13.6,2,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,215,0,10,8.7,0.0,35
75.75,4756,6.2,4.7,9.5,100,82,53,0,57,15,16.0,0.0,50,30.0,6.2,100,137,13.6,2,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,215,0,10,8.7,0.0,39
77.25,4884,6.2,4.7,8.4,100,82,45,0,87,15,13.5,0.0,50,30.0,8.1,100,142,13.7,2,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,215,0,10,9.1,0.0,39
78.25,4947,6.2,4.7,8.4,100,82,45,0,87,15,13.5,0.0,50,34.0,8.1,100,143,15.4,2,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,215,0,10,9.1,0.0,39
79.25,5205,6.5,4.7,9.1,100,82,49,0,100,14,15.0,0.0,50,36.0,8.8,100,132,14.9,2,0,0.0,9,2,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,10,9.4,0.0,39
81.25,5440,7.1,5.0,10.2,100,78,65,0,100,14,14.5,0.0,50,33.0,9.8,100,119,13.5,2,0,0.0,9,2,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,10,10.8,0.0,42
83.75,5668,7.7,5.3,11.5,100,78,81,0,100,16,11.5,0.0,50,34.0,9.5,100,125,13.8,2,0,0.0,9,2,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,10,12.2,0.0,42
85.25,5757,7.5,5.3,11.2,100,78,89,0,100,15,9.0,0.0,50,36.0,8.5,100,125,13.8,2,0,0.0,9,2,0.0,0.0,0.6,0.0,0.0,0.0,0,215,0,10,11.6,0.0,47
86.75,5950,7.3,5.4,10.6,100,78,97,0,100,16,9.5,0.0,50,36.0,9.1,100,125,13.8,2,0,0.0,9,2,0.0,0.0,1.6,0.0,0.0,0.0,0,215,0,10,11.2,0.0,47
87.75,6058,7.3,5.4,10.6,100,78,100,0,100,16,9.0,0.0,50,36.0,9.1,100,131,13.8,2,0,0.0,9,2,0.0,0.0,1.6,0.0,0.0,0.0,0,215,0,10,11.2,0.0,47
89.25,6185,7.4,5.4,10.9,100,78,100,0,100,16,8.5,0.0,50,38.0,9.9,100,129,13.6,2,0,0.0,6,2,0.0,0.0,1.6,0.0,0.0,0.0,0,213,0,10,11.4,0.0,49
90.75,6324,8.1,5.4,12.2,100,78,100,0,100,16,9.0,0.0,50,38.0,10.3,100,129,13.3,2,0,0.0,6,2,0.0,0.0,1.3,0.0,0.0,0.0,0,212,0,10,12.5,0.0,49
91.75,6500,8.1,5.4,12.2,100,78,100,0,100,16,9.0,0.0,50,38.0,10.3,100,129,13.3,2,0,0.0,6,2,0.0,0.0,1.3,0.0,0.0,0.0,0,212,0,10,12.5,0.0,52
93.25,6603,9.0,5.4,14.2,100,78,100,0,100,16,8.0,0.0,50,38.0,11.3,100,126,13.0,2,0,0.0,6,2,0.0,0.0,1.3,0.0,0.0,0.0,0,210,0,10,14.3,0.0,52
96.00,6304,9.7,5.4,15.3,100,78,100,0,100,16,0.5,0.0,51,25.0,12.2,100,130,13.2,3,0,0.0,6,2,0.0,0.0,1.3,0.0,0.0,0.0,0,210,0,10,15.5,0.0,55
97.50,4944,9.4,5.4,15.0,100,78,100,0,100,16,9.5,0.0,50,25.0,13.0,100,127,16.6,3,0,0.0,6,2,0.0,0.0,0.9,0.0,0.0,0.0,0,208,0,10,15.3,0.0,55
98.50,5083,9.4,5.4,15.0,100,78,100,0,100,16,9.5,0.0,50,25.0,13.0,100,127,16.6,3,0,0.0,6,2,0.0,0.0,0.9,0.0,0.0,0.0,0,208,0,10,15.3,0.0,57
101.50,5451,14.7,5.0,19.9,100,80,100,0,83,16,8.0,0.0,69,25.0,14.8,100,126,20.0,3,0,0.0,7,2,0.0,0.0,0.9,0.0,0.0,0.0,0,206,0,10,20.0,0.0,60
103.00,5534,13.9,5.3,19.3,100,80,100,0,89,16,4.5,0.0,68,31.0,15.1,100,123,16.1,3,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,206,0,10,19.9,0.0,60
106.00,5568,13.4,5.1,19.2,100,82,100,0,100,16,5.0,0.0,65,32.0,14.5,100,123,14.6,3,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,203,0,10,19.3,0.0,63
107.50,5688,13.3,5.1,18.5,100,82,100,0,100,16,6.5,0.0,64,34.0,14.7,100,128,14.0,3,0,0.0,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,203,0,10,18.7,0.0,63
108.50,5766,13.3,5.1,18.5,100,82,100,0,100,16,6.5,0.0,64,34.0,14.7,100,128,14.0,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,203,0,10,18.7,0.0,63
109.25,5851,13.2,5.3,18.6,100,82,100,0,100,16,6.5,0.0,64,35.0,14.8,100,129,13.8,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,201,0,10,18.9,0.0,66
111.50,5978,12.4,5.4,18.0,100,82,100,0,100,15,8.0,0.0,62,36.0,14.7,100,127,13.8,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,201,0,10,18.5,0.0,66
113.00,6142,12.4,5.4,18.2,100,82,100,0,100,15,8.0,0.0,61,36.0,14.3,100,122,13.8,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,201,0,10,18.5,0.0,66
114.00,6242,12.4,5.4,18.0,100,82,100,0,100,15,8.0,0.0,61,36.0,14.1,100,125,13.6,3,0,0.0,7,2,0.0,0.0,0.6,0.0,0.0,0.0,0,201,0,10,18.5,0.0,66
115.50,6300,12.2,5.4,17.9,100,84,100,0,99,15,8.0,0.0,60,36.0,14.1,100,125,13.2,3,0,0.0,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,199,0,10,17.9,0.0,66
117.00,6359,12.0,5.4,17.6,100,84,100,0,100,16,8.0,0.0,60,36.0,13.7,100,125,13.2,3,0,0.0,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,199,0,10,17.6,0.0,72
118.00,6442,11.8,5.4,17.3,100,86,100,0,100,16,8.5,0.0,60,36.0,13.8,100,129,13.2,3,0,0.0,7,2,0.0,0.0,0.4,0.0,0.0,0.0,0,199,0,10,17.5,0.0,72
119.25,6440,11.5,5.4,17.3,100,86,100,0,100,15,8.5,0.0,59,36.0,13.7,100,124,13.1,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,199,0,10,17.2,0.0,74
121.00,6505,11.8,5.4,17.5,100,87,100,0,100,16,8.0,0.0,59,36.0,13.6,100,128,13.1,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,199,0,10,17.7,0.0,74
122.00,6596,12.0,5.4,17.5,100,87,100,0,101,15,8.0,0.0,59,36.0,13.6,100,128,13.1,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,199,0,10,17.7,0.0,76
123.50,6567,11.8,5.4,17.5,100,87,100,0,97,15,6.5,0.0,60,36.0,13.4,100,124,13.0,3,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,199,0,10,17.9,0.0,76
125.00,6678,12.6,5.4,18.2,100,89,100,0,101,16,9.0,0.0,59,36.0,12.9,100,123,12.7,4,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,199,0,10,18.5,0.0,76
126.50,5074,14.1,4.8,19.3,99,89,100,0,100,15,3.5,0.0,61,36.0,12.9,100,129,12.9,4,0,0.0,8,2,0.0,0.0,0.3,0.0,0.0,0.0,0,199,0,10,18.5,0.0,78
128.25,5164,13.3,5.0,18.5,99,89,100,0,100,16,5.5,0.0,65,25.0,15.3,100,125,3.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,18.7,0.0,78
129.25,5248,15.2,4.5,20.2,91,91,100,0,100,16,3.0,0.0,71,25.0,15.4,100,127,14.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,20.3,0.0,81
132.25,5270,18.6,3.7,22.9,58,91,98,0,36,16,3.0,0.0,80,30.0,14.0,100,129,16.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,19.7,0.0,81
133.75,5249,17.4,2.7,20.9,58,93,98,0,30,16,11.5,0.0,84,30.0,11.1,100,160,13.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,9.2,0.0,83
136.75,5314,4.1,2.1,4.1,48,93,74,0,39,15,17.0,0.0,100,34.0,0.0,93,153,13.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,1.7,0.0,83
137.75,5335,4.1,2.1,4.1,48,93,74,0,41,15,17.0,0.0,100,34.0,0.0,93,153,14.9,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,1.7,0.0,83
139.25,5336,2.9,2.0,3.0,47,93,58,0,44,15,27.5,0.0,100,32.0,0.0,79,153,13.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,0.0,0.0,83
140.75,5321,2.6,1.7,2.6,40,93,50,0,34,14,27.0,0.0,100,31.0,0.0,73,153,13.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,0.0,0.0,83
143.25,5228,2.3,1.4,2.3,36,89,42,0,22,13,27.0,0.0,100,30.0,0.0,51,138,12.6,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,0.0,0.0,83
144.75,5151,1.4,0.0,1.7,0,89,26,0,22,12,0.0,0.0,100,25.0,0.0,44,130,12.4,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,0.0,0.0,83
146.25,5025,1.4,0.0,1.4,0,89,18,0,22,10,0.0,0.0,100,25.0,0.0,40,104,18.3,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,10,0.0,0.0,83
147.25,4705,1.3,0.0,1.3,0,89,10,0,21,9,0.0,0.0,100,25.0,0.0,38,104,18.3,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,0.0,0.0,83
148.75,4473,1.2,0.0,1.3,0,89,2,0,21,8,0.0,0.0,100,25.0,0.0,35,95,3.8,5,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,0.0,0.0,83
149.25,4141,1.1,0.0,1.1,0,89,2,0,20,7,0.0,0.0,100,25.0,0.0,37,78,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,0.0,0.0,83
150.75,3938,1.1,0.0,1.0,0,89,2,0,19,7,0.0,0.0,100,25.0,0.0,30,73,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,0.0,0.0,83
151.75,3883,1.1,0.0,1.0,0,89,2,0,19,7,0.0,0.0,100,25.0,0.0,30,73,23.6,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,0.0,0.0,83
152.75,3902,0.9,0.0,1.0,0,89,2,0,19,6,0.0,0.0,100,25.0,0.0,30,67,18.6,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,0.0,0.0,83
155.25,4005,0.9,0.0,0.9,0,89,2,0,20,4,0.0,0.0,100,25.0,0.0,31,46,18.4,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,0.0,0.0,83
156.25,4003,1.1,0.0,1.1,0,89,2,0,20,4,0.0,0.0,100,25.0,0.0,32,46,16.7,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,0.0,0.0,83
157.25,4007,1.1,0.0,1.1,0,89,2,0,19,4,0.0,0.0,100,25.0,0.0,32,46,18.6,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,0.0,0.0,83
158.75,3978,1.1,0.0,1.1,0,89,2,0,19,4,0.0,0.0,100,25.0,0.0,34,46,18.6,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,0.0,0.0,83
161.00,3945,1.2,0.0,1.1,0,91,2,0,19,4,0.0,0.0,100,25.0,0.0,30,45,18.6,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,0.0,0.0,82
162.00,3879,1.1,0.0,1.1,0,91,2,0,19,4,0.0,0.0,100,25.0,0.0,30,45,16.9,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,10,0.0,0.0,82
