Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/88//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,Z5FZGR220528,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,50,0,0.0,0.0,0.0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1643,3.1,0.4,3.0,71,78,0,0,76,10,8.5,0.0,100,31.0,8.1,84,106,15.3,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,3.8,0.0,32
2.75,1688,3.5,0.6,3.4,75,78,0,0,78,10,8.0,0.0,100,30.0,8.9,86,106,15.3,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,4.3,0.0,32
3.75,1760,3.5,0.6,3.4,75,78,0,0,78,10,8.0,0.0,100,30.0,8.9,86,98,14.7,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,4.3,0.0,32
5.25,1843,4.1,1.0,4.0,76,78,0,0,83,9,8.0,0.0,100,29.0,9.4,90,91,14.5,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,4.8,0.0,33
6.75,1917,4.8,1.3,5.3,77,78,0,0,86,10,8.0,0.0,50,28.0,10.0,97,102,14.4,5,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,6.1,0.0,33
8.25,2029,5.2,1.4,6.0,77,78,0,0,89,10,9.5,0.0,50,27.0,10.6,100,103,14.3,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,6.8,0.0,33
9.75,2244,5.6,1.7,6.8,76,78,3,0,90,10,11.0,0.0,50,28.0,11.4,100,103,14.6,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,7.5,0.0,34
10.75,2360,5.6,1.7,6.8,76,78,3,0,91,10,11.0,0.0,50,28.0,11.4,100,111,14.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,7.5,0.0,34
12.25,2400,6.1,1.7,7.8,76,78,11,0,93,11,11.0,0.0,52,30.0,11.7,100,114,18.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,8.7,0.0,34
13.75,2450,8.3,1.6,10.2,61,78,3,0,94,11,8.0,0.0,64,30.0,11.7,100,111,13.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,10.8,0.0,34
15.25,2505,9.5,1.7,11.4,58,78,3,0,43,11,7.5,0.0,76,32.0,9.5,100,117,16.7,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,10.8,0.0,38
16.75,2521,9.1,1.6,10.6,56,78,3,0,37,11,10.5,0.0,76,31.0,7.4,100,118,14.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,9.2,0.0,38
17.00,2558,9.1,1.6,10.6,56,77,3,0,38,11,10.5,0.0,76,31.0,7.4,100,118,13.9,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,9.2,0.0,38
19.25,2611,7.2,1.3,8.5,50,77,3,0,42,11,11.5,0.0,67,31.0,7.4,100,110,13.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,8.5,0.0,40
20.75,2657,6.1,1.1,6.8,46,77,3,0,30,11,18.5,0.0,56,30.0,2.6,84,111,14.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,3.8,0.0,40
22.25,2647,4.7,1.0,4.8,40,77,3,0,28,11,28.0,0.0,50,29.0,0.0,66,114,14.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.3,0.0,40
24.75,2594,3.0,0.4,3.0,0,75,3,0,17,11,0.0,0.0,100,29.0,0.1,26,115,14.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,41
26.25,2559,2.4,0.0,2.4,0,75,3,0,17,11,0.0,0.0,100,29.0,0.1,15,115,13.9,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,41
27.00,2471,2.0,0.0,1.8,0,73,3,0,17,11,0.0,0.0,100,29.0,0.1,9,116,12.7,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,41
28.25,2282,2.0,0.0,1.8,0,73,3,0,16,11,0.0,0.0,100,29.0,0.1,9,116,12.7,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,41
29.75,2053,1.3,0.0,1.3,0,73,3,0,16,11,0.0,0.0,100,25.0,0.1,4,117,12.9,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,41
30.75,1910,1.1,0.0,1.0,0,73,3,0,16,11,0.0,0.0,100,25.0,0.1,4,117,13.3,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,41
31.75,1833,0.9,0.0,0.9,0,73,3,0,16,11,0.0,0.0,100,25.0,0.1,6,117,13.6,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,41
34.50,2015,0.6,0.0,0.6,0,73,3,0,16,11,0.0,0.0,100,25.0,0.1,7,116,22.2,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,41
36.50,1995,0.5,0.0,0.4,0,73,3,0,16,11,0.0,0.0,100,25.0,0.1,7,116,3.8,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,41
37.00,1979,0.4,0.0,0.4,0,73,3,0,16,11,0.0,0.0,100,25.0,0.1,7,116,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,40
38.50,1948,0.4,0.0,0.3,0,73,3,0,16,11,0.0,0.0,100,25.0,0.1,7,117,3.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,40
41.00,1904,0.4,0.0,0.3,0,73,3,0,16,11,0.0,0.0,100,25.0,0.1,7,117,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,40
42.00,1822,0.3,0.0,0.3,0,73,3,0,16,11,0.0,0.0,100,25.0,0.1,7,117,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,40
43.00,2532,7.1,3.0,9.7,100,78,12,0,94,12,9.5,0.0,50,36.0,11.7,100,118,15.1,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,10.2,0.0,18
45.00,2849,8.1,3.0,9.7,100,78,20,0,94,12,9.5,0.0,50,36.0,11.7,100,118,17.9,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,10.2,0.0,18
46.50,3210,8.1,3.0,11.4,100,78,20,0,94,14,9.0,0.0,58,36.0,11.8,100,120,17.9,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,11.8,0.0,22
48.00,3510,10.0,3.5,13.5,100,78,36,0,100,16,8.0,0.0,66,29.0,12.0,100,124,13.1,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,6,13.9,0.0,22
49.50,4050,11.1,3.5,14.8,100,78,36,0,64,15,6.5,0.0,66,27.0,12.9,100,117,13.2,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,15.2,0.0,29
52.00,4449,8.9,4.8,12.6,100,77,60,0,44,16,14.5,0.0,50,30.0,6.6,100,126,14.2,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,9.9,0.0,29
54.00,4279,7.7,4.7,10.9,100,77,68,0,45,16,15.5,0.0,50,29.0,5.2,100,123,14.1,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,8.8,0.0,35
55.00,4127,7.0,4.3,10.9,100,77,62,0,59,16,15.5,0.0,50,29.0,5.2,100,123,13.7,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,8.8,0.0,35
56.50,4330,6.6,4.7,8.8,100,77,54,0,100,15,13.5,0.0,50,29.0,6.6,100,136,13.8,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,8.5,0.0,35
58.00,4464,6.9,4.8,9.5,100,77,52,0,100,15,14.0,0.0,50,34.0,9.8,100,132,15.9,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,9.8,0.0,34
59.50,4651,7.8,5.0,11.2,100,75,59,0,100,16,12.5,0.0,50,35.0,10.5,100,126,14.6,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,11.4,0.0,34
61.00,4876,8.7,5.4,13.1,100,75,67,0,100,16,12.5,0.0,50,34.0,11.8,100,121,14.6,2,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,13.5,0.0,37
62.00,5067,9.4,5.5,14.5,100,75,75,0,100,16,11.5,0.0,50,34.0,12.5,100,122,13.9,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,14.9,0.0,42
63.50,5294,10.1,5.8,15.9,100,75,83,0,100,16,11.0,0.0,50,34.0,12.5,100,122,13.9,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,16.2,0.0,42
65.00,5669,10.7,6.0,16.9,100,75,91,0,100,16,8.5,0.0,53,36.0,13.2,100,125,14.2,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,17.2,0.0,42
66.00,5951,11.1,6.0,16.9,100,75,99,0,100,16,8.5,0.0,53,36.0,13.2,100,125,14.4,2,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,6,17.2,0.0,42
67.75,6075,11.0,6.0,17.2,100,75,100,0,100,16,7.0,0.0,54,38.0,13.5,100,126,14.2,2,0,0.0,8,3,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,6,17.5,0.0,42
69.25,6245,10.6,6.0,16.3,100,77,100,0,100,16,7.5,0.0,53,40.0,13.3,100,125,13.7,2,0,0.0,8,3,0.0,0.0,1.2,1.2,0.0,0.0,0,194,0,6,17.2,0.0,42
70.75,6268,10.5,6.0,16.3,100,77,100,0,100,16,7.5,0.0,51,40.0,13.0,100,125,13.3,2,0,0.0,8,3,0.0,0.0,1.2,1.2,0.0,0.0,0,195,0,6,16.6,0.0,51
73.25,6423,11.0,6.0,16.6,100,78,100,0,100,15,7.5,0.0,52,40.0,13.5,100,124,13.1,2,0,0.0,8,3,0.0,0.0,1.0,1.0,0.0,0.0,0,195,0,6,16.7,0.0,51
74.75,6604,10.8,6.0,16.6,100,78,100,0,100,16,7.0,0.0,53,40.0,13.5,100,124,12.9,2,0,0.0,8,3,0.0,0.0,1.0,1.0,0.0,0.0,0,195,0,6,17.3,0.0,54
76.25,6745,10.3,6.0,15.9,100,78,100,0,100,17,8.0,0.0,50,40.0,12.0,100,133,12.8,2,0,0.0,8,3,0.0,0.0,1.0,1.0,0.0,0.0,0,195,0,6,16.3,0.0,54
77.75,5008,9.5,5.4,14.6,100,78,100,0,100,16,5.5,0.0,50,40.0,15.0,100,128,12.9,3,0,0.0,8,3,0.0,0.0,0.6,0.6,0.0,0.0,0,197,0,6,14.9,0.0,54
