Device Time, [HADV] Injector Pulse Width(ms),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Accelerator PedalPosition D(%),Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(λ),Speed (OBD)(mph),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
16-May-2022 07:35:20.766,1.63839996,14.48056723,14.84492779,-,-,-,32.15686417,850,-,-,-,73.4,0.95986551,0,-,-7.97707558
16-May-2022 07:35:20.965,1.63839996,14.48056723,14.84492779,-,-,-,32.15686417,850,-,-,-,73.4,0.95986551,0,-,-7.97707558
16-May-2022 07:35:21.166,1.63839996,14.48056723,14.84492779,-,-,-,38.03921509,874,-,-,-,73.4,0.97596949,0,-,-7.10684919
16-May-2022 07:35:21.366,1.63839996,14.48056723,14.84492779,-,-,-,40,927,-,-,-,73.4,0.99792951,0,-,-6.67173576
16-May-2022 07:35:21.566,1.63839996,14.48056723,14.84492779,-,-,-,40,990.5,-,-,-,73.4,0.99792951,2.48548477,-,-6.23662281
16-May-2022 07:35:21.765,1.63839996,14.48056723,14.84492779,-,-,-,40,990.5,-,1.5625,-4.6875,73.4,0.99792951,2.48548477,28.5,-6.23662281
16-May-2022 07:35:21.966,1.63839996,14.48056723,14.84492779,14.90196037,14.50980377,1,40,990.5,754.1962376,1.5625,-4.6875,73.4,1.03529203,2.48548477,28.5,-6.23662281
16-May-2022 07:35:22.165,1.63839996,14.48056723,14.84492779,14.90196037,14.50980377,1,29.80392075,990.5,754.1962376,1.5625,-4.6875,73.4,1.03529203,2.48548477,28.5,-6.23662281
16-May-2022 07:35:22.366,0.81919998,14.48056723,14.84492779,14.90196037,14.50980377,1,29.80392075,990.5,754.1962376,1.5625,-4.6875,73.4,1.03529203,2.48548477,28.5,-6.23662281
16-May-2022 07:35:22.566,0.81919998,14.48056723,14.84492779,14.90196037,14.50980377,1,29.80392075,1116.5,754.1962376,1.5625,-2.34375,73.4,1.03529203,3.10685596,28.5,-8.99234009
16-May-2022 07:35:22.767,0.81919998,14.48056723,14.84492779,14.90196037,14.50980377,1,29.80392075,1116.5,752.74586022,6.25,-2.34375,73.4,0.99182951,3.10685596,9,-8.99234009
16-May-2022 07:35:22.965,0.81919998,14.48056723,14.84492779,13.33333302,14.50980377,1,29.41176414,1116.5,752.74586022,6.25,-2.34375,73.4,0.99182951,3.10685596,9,-8.99234009
