Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Dec-2023 12:43:33.607,15.34940162,14.84492779,14.24273491,105.8,183.2,-,39.60784149,2329,-,125.6,-,-,-6.52669811
09-Dec-2023 12:43:33.704,15.34940162,14.84492779,14.24273491,105.8,183.2,-,36.86274338,2329,-,125.6,-,-,-6.52669811
09-Dec-2023 12:43:33.804,15.34940162,14.84492779,14.24273491,105.8,183.2,-,36.86274338,2329,-,125.6,-,-,-7.10684919
09-Dec-2023 12:43:33.903,15.34940162,14.84492779,14.76640701,105.8,183.2,-,33.72549057,2331,-,125.6,-,-,-7.10684919
09-Dec-2023 12:43:34.003,15.34940162,14.84492779,14.76640701,105.8,183.2,-,33.72549057,2331,-,125.6,-,-,-7.10684919
09-Dec-2023 12:43:34.105,15.34940162,14.84492779,14.76640701,105.8,183.2,-,33.72549057,2331,-,125.6,-,-,-7.10684919
09-Dec-2023 12:43:34.205,15.34940162,14.84492779,14.76640701,105.8,183.2,-,33.72549057,2331,-,125.6,-,-,-7.10684919
09-Dec-2023 12:43:34.305,15.34940162,14.84492779,14.76640701,105.8,183.2,-,33.72549057,2331,-,125.6,-,-,-7.10684919
09-Dec-2023 12:43:34.405,15.34940162,14.84492779,14.76640701,105.8,183.2,-,33.72549057,2331,-,125.6,-,-,-7.10684919
09-Dec-2023 12:43:34.505,15.05979089,14.84492779,14.76640701,105.8,181.4,-,33.72549057,2331,-,125.6,-,-,-8.84730244
09-Dec-2023 12:43:34.604,15.05979089,14.84492779,14.76640701,105.8,181.4,10.98039246,33.72549057,2316,-,125.6,-,-,-8.84730244
09-Dec-2023 12:43:34.707,15.05979089,14.84492779,14.76640701,102.2,181.4,10.98039246,33.72549057,2316,-,125.6,15.68627453,50,-8.84730244
09-Dec-2023 12:43:34.805,15.05979089,14.84492779,14.76640701,102.2,181.4,10.98039246,33.72549057,2316,758.54736974,125.6,15.68627453,50,-8.84730244
09-Dec-2023 12:43:34.904,15.05979089,14.84492779,14.30370998,102.2,181.4,10.98039246,33.72549057,2316,758.54736974,125.6,15.68627453,50,-8.84730244
09-Dec-2023 12:43:35.005,15.05979089,14.84492779,14.30370998,102.2,181.4,10.98039246,24.31372643,2316,758.54736974,125.6,15.68627453,50,-8.84730244
09-Dec-2023 12:43:35.106,15.05979089,14.84492779,14.30370998,102.2,181.4,10.98039246,24.31372643,2316,758.54736974,125.6,15.68627453,50,-8.84730244
09-Dec-2023 12:43:35.204,15.05979089,14.84492779,14.30370998,102.2,181.4,10.98039246,24.31372643,2313,758.54736974,125.6,15.68627453,50,-8.84730244
09-Dec-2023 12:43:35.305,15.05979089,14.84492779,14.45435524,102.2,181.4,10.98039246,24.31372643,2313,761.4481245,125.6,15.68627453,50,-8.84730244
09-Dec-2023 12:43:35.408,15.05979089,14.84492779,14.45435524,102.2,181.4,10.98039246,24.31372643,2313,761.4481245,125.6,15.68627453,50,-8.84730244
09-Dec-2023 12:43:35.505,15.05979089,14.84492779,14.45435524,102.2,181.4,12.54901981,24.31372643,2298.5,761.4481245,125.6,16.47058868,51.5,-8.26715088
09-Dec-2023 12:43:35.606,15.05979089,14.84492779,14.52609158,102.2,181.4,12.54901981,31.37254906,2298.5,761.4481245,125.6,16.47058868,51.5,-8.26715088
09-Dec-2023 12:43:35.704,15.05979089,14.84492779,14.52609158,102.2,181.4,12.54901981,31.37254906,2298.5,761.4481245,125.6,16.47058868,51.5,-8.26715088
09-Dec-2023 12:43:35.806,14.77017906,14.84492779,14.52609158,102.2,181.4,12.54901981,31.37254906,2298.5,761.4481245,125.6,16.47058868,51.5,-8.26715088
09-Dec-2023 12:43:35.904,14.77017906,14.84492779,14.52609158,102.2,181.4,12.54901981,31.37254906,2298.5,761.4481245,125.6,16.47058868,51.5,-8.26715088
09-Dec-2023 12:43:36.004,14.77017906,14.84492779,14.52609158,102.2,181.4,16.07843208,31.37254906,2303,761.4481245,125.6,16.47058868,49.5,-7.10684919
09-Dec-2023 12:43:36.106,14.77017906,14.84492779,14.23914719,102.2,181.4,16.07843208,35.68627548,2303,755.64661498,125.6,17.64705849,49.5,-7.10684919
09-Dec-2023 12:43:36.208,14.77017906,14.84492779,14.23914719,102.2,181.4,16.07843208,35.68627548,2303,755.64661498,125.6,17.64705849,49.5,-7.10684919
09-Dec-2023 12:43:36.307,15.05979089,14.84492779,14.23914719,102.2,181.4,16.07843208,35.68627548,2303,755.64661498,125.6,17.64705849,49.5,-7.10684919
09-Dec-2023 12:43:36.405,15.05979089,14.84492779,14.23914719,102.2,181.4,16.07843208,35.68627548,2303,755.64661498,125.6,17.64705849,49.5,-6.96181154
09-Dec-2023 12:43:36.504,15.05979089,14.84492779,14.23914719,102.2,181.4,16.86274529,35.68627548,2293.5,755.64661498,125.6,17.64705849,49.5,-6.96181154
09-Dec-2023 12:43:36.605,15.05979089,14.84492779,14.23914719,100.4,181.4,16.86274529,35.68627548,2293.5,762.89850188,125.6,17.64705849,47,-6.96181154
09-Dec-2023 12:43:36.703,15.05979089,14.84492779,14.76640701,100.4,181.4,16.86274529,34.90196228,2293.5,762.89850188,125.6,17.64705849,47,-6.96181154
09-Dec-2023 12:43:36.804,15.05979089,14.84492779,14.76640701,100.4,181.4,16.86274529,34.90196228,2293.5,762.89850188,125.6,17.64705849,47,-6.96181154
09-Dec-2023 12:43:36.903,15.05979089,14.84492779,14.76640701,100.4,181.4,14.90196037,34.90196228,2295,762.89850188,125.6,16.86274529,51.5,-7.54196215
09-Dec-2023 12:43:37.003,15.05979089,14.84492779,14.5117445,100.4,181.4,14.90196037,34.90196228,2295,752.74586022,125.6,16.86274529,51.5,-7.54196215
09-Dec-2023 12:43:37.104,15.05979089,14.84492779,14.5117445,100.4,181.4,14.90196037,29.01960754,2295,752.74586022,125.6,16.86274529,51.5,-7.54196215
09-Dec-2023 12:43:37.205,15.05979089,14.84492779,14.5117445,100.4,181.4,14.90196037,29.01960754,2295,752.74586022,125.6,16.86274529,51.5,-7.54196215
09-Dec-2023 12:43:37.304,15.05979089,14.84492779,14.5117445,100.4,181.4,14.90196037,29.01960754,2281,752.74586022,125.6,16.86274529,51.5,-8.84730244
09-Dec-2023 12:43:37.404,15.05979089,14.84492779,14.97130299,100.4,181.4,10.98039246,29.01960754,2281,717.9368031,125.6,15.68627453,19.5,-8.84730244
09-Dec-2023 12:43:37.504,15.05979089,14.84492779,14.97130299,100.4,181.4,10.98039246,21.1764698,2281,717.9368031,125.6,15.68627453,19.5,-8.84730244
09-Dec-2023 12:43:37.603,15.05979089,14.84492779,14.97130299,100.4,181.4,7.45098019,21.1764698,2224.5,717.9368031,125.6,15.68627453,19.5,-10.44271755
09-Dec-2023 12:43:37.704,15.05979089,14.84492779,14.97130299,100.4,181.4,7.45098019,21.1764698,2224.5,717.9368031,125.6,14.11764717,12,-10.44271755
09-Dec-2023 12:43:37.804,15.05979089,14.84492779,16.65396118,100.4,181.4,7.45098019,21.1764698,2224.5,787.55491734,125.6,14.11764717,12,-10.44271755
09-Dec-2023 12:43:37.904,15.05979089,14.84492779,16.65396118,100.4,181.4,7.45098019,13.33333302,2224.5,787.55491734,125.6,14.11764717,12,-10.44271755
09-Dec-2023 12:43:38.005,14.77017906,14.84492779,16.65396118,100.4,181.4,7.45098019,13.33333302,2224.5,787.55491734,125.6,14.11764717,12,-10.44271755
09-Dec-2023 12:43:38.105,14.77017906,14.84492779,16.65396118,100.4,181.4,5.09803915,13.33333302,2241,787.55491734,125.6,14.11764717,12,-11.31294346
09-Dec-2023 12:43:38.204,14.77017906,14.84492779,14.89239407,100.4,181.4,5.09803915,13.33333302,2241,755.64661498,125.6,13.33333302,0,-11.31294346
09-Dec-2023 12:43:38.304,14.77017906,14.84492779,14.89239407,100.4,181.4,5.09803915,11.76470566,2241,755.64661498,125.6,13.33333302,0,-11.31294346
09-Dec-2023 12:43:38.403,14.77017906,14.84492779,14.89239407,100.4,181.4,5.09803915,11.76470566,2241,755.64661498,125.6,13.33333302,0,-11.16790581
09-Dec-2023 12:43:38.506,14.77017906,14.84492779,14.89239407,100.4,181.4,5.88235283,11.76470566,2231.5,755.64661498,125.6,13.33333302,53,-11.16790581
09-Dec-2023 12:43:38.604,14.77017906,14.84492779,14.89239407,100.4,181.4,5.88235283,11.76470566,2231.5,797.707559,125.6,14.11764717,53,-11.16790581
09-Dec-2023 12:43:38.704,14.77017906,14.84492779,13.94144344,100.4,181.4,5.88235283,21.56862831,2231.5,797.707559,125.6,14.11764717,53,-11.16790581
09-Dec-2023 12:43:38.803,14.77017906,14.84492779,13.94144344,100.4,181.4,5.88235283,21.56862831,2231.5,797.707559,125.6,14.11764717,53,-11.16790581
09-Dec-2023 12:43:38.903,14.77017906,14.84492779,13.94144344,100.4,181.4,10.5882349,21.56862831,2228,797.707559,125.6,14.11764717,53,-8.99234009
09-Dec-2023 12:43:39.003,14.77017906,14.84492779,14.06339455,100.4,181.4,10.5882349,21.56862831,2228,744.04359594,125.6,15.68627453,49.5,-8.99234009
09-Dec-2023 12:43:39.103,14.77017906,14.84492779,14.06339455,100.4,181.4,10.5882349,25.09803963,2228,744.04359594,125.6,15.68627453,49.5,-8.99234009
09-Dec-2023 12:43:39.203,14.77017906,14.84492779,14.06339455,100.4,181.4,10.5882349,25.09803963,2228,744.04359594,125.6,15.68627453,49.5,-7.83203793
09-Dec-2023 12:43:39.304,14.77017906,14.84492779,14.06339455,100.4,181.4,14.50980377,25.09803963,2210.5,744.04359594,125.6,15.68627453,50,-7.83203793
09-Dec-2023 12:43:39.404,14.77017906,14.84492779,14.06339455,100.4,181.4,14.50980377,25.09803963,2210.5,746.9443507,125.6,17.25490189,50,-7.83203793
09-Dec-2023 12:43:39.507,14.77017906,14.84492779,13.82621765,100.4,181.4,14.50980377,36.07843018,2210.5,746.9443507,125.6,17.25490189,50,-7.83203793
09-Dec-2023 12:43:39.603,14.77017906,14.84492779,13.82621765,100.4,181.4,14.50980377,36.07843018,2210.5,746.9443507,125.6,17.25490189,50,-7.83203793
09-Dec-2023 12:43:39.703,14.77017906,14.84492779,13.82621765,100.4,181.4,14.50980377,36.07843018,2210.5,746.9443507,125.6,17.25490189,50,-7.83203793
09-Dec-2023 12:43:39.804,14.77017906,14.84492779,13.82621765,100.4,181.4,14.50980377,36.07843018,2210.5,746.9443507,125.6,17.25490189,50,-7.83203793
09-Dec-2023 12:43:39.904,14.77017906,14.84492779,13.82621765,100.4,181.4,14.50980377,36.07843018,2210.5,746.9443507,125.6,17.25490189,50,-7.83203793
09-Dec-2023 12:43:40.004,14.77017906,14.84492779,13.82621765,100.4,181.4,14.50980377,36.07843018,2210.5,746.9443507,125.6,17.25490189,50,-7.83203793
09-Dec-2023 12:43:40.104,14.77017906,14.84492779,13.82621765,100.4,181.4,14.50980377,36.07843018,2210.5,746.9443507,125.6,17.25490189,50,-7.83203793
09-Dec-2023 12:43:40.204,14.77017906,14.84492779,13.82621765,100.4,181.4,14.50980377,36.07843018,2210.5,746.9443507,125.6,17.25490189,50,-6.81677389
09-Dec-2023 12:43:40.303,14.77017906,14.84492779,13.82621765,98.6,181.4,16.47058868,36.07843018,2201.5,746.9443507,125.6,17.25490189,47,-6.81677389
09-Dec-2023 12:43:40.406,14.77017906,14.84492779,14.6336956,98.6,181.4,16.47058868,36.07843018,2201.5,758.54736974,125.6,17.25490189,47,-6.81677389
09-Dec-2023 12:43:40.503,14.77017906,14.84492779,14.6336956,98.6,181.4,16.47058868,36.07843018,2201.5,758.54736974,125.6,17.25490189,47,-6.81677389
09-Dec-2023 12:43:40.604,15.05979089,14.84492779,14.6336956,98.6,181.4,16.47058868,36.07843018,2198,758.54736974,125.6,17.25490189,47,-6.96181154
09-Dec-2023 12:43:40.704,15.05979089,14.84492779,14.6336956,98.6,181.4,16.47058868,36.07843018,2198,758.54736974,125.6,17.25490189,48,-6.96181154
09-Dec-2023 12:43:40.805,15.05979089,14.84492779,14.63728237,98.6,181.4,16.47058868,36.07843018,2198,757.09699236,125.6,17.25490189,48,-6.96181154
09-Dec-2023 12:43:40.907,15.05979089,14.84492779,14.63728237,98.6,181.4,16.47058868,35.29411697,2198,757.09699236,125.6,17.25490189,48,-6.96181154
09-Dec-2023 12:43:41.004,15.05979089,14.84492779,14.63728237,98.6,181.4,16.47058868,35.29411697,2198,757.09699236,125.6,17.25490189,48,-6.96181154
09-Dec-2023 12:43:41.104,15.05979089,14.84492779,14.63728237,98.6,181.4,16.07843208,35.29411697,2197,757.09699236,125.6,17.25490189,48.5,-6.96181154
09-Dec-2023 12:43:41.204,15.05979089,14.84492779,14.61576176,98.6,181.4,16.07843208,35.29411697,2197,759.99774712,125.6,17.25490189,48.5,-6.96181154
09-Dec-2023 12:43:41.304,15.05979089,14.84492779,14.61576176,98.6,181.4,16.07843208,34.90196228,2197,759.99774712,125.6,17.25490189,48.5,-6.96181154
09-Dec-2023 12:43:41.403,15.05979089,14.84492779,14.61576176,98.6,181.4,16.07843208,34.90196228,2197,759.99774712,125.6,17.25490189,48.5,-7.10684919
09-Dec-2023 12:43:41.505,15.05979089,14.84492779,14.61576176,98.6,181.4,16.07843208,34.90196228,2193,759.99774712,125.6,17.25490189,48.5,-7.10684919
09-Dec-2023 12:43:41.604,15.05979089,14.84492779,14.61576176,98.6,181.4,16.07843208,34.90196228,2193,759.99774712,125.6,17.25490189,48.5,-7.10684919
09-Dec-2023 12:43:41.703,15.05979089,14.84492779,14.63728237,98.6,181.4,16.07843208,35.68627548,2193,758.54736974,125.6,17.25490189,48.5,-7.10684919
09-Dec-2023 12:43:41.803,15.05979089,14.84492779,14.63728237,98.6,181.4,16.07843208,35.68627548,2193,758.54736974,125.6,17.25490189,48.5,-7.10684919
09-Dec-2023 12:43:41.904,15.05979089,14.84492779,14.63728237,98.6,181.4,16.07843208,35.68627548,2200,758.54736974,125.6,17.25490189,48.5,-6.96181154
09-Dec-2023 12:43:42.006,15.05979089,14.84492779,14.63728237,98.6,181.4,16.47058868,35.68627548,2200,758.54736974,125.6,17.64705849,45,-6.96181154
09-Dec-2023 12:43:42.106,15.05979089,14.84492779,14.88521957,98.6,181.4,16.47058868,35.68627548,2200,758.54736974,125.6,17.64705849,45,-6.96181154
09-Dec-2023 12:43:42.214,15.05979089,14.84492779,14.88521957,98.6,181.4,16.47058868,36.47058868,2200,758.54736974,125.6,17.64705849,45,-6.96181154
09-Dec-2023 12:43:42.304,15.05979089,14.84492779,14.88521957,98.6,181.4,16.47058868,36.47058868,2200,758.54736974,125.6,17.64705849,45,-6.96181154
09-Dec-2023 12:43:42.404,15.05979089,14.84492779,14.88521957,98.6,181.4,16.47058868,36.47058868,2200,758.54736974,125.6,17.64705849,45,-6.96181154
09-Dec-2023 12:43:42.504,15.05979089,14.84492779,14.88521957,98.6,181.4,17.25490189,36.47058868,2197.5,758.54736974,125.6,17.64705849,44,-6.67173576
09-Dec-2023 12:43:42.607,15.05979089,14.84492779,14.59424114,98.6,181.4,17.25490189,38.03921509,2197.5,758.54736974,125.6,17.64705849,44,-6.67173576
09-Dec-2023 12:43:42.703,15.05979089,14.84492779,14.59424114,98.6,181.4,17.25490189,38.03921509,2197.5,758.54736974,125.6,17.64705849,44,-6.67173576
09-Dec-2023 12:43:42.803,15.05979089,14.84492779,14.59424114,98.6,181.4,17.64705849,38.03921509,2197,758.54736974,125.6,17.64705849,44,-6.52669811
09-Dec-2023 12:43:42.904,15.05979089,14.84492779,14.59424114,98.6,181.4,17.64705849,38.03921509,2197,755.64661498,125.6,17.64705849,44,-6.52669811
09-Dec-2023 12:43:43.006,15.05979089,14.84492779,14.4005537,98.6,181.4,17.64705849,38.4313736,2197,755.64661498,125.6,17.64705849,44,-6.52669811
09-Dec-2023 12:43:43.104,15.05979089,14.84492779,14.4005537,98.6,181.4,17.64705849,38.4313736,2197,755.64661498,125.6,17.64705849,44,-6.52669811
09-Dec-2023 12:43:43.205,15.05979089,14.84492779,14.4005537,98.6,181.4,18.03921509,38.4313736,2198.5,755.64661498,125.6,17.64705849,44,-6.52669811
09-Dec-2023 12:43:43.304,15.05979089,14.84492779,14.48663712,98.6,181.4,18.03921509,38.4313736,2198.5,757.09699236,125.6,18.03921509,44,-6.52669811
09-Dec-2023 12:43:43.403,15.05979089,14.84492779,14.48663712,98.6,181.4,18.03921509,38.82352829,2198.5,757.09699236,125.6,18.03921509,44,-6.52669811
09-Dec-2023 12:43:43.504,15.05979089,14.84492779,14.48663712,98.6,181.4,18.03921509,38.82352829,2198.5,757.09699236,125.6,18.03921509,44,-6.52669811
09-Dec-2023 12:43:43.605,15.05979089,14.84492779,14.48663712,98.6,181.4,17.64705849,38.82352829,2197,757.09699236,125.6,18.03921509,44,-6.52669811
09-Dec-2023 12:43:43.703,15.05979089,14.84492779,14.48663712,96.8,181.4,17.64705849,38.82352829,2197,757.09699236,125.6,18.03921509,44,-6.52669811
09-Dec-2023 12:43:43.804,15.05979089,14.84492779,14.48663712,96.8,181.4,17.64705849,38.82352829,2197,757.09699236,125.6,18.03921509,44,-6.52669811
09-Dec-2023 12:43:43.906,15.05979089,14.84492779,14.52609158,96.8,181.4,17.64705849,38.82352829,2197,757.09699236,125.6,18.03921509,44,-6.52669811
09-Dec-2023 12:43:44.004,15.05979089,14.84492779,14.52609158,96.8,181.4,17.64705849,38.82352829,2197,757.09699236,125.6,18.03921509,44,-6.52669811
09-Dec-2023 12:43:44.103,15.05979089,14.84492779,14.52609158,96.8,181.4,17.64705849,38.82352829,2201,757.09699236,125.6,18.03921509,44,-6.52669811
09-Dec-2023 12:43:44.203,15.05979089,14.84492779,14.51891804,96.8,181.4,17.64705849,38.82352829,2201,751.29548284,125.6,18.03921509,44,-6.52669811
09-Dec-2023 12:43:44.304,15.05979089,14.84492779,14.51891804,96.8,181.4,17.64705849,38.82352829,2201,751.29548284,125.6,18.03921509,44,-6.52669811
09-Dec-2023 12:43:44.405,15.05979089,14.84492779,14.51891804,96.8,181.4,17.64705849,38.82352829,2199.5,751.29548284,125.6,18.03921509,44,-6.52669811
09-Dec-2023 12:43:44.506,15.05979089,14.84492779,14.51891804,96.8,181.4,17.64705849,38.82352829,2199.5,751.29548284,125.6,18.03921509,44,-6.52669811
09-Dec-2023 12:43:44.604,15.05979089,14.84492779,14.52250481,96.8,181.4,17.64705849,38.82352829,2199.5,762.89850188,125.6,18.03921509,44,-6.52669811
09-Dec-2023 12:43:44.704,15.05979089,14.84492779,14.52250481,96.8,181.4,17.64705849,33.33333206,2199.5,762.89850188,125.6,18.03921509,44,-6.52669811
09-Dec-2023 12:43:44.805,15.05979089,14.84492779,14.52250481,96.8,181.4,17.64705849,33.33333206,2193,762.89850188,125.6,18.03921509,44,-8.26715088
09-Dec-2023 12:43:44.905,15.05979089,14.84492779,14.52250481,96.8,181.4,12.54901981,33.33333206,2193,748.39472808,125.6,15.68627453,32,-8.26715088
09-Dec-2023 12:43:45.004,15.05979089,14.84492779,14.70184517,96.8,181.4,12.54901981,26.27450943,2193,748.39472808,125.6,15.68627453,32,-8.26715088
09-Dec-2023 12:43:45.103,15.05979089,14.84492779,14.70184517,96.8,181.4,12.54901981,26.27450943,2193,748.39472808,125.6,15.68627453,32,-8.26715088
09-Dec-2023 12:43:45.204,15.05979089,14.84492779,14.70184517,96.8,181.4,12.54901981,26.27450943,2193,748.39472808,125.6,15.68627453,32,-8.26715088
09-Dec-2023 12:43:45.304,15.05979089,14.84492779,14.70184517,96.8,181.4,12.54901981,26.27450943,2193,748.39472808,125.6,15.68627453,32,-8.26715088
09-Dec-2023 12:43:45.404,15.05979089,14.84492779,14.70184517,96.8,181.4,12.54901981,26.27450943,2193,748.39472808,125.6,15.68627453,32,-8.26715088
09-Dec-2023 12:43:45.504,15.05979089,14.84492779,14.70184517,96.8,181.4,12.54901981,26.27450943,2193,748.39472808,125.6,15.68627453,32,-8.26715088
09-Dec-2023 12:43:45.604,15.05979089,14.84492779,14.70184517,96.8,181.4,5.49019623,26.27450943,2169.5,748.39472808,125.6,15.68627453,32,-11.16790581
09-Dec-2023 12:43:45.703,15.05979089,14.84492779,14.70184517,96.8,181.4,5.49019623,26.27450943,2169.5,759.99774712,125.6,13.33333302,0.5,-11.16790581
09-Dec-2023 12:43:45.803,15.05979089,14.84492779,15.15423012,96.8,181.4,5.49019623,26.27450943,2169.5,759.99774712,125.6,13.33333302,0.5,-11.16790581
09-Dec-2023 12:43:45.903,15.05979089,14.84492779,15.15423012,96.8,181.4,5.49019623,11.76470566,2169.5,759.99774712,125.6,13.33333302,0.5,-11.16790581
09-Dec-2023 12:43:46.003,15.05979089,14.84492779,15.15423012,96.8,181.4,5.49019623,11.76470566,2169.5,759.99774712,125.6,13.33333302,0.5,-11.16790581
09-Dec-2023 12:43:46.105,15.05979089,14.84492779,15.15423012,96.8,181.4,5.09803915,11.76470566,2127.5,759.99774712,125.6,13.33333302,55.5,-11.16790581
09-Dec-2023 12:43:46.203,15.05979089,14.84492779,14.42207432,96.8,181.4,5.09803915,11.76470566,2127.5,768.7000114,125.6,13.33333302,55.5,-11.16790581
09-Dec-2023 12:43:46.304,14.77017906,14.84492779,14.42207432,96.8,181.4,5.09803915,13.33333302,2127.5,768.7000114,125.6,13.33333302,55.5,-11.16790581
09-Dec-2023 12:43:46.405,14.77017906,14.84492779,14.42207432,96.8,181.4,5.09803915,13.33333302,2137.5,768.7000114,125.6,13.33333302,55.5,-9.57249069
09-Dec-2023 12:43:46.503,14.77017906,14.84492779,13.95937729,96.8,181.4,9.4117651,13.33333302,2137.5,742.59321856,125.6,15.68627453,50,-9.57249069
09-Dec-2023 12:43:46.603,14.77017906,14.84492779,13.95937729,96.8,181.4,9.4117651,23.13725471,2137.5,742.59321856,125.6,15.68627453,50,-9.57249069
09-Dec-2023 12:43:46.704,14.77017906,14.84492779,13.95937729,96.8,181.4,9.4117651,23.13725471,2137.5,742.59321856,125.6,15.68627453,50,-9.57249069
09-Dec-2023 12:43:46.803,14.77017906,14.84492779,13.95937729,96.8,181.4,9.4117651,23.13725471,2137.5,742.59321856,125.6,15.68627453,50,-9.57249069
09-Dec-2023 12:43:46.903,14.77017906,14.84492779,13.95937729,96.8,181.4,10.98039246,23.13725471,2121.5,742.59321856,125.6,15.68627453,49.5,-8.84730244
09-Dec-2023 12:43:47.004,14.77017906,14.84492779,13.76524162,96.8,181.4,10.98039246,24.31372643,2121.5,749.84510546,125.6,15.29411793,49.5,-8.84730244
09-Dec-2023 12:43:47.104,14.77017906,14.84492779,13.76524162,96.8,181.4,10.98039246,24.31372643,2121.5,749.84510546,125.6,15.29411793,49.5,-8.84730244
09-Dec-2023 12:43:47.204,14.77017906,14.84492779,13.76524162,96.8,181.4,10.98039246,24.31372643,2121.5,749.84510546,125.6,15.29411793,49.5,-8.70226383
09-Dec-2023 12:43:47.306,14.77017906,14.84492779,13.76524162,96.8,181.4,10.98039246,24.31372643,2099,749.84510546,123.8,15.29411793,49.5,-8.70226383
09-Dec-2023 12:43:47.403,14.77017906,14.84492779,13.76524162,96.8,181.4,10.98039246,24.31372643,2099,749.84510546,123.8,15.29411793,51.5,-8.70226383
09-Dec-2023 12:43:47.505,14.77017906,14.84492779,14.22121334,96.8,181.4,10.98039246,24.31372643,2099,754.1962376,123.8,15.29411793,51.5,-8.70226383
09-Dec-2023 12:43:47.604,14.77017906,14.84492779,14.22121334,96.8,181.4,10.98039246,24.70588303,2099,754.1962376,123.8,15.29411793,51.5,-8.70226383
09-Dec-2023 12:43:47.707,14.77017906,14.84492779,14.22121334,96.8,181.4,10.98039246,24.70588303,2099,754.1962376,123.8,15.29411793,51.5,-8.55722618
09-Dec-2023 12:43:47.803,14.77017906,14.84492779,14.60141468,96.8,181.4,11.37254906,24.70588303,2085.5,757.09699236,123.8,15.68627453,51.5,-8.55722618
09-Dec-2023 12:43:47.904,14.77017906,14.84492779,14.60141468,96.8,181.4,11.37254906,25.09803963,2085.5,757.09699236,123.8,15.68627453,51.5,-8.55722618
09-Dec-2023 12:43:48.003,14.77017906,14.84492779,14.60141468,96.8,181.4,11.37254906,25.09803963,2085.5,757.09699236,123.8,15.68627453,51.5,-8.55722618
09-Dec-2023 12:43:48.104,14.77017906,14.84492779,14.60141468,96.8,181.4,11.37254906,25.09803963,2077.5,757.09699236,123.8,15.68627453,51.5,-8.55722618
09-Dec-2023 12:43:48.204,14.77017906,14.84492779,14.60141468,96.8,181.4,11.37254906,25.09803963,2077.5,754.1962376,123.8,15.68627453,51.5,-8.55722618
09-Dec-2023 12:43:48.304,14.77017906,14.84492779,14.38261986,96.8,181.4,11.37254906,25.49019623,2077.5,754.1962376,123.8,15.68627453,51.5,-8.55722618
09-Dec-2023 12:43:48.404,14.77017906,14.84492779,14.38261986,96.8,181.4,11.37254906,25.49019623,2077.5,754.1962376,123.8,15.68627453,51.5,-8.55722618
09-Dec-2023 12:43:48.505,14.77017906,14.84492779,14.38261986,96.8,181.4,11.76470566,25.49019623,2072.5,762.89850188,123.8,15.68627453,51.5,-8.55722618
09-Dec-2023 12:43:48.603,14.77017906,14.84492779,14.49022388,96.8,181.4,11.76470566,25.49019623,2072.5,762.89850188,123.8,15.68627453,51.5,-8.55722618
09-Dec-2023 12:43:48.707,14.77017906,14.84492779,14.49022388,96.8,181.4,11.76470566,25.49019623,2072.5,762.89850188,123.8,15.68627453,51.5,-8.55722618
09-Dec-2023 12:43:48.805,14.77017906,14.84492779,14.49022388,96.8,181.4,11.76470566,25.49019623,2072.5,762.89850188,123.8,15.68627453,51.5,-8.55722618
09-Dec-2023 12:43:48.904,14.77017906,14.84492779,14.49022388,96.8,181.4,10.98039246,25.49019623,2061,762.89850188,123.8,15.68627453,51.5,-8.84730244
09-Dec-2023 12:43:49.005,14.77017906,14.84492779,14.49022388,96.8,181.4,10.98039246,25.49019623,2061,762.89850188,123.8,14.90196037,51,-8.84730244
09-Dec-2023 12:43:49.104,14.77017906,14.84492779,15.08249378,96.8,181.4,10.98039246,22.74509811,2061,758.54736974,123.8,14.90196037,51,-8.84730244
09-Dec-2023 12:43:49.203,14.77017906,14.84492779,15.08249378,96.8,181.4,10.98039246,22.74509811,2061,758.54736974,123.8,14.90196037,51,-8.84730244
09-Dec-2023 12:43:49.304,14.77017906,14.84492779,15.08249378,96.8,181.4,10.1960783,22.74509811,2063,758.54736974,123.8,14.90196037,51.5,-9.13737774
09-Dec-2023 12:43:49.404,14.77017906,14.84492779,15.21161842,96.8,181.4,10.1960783,22.74509811,2063,749.84510546,123.8,14.90196037,51.5,-9.13737774
09-Dec-2023 12:43:49.504,14.77017906,14.84492779,15.21161842,96.8,181.4,10.1960783,22.74509811,2063,749.84510546,123.8,14.90196037,51.5,-9.13737774
09-Dec-2023 12:43:49.606,14.77017906,14.84492779,15.21161842,96.8,181.4,10.1960783,22.74509811,2063,749.84510546,123.8,14.90196037,51.5,-9.42745304
09-Dec-2023 12:43:49.705,14.77017906,14.84492779,15.21161842,96.8,181.4,9.01960754,22.74509811,2049.5,749.84510546,123.8,14.11764717,34.5,-9.42745304
09-Dec-2023 12:43:49.804,14.77017906,14.84492779,14.97847652,96.8,181.4,9.01960754,18.03921509,2049.5,758.54736974,123.8,14.11764717,34.5,-9.42745304
09-Dec-2023 12:43:49.905,14.77017906,14.84492779,14.97847652,96.8,181.4,9.01960754,18.03921509,2049.5,758.54736974,123.8,14.11764717,34.5,-9.42745304
