Device Time, [HADV] CVVT Oil Temperature(°F),[HADV] Knock Detected,[HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
22-Jul-2021 22:15:46.859,-,-,-,-,-,-,16.22,14.84,13.94,80.6,-,183.2,55.29,2019.5,-,10.16,-,91.4,18.02,-,-,-3.77
22-Jul-2021 22:15:48.175,199.4,0,0,0,0,0,15.64,14.84,14.72,80.6,1139.72,181.4,52.16,1513,577.25,10.16,0.78,91.4,15.53,17.25,20,-3.19
22-Jul-2021 22:15:49.377,199.4,0,0,0,0,0,16.22,14.84,14.5,80.6,1146.56,181.4,61.18,1736,709.23,10.16,4.69,91.4,18.02,19.61,30.5,-2.61
22-Jul-2021 22:15:50.436,199.4,0,0,0,0,0,15.93,14.84,14.94,80.6,1152.5,181.4,69.02,1381.5,816.56,10.16,-2.34,91.4,20.51,19.61,25.5,-1.31
22-Jul-2021 22:15:51.552,199.4,0,0,0,0,0,16.22,14.84,14.17,80.6,1152.5,181.4,71.76,1535,925.34,9.38,0,91.4,22.37,21.57,24,-0.73
22-Jul-2021 22:15:52.692,199.4,0,0,0,0,0,16.8,14.84,14.25,80.6,1163.66,181.4,81.96,1639,1140,9.38,2.34,91.4,24.85,23.92,23,-0.44
22-Jul-2021 22:15:53.770,200.75,0,0,0,0,0,16.51,14.84,15.61,80.6,1163.66,181.4,80,1408.5,1047.17,9.38,-4.69,91.4,26.72,23.14,17,0.29
22-Jul-2021 22:15:54.851,200.75,0,0,0,0,0,16.51,14.84,14.55,80.6,1175.9,181.4,82.35,1509,1129.84,9.38,-3.91,91.4,29.2,24.71,17,0.29
22-Jul-2021 22:15:55.928,200.75,0,0,0,0,0,16.8,14.84,14.41,80.6,1175.9,183.2,83.14,1619.5,1150.15,9.38,-5.47,91.4,31.07,25.1,20,0.44
22-Jul-2021 22:15:56.949,200.75,0,0,0,0,0,16.8,14.84,14.75,80.6,1188.68,183.2,81.18,1715.5,1100.84,9.38,-6.25,91.4,32.31,24.31,22.5,0.29
22-Jul-2021 22:15:57.976,200.75,0,0,0,0,0,16.8,14.84,14.28,80.6,1188.68,183.2,74.12,1795,989.16,9.38,-4.69,91.4,34.18,22.35,26,-0.44
22-Jul-2021 22:15:58.945,200.75,0,0,0,0,0,16.22,14.84,15.35,80.6,1199.66,183.2,69.8,1515.5,902.13,9.38,1.56,91.4,35.42,20.39,25.5,-0.73
