Device Time, [HADV] CVVT Oil Temperature(°F),[HADV] Knock Detected,[HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
00:31.8,222.35,0,0,0,0,0,14.48,14.84,12.94,14.68,87.8,1461.56,204.8,19.22,850,768.7,1.56,-4.69,161.6,0,12.94,-1,-9.57
00:31.9,222.35,0,0,0,0,0,14.48,14.84,12.94,14.68,87.8,1461.56,204.8,19.22,850,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:32.0,222.35,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,19.22,850,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:32.1,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,850,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:32.2,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,850,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:32.3,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,850,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:32.4,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,850,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:32.5,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,850,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:32.6,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,850,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:32.7,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,850,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:32.8,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,850,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:32.9,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,850,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:33.0,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,850,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:33.1,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,850,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:33.2,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,850,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:33.3,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,851,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:33.4,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,851,768.7,2.34,-4.69,161.6,0,12.94,-1,-9.57
00:33.5,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,851,768.7,2.34,19.53,163.4,0,12.94,-1,-9.57
00:33.6,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,87.8,1461.56,204.8,18.82,851,768.7,2.34,19.53,163.4,0,12.94,0,-9.57
00:33.7,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,86,1461.56,204.8,18.82,851,768.7,2.34,19.53,163.4,0,12.94,0,-9.57
00:33.8,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,86,1461.56,204.8,18.82,851,768.7,3.12,19.53,163.4,0,12.94,0,-9.57
00:33.9,214.25,0,0,0,0,0,14.48,14.84,12.94,14.66,86,1269.5,204.8,18.82,851,558.4,3.12,19.53,163.4,0,12.94,0,-9.57
00:34.0,214.25,0,0,0,0,0,14.48,14.84,12.94,14.63,86,1269.5,204.8,18.82,851,558.4,3.12,19.53,163.4,0,12.94,0,-9.57
00:34.1,214.25,0,0,0,0,0,14.48,14.84,12.94,14.63,86,1269.5,204.8,18.82,851,558.4,3.12,19.53,163.4,0,12.94,0,-9.57
00:34.2,214.25,0,0,0,0,0,14.48,14.84,12.94,14.63,86,1269.5,204.8,18.82,851,558.4,3.12,19.53,163.4,0,12.94,0,-9.57
00:34.3,214.25,0,0,0,0,0,14.48,14.84,12.94,14.63,86,1269.5,204.8,18.82,851,558.4,3.12,19.53,163.4,0,12.94,0,-9.57
00:34.4,214.25,0,0,0,0,0,14.48,14.84,12.94,14.63,86,1269.5,204.8,18.82,851,558.4,3.12,19.53,163.4,0,12.94,0,-9.57
00:34.5,214.25,0,0,0,0,0,14.48,14.84,12.94,14.63,86,1269.5,204.8,18.82,851,558.4,3.12,19.53,163.4,0,12.94,0,-9.57
