Device Time, [HADV] CVVT Oil Temperature(°F),[HADV] Knock Detected,[HADV] Knock Ret Cyl 1(°),[HADV] Knock Ret Cyl 2(°),[HADV] Knock Ret Cyl 3(°),[HADV] Knock Ret Cyl 4(°),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
57:25.1,208.85,0,0,0,0,0,17.96,14.84,22.35,14.8,87.8,1412.6,195.8,62.35,2163.5,561.3,11.72,0.78,150.8,6.21,12.94,11,-1.02
57:25.2,208.85,0,0,0,0,0,17.96,14.84,22.35,15.6,87.8,1412.6,195.8,62.35,2163.5,561.3,12.5,0.78,150.8,6.21,12.94,11,-1.02
57:25.3,208.85,0,0,0,0,0,17.96,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2163.5,561.3,12.5,0.78,150.8,6.21,12.94,11,-1.02
57:25.4,208.85,0,0,0,0,0,17.96,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2163.5,561.3,12.5,0.78,150.8,6.21,12.94,11,-1.02
57:25.5,208.85,0,0,0,0,0,17.96,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2163.5,561.3,12.5,0.78,150.8,6.21,12.94,11,-1.02
57:25.6,208.85,0,0,0,0,0,17.96,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2163.5,561.3,12.5,0.78,150.8,6.21,12.94,11,-1.02
57:25.7,208.85,0,0,0,0,0,17.96,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2163.5,561.3,12.5,0.78,150.8,6.21,12.94,11,-1.02
57:25.8,208.85,0,0,0,0,0,17.96,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2163.5,561.3,12.5,0.78,150.8,6.21,12.94,11,-1.02
57:25.9,208.85,0,0,0,0,0,17.96,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2163.5,561.3,12.5,0.78,150.8,6.21,12.94,11,-1.02
57:26.0,208.85,0,0,0,0,0,17.96,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2163.5,561.3,12.5,0.78,150.8,6.21,12.94,11,-1.02
57:26.1,208.85,0,0,0,0,0,17.96,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2163.5,561.3,12.5,0.78,150.8,6.21,12.94,11,-1.02
57:26.2,208.85,0,0,0,0,0,17.96,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2163.5,561.3,12.5,0.78,150.8,6.21,12.94,11,-1.02
57:26.3,208.85,0,0,0,0,0,17.67,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2163.5,561.3,12.5,0.78,150.8,6.21,12.94,11,-1.02
57:26.4,208.85,0,0,0,0,0,17.67,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2163.5,561.3,12.5,0.78,150.8,6.21,12.94,11,-1.02
57:26.5,208.85,0,0,0,0,0,17.67,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2603.5,561.3,12.5,0.78,150.8,6.21,12.94,11,-0.87
57:26.6,208.85,0,0,0,0,0,17.67,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2603.5,561.3,12.5,0.78,150.8,18.64,12.94,11,-0.87
57:26.7,208.85,0,0,0,0,0,17.67,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2603.5,561.3,12.5,17.19,150.8,18.64,12.94,11,-0.87
57:26.8,208.85,0,0,0,0,0,17.67,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2603.5,561.3,12.5,17.19,150.8,18.64,12.94,27.5,-0.87
57:26.9,208.85,0,0,0,0,0,17.67,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2603.5,561.3,12.5,17.19,150.8,18.64,23.14,27.5,-0.87
57:27.0,208.85,0,0,0,0,0,17.67,14.84,20.78,15.6,87.8,1412.6,195.8,63.53,2603.5,786.1,11.72,17.19,150.8,18.64,23.14,27.5,-0.87
57:27.1,208.85,0,0,0,0,0,17.67,14.84,20.78,14.86,87.8,1274.9,195.8,63.53,2603.5,786.1,11.72,17.19,150.8,18.64,23.14,27.5,-0.87
57:27.2,208.85,0,0,0,0,0,17.67,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2603.5,786.1,11.72,17.19,150.8,18.64,23.14,27.5,-0.87
57:27.3,208.85,0,0,0,0,0,17.67,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2603.5,786.1,11.72,17.19,150.8,18.64,23.14,27.5,-0.87
57:27.4,208.85,0,0,0,0,0,17.67,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2603.5,786.1,11.72,17.19,150.8,18.64,23.14,27.5,-0.87
57:27.5,208.85,0,0,0,0,0,17.67,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2603.5,786.1,11.72,17.19,150.8,18.64,23.14,27.5,-0.87
57:27.6,208.85,0,0,0,0,0,17.67,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2603.5,786.1,11.72,17.19,150.8,18.64,23.14,27.5,-0.87
57:27.7,208.85,0,0,0,0,0,17.67,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2603.5,786.1,11.72,17.19,150.8,18.64,23.14,27.5,-0.87
57:27.8,208.85,0,0,0,0,0,17.67,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2603.5,786.1,11.72,17.19,150.8,18.64,23.14,27.5,-0.87
57:27.9,208.85,0,0,0,0,0,17.67,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2603.5,786.1,11.72,17.19,150.8,18.64,23.14,27.5,-0.87
57:28.0,208.85,0,0,0,0,0,18.82,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2603.5,786.1,11.72,17.19,150.8,18.64,23.14,27.5,-0.87
57:28.1,208.85,0,0,0,0,0,18.82,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2603.5,786.1,11.72,17.19,150.8,18.64,23.14,27.5,-0.87
57:28.2,208.85,0,0,0,0,0,18.82,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2603.5,786.1,11.72,17.19,150.8,18.64,23.14,27.5,0.73
57:28.3,208.85,0,0,0,0,0,18.82,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2643.5,786.1,11.72,17.19,150.8,23.61,23.14,27.5,0.73
57:28.4,208.85,0,0,0,0,0,18.82,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2643.5,786.1,11.72,12.5,152.6,23.61,23.14,27.5,0.73
57:28.5,208.85,0,0,0,0,0,18.82,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2643.5,786.1,11.72,12.5,152.6,23.61,23.92,12.5,0.73
57:28.6,208.85,0,0,0,0,0,18.82,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2643.5,786.1,11.72,12.5,152.6,23.61,23.92,12.5,0.73
57:28.7,208.85,0,0,0,0,0,18.82,14.84,23.14,14.86,87.8,1274.9,195.8,66.27,2643.5,1026.87,11.72,12.5,152.6,23.61,23.92,12.5,0.73
57:28.8,208.85,0,0,0,0,0,18.82,14.84,23.14,13.97,87.8,1304.78,195.8,66.27,2643.5,1026.87,11.72,12.5,152.6,23.61,23.92,12.5,0.73
57:28.9,208.85,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1304.78,195.8,81.18,2643.5,1026.87,11.72,12.5,152.6,23.61,23.92,12.5,0.73
57:29.0,210.2,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1304.78,195.8,81.18,2643.5,1026.87,11.72,12.5,152.6,23.61,23.92,12.5,0.73
57:29.1,210.2,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1304.78,195.8,81.18,2643.5,1026.87,11.72,12.5,152.6,23.61,23.92,12.5,0.73
57:29.2,210.2,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1304.78,195.8,81.18,2643.5,1026.87,11.72,12.5,152.6,23.61,23.92,12.5,0.73
57:29.3,210.2,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1304.78,195.8,81.18,2643.5,1026.87,11.72,12.5,152.6,23.61,23.92,12.5,0.73
57:29.4,210.2,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1304.78,195.8,81.18,2643.5,1026.87,11.72,12.5,152.6,23.61,23.92,12.5,0.73
57:29.5,210.2,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1304.78,195.8,81.18,2643.5,1026.87,11.72,12.5,152.6,23.61,23.92,12.5,0.73
57:29.6,210.2,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1304.78,195.8,81.18,2643.5,1026.87,11.72,12.5,152.6,23.61,23.92,12.5,0.73
57:29.7,210.2,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1304.78,195.8,81.18,2643.5,1026.87,11.72,12.5,152.6,23.61,23.92,12.5,0.73
57:29.8,210.2,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1304.78,195.8,81.18,2643.5,1026.87,11.72,12.5,152.6,23.61,23.92,12.5,0.73
57:29.9,210.2,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1304.78,195.8,81.18,2643.5,1026.87,11.72,12.5,152.6,23.61,23.92,12.5,1.6
57:30.0,210.2,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1304.78,195.8,81.18,2647.5,1026.87,11.72,12.5,152.6,29.2,23.92,12.5,1.6
57:30.1,210.2,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1304.78,195.8,81.18,2647.5,1026.87,11.72,-0.78,152.6,29.2,23.92,12.5,1.6
57:30.2,210.2,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1304.78,195.8,81.18,2647.5,1026.87,11.72,-0.78,152.6,29.2,26.27,23,1.6
57:30.3,210.2,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1304.78,195.8,81.18,2647.5,1026.87,11.72,-0.78,152.6,29.2,26.27,23,1.6
57:30.4,210.2,0,0,0,0,0,18.82,14.84,24.31,13.97,87.8,1333.76,195.8,81.18,2647.5,1124.04,11.72,-0.78,152.6,29.2,26.27,23,1.6
57:30.5,210.2,0,0,0,0,0,18.82,14.84,27.84,14.52,87.8,1333.76,195.8,81.18,2647.5,1124.04,11.72,-0.78,152.6,29.2,26.27,23,1.6
57:30.6,210.2,0,0,0,0,0,18.82,14.84,27.84,14.52,87.8,1333.76,195.8,92.94,2647.5,1124.04,11.72,-0.78,152.6,29.2,26.27,23,1.6
57:30.7,210.2,0,0,0,0,0,18.82,14.84,27.84,14.52,87.8,1333.76,195.8,92.94,2647.5,1124.04,11.72,-0.78,152.6,29.2,26.27,23,1.6
57:30.8,210.2,0,0,0,0,0,18.82,14.84,27.84,14.52,87.8,1333.76,195.8,92.94,2647.5,1124.04,11.72,-0.78,152.6,29.2,26.27,23,1.6
57:30.9,210.2,0,0,0,0,0,18.82,14.84,27.84,14.52,87.8,1333.76,195.8,92.94,2647.5,1124.04,11.72,-0.78,152.6,29.2,26.27,23,1.6
57:31.0,210.2,0,0,0,0,0,18.82,14.84,27.84,14.52,87.8,1333.76,195.8,92.94,2647.5,1124.04,11.72,-0.78,152.6,29.2,26.27,23,1.6
57:31.1,210.2,0,0,0,0,0,18.82,14.84,27.84,14.52,87.8,1333.76,195.8,92.94,2647.5,1124.04,11.72,-0.78,152.6,29.2,26.27,23,1.6
57:31.2,210.2,0,0,0,0,0,20.85,14.84,27.84,14.52,87.8,1333.76,195.8,92.94,2647.5,1124.04,11.72,-0.78,152.6,29.2,26.27,23,1.6
57:31.3,210.2,0,0,0,0,0,20.85,14.84,27.84,14.52,87.8,1333.76,195.8,92.94,2647.5,1124.04,11.72,-0.78,152.6,29.2,26.27,23,1.6
57:31.4,210.2,0,0,0,0,0,20.85,14.84,27.84,14.52,87.8,1333.76,199.4,92.94,2647.5,1124.04,11.72,-0.78,152.6,29.2,26.27,23,3.48
57:31.5,210.2,0,0,0,0,0,20.85,14.84,27.84,14.52,87.8,1333.76,199.4,92.94,3121,1124.04,11.72,-0.78,152.6,29.2,26.27,23,3.48
57:31.6,210.2,0,0,0,0,0,20.85,14.84,27.84,14.52,87.8,1333.76,199.4,92.94,3121,1124.04,11.72,0.78,152.6,34.18,26.27,23,3.48
57:31.7,210.2,0,0,0,0,0,20.85,14.84,27.84,14.52,87.8,1333.76,199.4,92.94,3121,1124.04,11.72,0.78,154.4,34.18,26.27,25.5,3.48
57:31.8,210.2,0,0,0,0,0,20.85,14.84,27.84,14.52,87.8,1333.76,199.4,92.94,3121,1124.04,11.72,0.78,154.4,34.18,27.84,25.5,3.48
57:31.9,210.2,0,0,0,0,0,20.85,14.84,27.84,14.52,87.8,1333.76,199.4,92.94,3121,1145.8,10.94,0.78,154.4,34.18,27.84,25.5,3.48
57:32.0,210.2,0,0,0,0,0,20.85,14.84,27.84,14.53,87.8,1380.02,199.4,92.94,3121,1145.8,10.94,0.78,154.4,34.18,27.84,25.5,3.48
57:32.1,210.2,0,0,0,0,0,20.85,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3121,1145.8,10.94,0.78,154.4,34.18,27.84,25.5,3.48
57:32.2,210.2,0,0,0,0,0,20.85,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3121,1145.8,10.94,0.78,154.4,34.18,27.84,25.5,3.48
57:32.3,210.2,0,0,0,0,0,20.85,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3121,1145.8,10.94,0.78,154.4,34.18,27.84,25.5,3.48
57:32.4,210.2,0,0,0,0,0,20.85,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3121,1145.8,10.94,0.78,154.4,34.18,27.84,25.5,3.48
57:32.5,210.2,0,0,0,0,0,20.85,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3121,1145.8,10.94,0.78,154.4,34.18,27.84,25.5,3.48
57:32.6,210.2,0,0,0,0,0,20.85,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3121,1145.8,10.94,0.78,154.4,34.18,27.84,25.5,3.48
57:32.7,210.2,0,0,0,0,0,20.85,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3121,1145.8,10.94,0.78,154.4,34.18,27.84,25.5,3.48
57:32.8,210.2,0,0,0,0,0,21.14,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3121,1145.8,10.94,0.78,154.4,34.18,27.84,25.5,3.48
57:32.9,210.2,0,0,0,0,0,21.14,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3121,1145.8,10.94,0.78,154.4,34.18,27.84,25.5,3.48
57:33.0,210.2,0,0,0,0,0,21.14,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3121,1145.8,10.94,0.78,154.4,34.18,27.84,25.5,3.48
57:33.1,210.2,0,0,0,0,0,21.14,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3559.5,1145.8,10.94,0.78,154.4,34.18,27.84,25.5,0.87
57:33.2,210.2,0,0,0,0,0,21.14,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3559.5,1145.8,10.94,2.34,154.4,39.15,27.84,25.5,0.87
57:33.3,210.2,0,0,0,0,0,21.14,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3559.5,1145.8,10.94,2.34,156.2,39.15,27.84,-10,0.87
57:33.4,210.2,0,0,0,0,0,21.14,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3559.5,1145.8,10.94,2.34,156.2,39.15,25.88,-10,0.87
57:33.5,210.2,0,0,0,0,0,21.14,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3559.5,1145.8,11.72,2.34,156.2,39.15,25.88,-10,0.87
57:33.6,210.2,0,0,0,0,0,21.14,14.84,28.24,14.53,87.8,1380.02,199.4,96.47,3559.5,1112.44,11.72,2.34,156.2,39.15,25.88,-10,0.87
57:33.7,210.2,0,0,0,0,0,21.14,14.84,28.24,14.53,87.8,1431.32,199.4,96.47,3559.5,1112.44,11.72,2.34,156.2,39.15,25.88,-10,0.87
57:33.8,210.2,0,0,0,0,0,21.14,14.84,24.31,14.38,87.8,1431.32,199.4,96.47,3559.5,1112.44,11.72,2.34,156.2,39.15,25.88,-10,0.87
57:33.9,210.2,0,0,0,0,0,21.14,14.84,24.31,14.38,87.8,1431.32,199.4,86.27,3559.5,1112.44,11.72,2.34,156.2,39.15,25.88,-10,0.87
57:34.0,210.2,0,0,0,0,0,21.14,14.84,24.31,14.38,87.8,1431.32,199.4,86.27,3559.5,1112.44,11.72,2.34,156.2,39.15,25.88,-10,0.87
57:34.1,210.2,0,0,0,0,0,21.14,14.84,24.31,14.38,87.8,1431.32,199.4,86.27,3559.5,1112.44,11.72,2.34,156.2,39.15,25.88,-10,0.87
57:34.2,210.2,0,0,0,0,0,21.14,14.84,24.31,14.38,87.8,1431.32,199.4,86.27,3559.5,1112.44,11.72,2.34,156.2,39.15,25.88,-10,0.87
57:34.3,210.2,0,0,0,0,0,21.14,14.84,24.31,14.38,87.8,1431.32,199.4,86.27,3559.5,1112.44,11.72,2.34,156.2,39.15,25.88,-10,0.87
57:34.4,210.2,0,0,0,0,0,21.14,14.84,24.31,14.38,87.8,1431.32,199.4,86.27,3559.5,1112.44,11.72,2.34,156.2,39.15,25.88,-10,0.87
57:34.5,210.2,0,0,0,0,0,21.14,14.84,24.31,14.38,87.8,1431.32,199.4,86.27,3559.5,1112.44,11.72,2.34,156.2,39.15,25.88,-10,0.87
57:34.6,210.2,0,0,0,0,0,21.14,14.84,24.31,14.38,87.8,1431.32,199.4,86.27,3559.5,1112.44,11.72,2.34,156.2,39.15,25.88,-10,0.87
57:34.7,210.2,0,0,0,0,0,20.56,14.84,24.31,14.38,87.8,1431.32,199.4,86.27,3559.5,1112.44,11.72,2.34,156.2,39.15,25.88,-10,0.87
57:34.8,210.2,0,0,0,0,0,20.56,14.84,24.31,14.38,87.8,1431.32,199.4,86.27,3559.5,1112.44,11.72,2.34,156.2,39.15,25.88,-10,0.87
57:34.9,210.2,0,0,0,0,0,20.56,14.84,24.31,14.38,87.8,1431.32,199.4,86.27,2841.5,1112.44,11.72,2.34,156.2,39.15,25.88,-10,3.77
57:35.0,210.2,0,0,0,0,0,20.56,14.84,24.31,14.38,87.8,1431.32,199.4,86.27,2841.5,1112.44,11.72,0,156.2,42.87,25.88,-10,3.77
57:35.1,210.2,0,0,0,0,0,20.56,14.84,24.31,14.38,87.8,1431.32,199.4,86.27,2841.5,1112.44,11.72,0,156.2,42.87,25.88,22.5,3.77
57:35.2,210.2,0,0,0,0,0,20.56,14.84,24.31,14.38,87.8,1431.32,199.4,86.27,2841.5,1112.44,11.72,0,156.2,42.87,28.63,22.5,3.77
57:35.3,210.2,0,0,0,0,0,20.56,14.84,24.31,14.38,87.8,1431.32,199.4,86.27,2841.5,1112.44,10.94,0,156.2,42.87,28.63,22.5,3.77
57:35.4,210.2,0,0,0,0,0,20.56,14.84,24.31,14.38,87.8,1463,199.4,86.27,2841.5,1189.31,10.94,0,156.2,42.87,28.63,22.5,3.77
57:35.5,210.2,0,0,0,0,0,20.56,14.84,29.8,14.35,87.8,1463,199.4,86.27,2841.5,1189.31,10.94,0,156.2,42.87,28.63,22.5,3.77
57:35.6,210.2,0,0,0,0,0,20.56,14.84,29.8,14.35,87.8,1463,199.4,101.18,2841.5,1189.31,10.94,0,156.2,42.87,28.63,22.5,3.77
57:35.7,211.55,0,0,0,0,0,20.56,14.84,29.8,14.35,87.8,1463,199.4,101.18,2841.5,1189.31,10.94,0,156.2,42.87,28.63,22.5,3.77
57:35.8,211.55,0,0,0,0,0,20.56,14.84,29.8,14.35,87.8,1463,199.4,101.18,2841.5,1189.31,10.94,0,156.2,42.87,28.63,22.5,3.77
57:35.9,211.55,0,0,0,0,0,20.56,14.84,29.8,14.35,87.8,1463,199.4,101.18,2841.5,1189.31,10.94,0,156.2,42.87,28.63,22.5,3.77
57:36.0,211.55,0,0,0,0,0,20.56,14.84,29.8,14.35,87.8,1463,199.4,101.18,2841.5,1189.31,10.94,0,156.2,42.87,28.63,22.5,3.77
57:36.1,211.55,0,0,0,0,0,20.56,14.84,29.8,14.35,87.8,1463,199.4,101.18,2841.5,1189.31,10.94,0,156.2,42.87,28.63,22.5,3.77
57:36.2,211.55,0,0,0,0,0,20.56,14.84,29.8,14.35,87.8,1463,199.4,101.18,2841.5,1189.31,10.94,0,156.2,42.87,28.63,22.5,3.77
57:36.3,211.55,0,0,0,0,0,21.14,14.84,29.8,14.35,87.8,1463,199.4,101.18,2841.5,1189.31,10.94,0,156.2,42.87,28.63,22.5,3.77
57:36.4,211.55,0,0,0,0,0,21.14,14.84,29.8,14.35,87.8,1463,203,101.18,2841.5,1189.31,10.94,0,156.2,42.87,28.63,22.5,3.77
57:36.5,211.55,0,0,0,0,0,21.14,14.84,29.8,14.35,87.8,1463,203,101.18,3121,1189.31,10.94,0,156.2,42.87,28.63,22.5,5.22
57:36.6,211.55,0,0,0,0,0,21.14,14.84,29.8,14.35,87.8,1463,203,101.18,3121,1189.31,10.94,3.12,156.2,47.22,28.63,22.5,5.22
57:36.7,211.55,0,0,0,0,0,21.14,14.84,29.8,14.35,87.8,1463,203,101.18,3121,1189.31,10.94,3.12,156.2,47.22,28.63,22.5,5.22
57:36.8,211.55,0,0,0,0,0,21.14,14.84,29.8,14.35,87.8,1463,203,101.18,3121,1189.31,10.94,3.12,156.2,47.22,32.94,22.5,5.22
57:36.9,211.55,0,0,0,0,0,21.14,14.84,29.8,14.35,87.8,1463,203,101.18,3121,1656.33,10.94,3.12,156.2,47.22,32.94,22.5,5.22
57:37.0,211.55,0,0,0,0,0,21.14,14.84,29.8,14.49,87.8,1493.42,203,101.18,3121,1656.33,10.94,3.12,156.2,47.22,32.94,22.5,5.22
57:37.1,211.55,0,0,0,0,0,21.14,14.84,41.96,14.49,87.8,1493.42,203,123.14,3121,1656.33,10.94,3.12,156.2,47.22,32.94,22.5,5.22
57:37.2,211.55,0,0,0,0,0,21.14,14.84,41.96,14.49,87.8,1493.42,203,123.14,3121,1656.33,10.94,3.12,156.2,47.22,32.94,22.5,5.22
57:37.3,211.55,0,0,0,0,0,21.14,14.84,41.96,14.49,87.8,1493.42,203,123.14,3121,1656.33,10.94,3.12,156.2,47.22,32.94,22.5,5.22
57:37.4,211.55,0,0,0,0,0,21.14,14.84,41.96,14.49,87.8,1493.42,203,123.14,3121,1656.33,10.94,3.12,156.2,47.22,32.94,22.5,5.22
57:37.5,211.55,0,0,0,0,0,21.14,14.84,41.96,14.49,87.8,1493.42,203,123.14,3121,1656.33,10.94,3.12,156.2,47.22,32.94,22.5,5.22
57:37.6,211.55,0,0,0,0,0,21.14,14.84,41.96,14.49,87.8,1493.42,203,123.14,3121,1656.33,10.94,3.12,156.2,47.22,32.94,22.5,5.22
57:37.7,211.55,0,0,0,0,0,21.14,14.84,41.96,14.49,87.8,1493.42,203,123.14,3121,1656.33,10.94,3.12,156.2,47.22,32.94,22.5,5.22
57:37.8,211.55,0,0,0,0,0,21.14,14.84,41.96,14.49,87.8,1493.42,203,123.14,3121,1656.33,10.94,3.12,156.2,47.22,32.94,22.5,5.22
57:37.9,211.55,0,0,0,0,0,33.02,14.84,41.96,14.49,87.8,1493.42,203,123.14,3121,1656.33,10.94,3.12,156.2,47.22,32.94,22.5,5.22
57:38.0,211.55,0,0,0,0,0,33.02,84.38,41.96,14.49,87.8,1493.42,203,123.14,3121,1656.33,10.94,3.12,156.2,47.22,32.94,22.5,5.22
57:38.1,211.55,0,0,0,0,0,33.02,84.38,41.96,14.49,87.8,1493.42,204.8,123.14,3121,1656.33,10.94,3.12,156.2,47.22,32.94,22.5,5.22
57:38.2,211.55,0,0,0,0,0,33.02,84.38,41.96,14.49,87.8,1493.42,204.8,123.14,3599,1656.33,10.94,3.12,156.2,47.22,32.94,22.5,21.9
57:38.3,211.55,0,0,0,0,0,33.02,84.38,41.96,14.49,87.8,1493.42,204.8,123.14,3599,1656.33,10.94,0,156.2,54.68,32.94,22.5,21.9
57:38.4,211.55,0,0,0,0,0,33.02,84.38,41.96,14.49,87.8,1493.42,204.8,123.14,3599,1656.33,10.94,0,158,54.68,32.94,3.5,21.9
57:38.5,211.55,0,0,0,0,0,33.02,84.38,41.96,14.49,87.8,1493.42,204.8,123.14,3599,1656.33,10.94,0,158,54.68,84.71,3.5,21.9
57:38.6,211.55,0,0,0,0,0,33.02,84.38,41.96,14.49,87.8,1493.42,204.8,123.14,3599,2159.61,10.94,0,158,54.68,84.71,3.5,21.9
57:38.7,211.55,0,0,0,0,0,33.02,84.38,41.96,11.79,87.8,1532.3,204.8,123.14,3599,2159.61,10.94,0,158,54.68,84.71,3.5,21.9
57:38.8,211.55,0,0,0,0,0,33.02,84.38,84.71,11.79,87.8,1532.3,204.8,240,3599,2159.61,10.94,0,158,54.68,84.71,3.5,21.9
57:38.9,211.55,0,0,0,0,0,33.02,84.38,84.71,11.79,87.8,1532.3,204.8,240,3599,2159.61,10.94,0,158,54.68,84.71,3.5,21.9
57:39.0,211.55,0,0,0,0,0,33.02,84.38,84.71,11.79,87.8,1532.3,204.8,240,3599,2159.61,10.94,0,158,54.68,84.71,3.5,21.9
57:39.1,211.55,0,0,0,0,0,33.02,84.38,84.71,11.79,87.8,1532.3,204.8,240,3599,2159.61,10.94,0,158,54.68,84.71,3.5,21.9
57:39.2,211.55,0,0,0,0,0,33.02,84.38,84.71,11.79,87.8,1532.3,204.8,240,3599,2159.61,10.94,0,158,54.68,84.71,3.5,21.9
57:39.3,211.55,0,0,0,0,0,33.02,84.38,84.71,11.79,87.8,1532.3,204.8,240,3599,2159.61,10.94,0,158,54.68,84.71,3.5,21.9
57:39.4,211.55,0,0,0,0,0,33.02,84.38,84.71,11.79,87.8,1532.3,204.8,240,3599,2159.61,10.94,0,158,54.68,84.71,3.5,21.9
57:39.5,211.55,0,0,0,0,0,37.65,84.38,84.71,11.79,87.8,1532.3,204.8,240,3599,2159.61,10.94,0,158,54.68,84.71,3.5,21.9
57:39.6,211.55,0,0,0,0,0,37.65,89.07,84.71,11.79,87.8,1532.3,204.8,240,3599,2159.61,10.94,0,158,54.68,84.71,3.5,21.9
57:39.7,211.55,0,0,0,0,0,37.65,89.07,84.71,11.79,87.8,1532.3,204.8,240,3599,2159.61,10.94,0,158,54.68,84.71,3.5,22.34
57:39.8,211.55,0,0,0,0,0,37.65,89.07,84.71,11.79,87.8,1532.3,204.8,240,4097,2159.61,10.94,0,158,63.38,84.71,3.5,22.34
57:39.9,211.55,0,0,0,0,0,37.65,89.07,84.71,11.79,87.8,1532.3,204.8,240,4097,2159.61,10.94,-10.16,158,63.38,84.71,3.5,22.34
57:40.0,211.55,0,0,0,0,0,37.65,89.07,84.71,11.79,87.8,1532.3,204.8,240,4097,2159.61,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
57:40.1,211.55,0,0,0,0,0,37.65,89.07,84.71,11.79,87.8,1532.3,204.8,240,4097,2159.61,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
57:40.2,211.55,0,0,0,0,0,37.65,89.07,84.71,11.79,87.8,1532.3,204.8,240,4097,2171.21,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
57:40.3,211.55,0,0,0,0,0,37.65,89.07,84.71,11.67,87.8,1492.7,204.8,240,4097,2171.21,10.94,-10.16,159.8,63.38,84.71,6.5,22.34
