Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Sep-2023 19:02:47.525,-,-,14.60858822,82.4,163.4,-,40.39215851,1277,-,118.4,-,-,-6.52669811
19-Sep-2023 19:02:47.624,-,-,14.60858822,82.4,168.8,-,40.39215851,1277,-,118.4,-,-,-6.38166046
19-Sep-2023 19:02:47.725,-,-,14.60858822,82.4,168.8,-,40.39215851,1442,-,118.4,-,-,-6.38166046
19-Sep-2023 19:02:47.826,-,-,14.60858822,82.4,168.8,21.96078491,40.39215851,1442,-,118.4,-,18.5,-6.38166046
19-Sep-2023 19:02:47.924,-,-,14.60858822,82.4,168.8,21.96078491,40.39215851,1442,-,118.4,18.03921509,18.5,-6.38166046
19-Sep-2023 19:02:48.029,-,-,14.70543194,82.4,168.8,21.96078491,40.39215851,1442,559.84566868,118.4,18.03921509,18.5,-6.38166046
19-Sep-2023 19:02:48.125,-,-,14.70543194,82.4,168.8,21.96078491,41.17647171,1442,559.84566868,118.4,18.03921509,18.5,-6.38166046
19-Sep-2023 19:02:48.224,-,-,14.70543194,82.4,168.8,21.96078491,41.17647171,1442,559.84566868,118.4,18.03921509,18.5,-6.38166046
19-Sep-2023 19:02:48.326,-,-,14.70543194,82.4,168.8,21.96078491,41.17647171,1442,559.84566868,118.4,18.03921509,18.5,-6.38166046
19-Sep-2023 19:02:48.428,-,-,14.70543194,82.4,168.8,21.96078491,41.17647171,1562,559.84566868,118.4,18.03921509,18.5,-5.65647173
19-Sep-2023 19:02:48.528,-,-,14.70543194,82.4,168.8,23.13725471,41.17647171,1562,559.84566868,118.4,18.8235302,20,-5.65647173
19-Sep-2023 19:02:48.627,-,-,14.94933414,82.4,168.8,23.13725471,41.17647171,1562,561.29604606,118.4,18.8235302,20,-5.65647173
19-Sep-2023 19:02:48.729,-,-,14.94933414,82.4,168.8,23.13725471,44.70588303,1562,561.29604606,118.4,18.8235302,20,-5.65647173
19-Sep-2023 19:02:48.825,-,-,14.94933414,82.4,168.8,23.13725471,44.70588303,1562,561.29604606,118.4,18.8235302,20,-5.65647173
19-Sep-2023 19:02:48.925,-,-,14.94933414,82.4,168.8,23.13725471,44.70588303,1562,561.29604606,118.4,18.8235302,20,-5.65647173
19-Sep-2023 19:02:49.026,-,-,14.94933414,82.4,168.8,23.13725471,44.70588303,1724,561.29604606,118.4,18.8235302,20,-4.49617004
19-Sep-2023 19:02:49.126,-,-,14.94933414,82.4,168.8,26.27450943,44.70588303,1724,561.29604606,118.4,18.8235302,20,-4.49617004
19-Sep-2023 19:02:49.226,-,-,14.94933414,82.4,168.8,26.27450943,44.70588303,1724,561.29604606,118.4,20.3921566,19.5,-4.49617004
19-Sep-2023 19:02:49.326,-,-,14.94933414,82.4,168.8,26.27450943,44.70588303,1724,561.29604606,118.4,20.3921566,19.5,-4.49617004
19-Sep-2023 19:02:49.426,-,-,14.7915144,82.4,168.8,26.27450943,44.70588303,1724,561.29604606,118.4,20.3921566,19.5,-4.49617004
19-Sep-2023 19:02:49.526,-,-,14.7915144,82.4,168.8,26.27450943,50.58823395,1724,561.29604606,118.4,20.3921566,19.5,-4.49617004
19-Sep-2023 19:02:49.626,-,-,14.7915144,82.4,168.8,26.27450943,50.58823395,1724,561.29604606,118.4,20.3921566,19.5,-4.49617004
19-Sep-2023 19:02:49.725,-,-,14.7915144,82.4,168.8,26.27450943,50.58823395,1724,561.29604606,118.4,20.3921566,19.5,-4.49617004
19-Sep-2023 19:02:49.825,-,-,14.7915144,82.4,168.8,26.27450943,50.58823395,1724,561.29604606,118.4,20.3921566,19.5,-4.49617004
19-Sep-2023 19:02:49.925,-,-,14.7915144,82.4,170.6,26.27450943,50.58823395,1724,561.29604606,118.4,20.3921566,19.5,-4.6412077
19-Sep-2023 19:02:50.026,-,-,14.7915144,82.4,170.6,26.27450943,50.58823395,2101.5,561.29604606,118.4,20.3921566,19.5,-4.6412077
19-Sep-2023 19:02:50.128,-,-,14.7915144,82.4,170.6,28.62745094,50.58823395,2101.5,561.29604606,118.4,21.96078491,19.5,-4.6412077
19-Sep-2023 19:02:50.226,-,-,14.7915144,82.4,170.6,28.62745094,50.58823395,2101.5,590.30359366,118.4,21.96078491,19.5,-4.6412077
19-Sep-2023 19:02:50.327,-,-,15.20399666,82.4,170.6,28.62745094,49.41176605,2101.5,590.30359366,118.4,21.96078491,19.5,-4.6412077
19-Sep-2023 19:02:50.427,-,-,15.20399666,82.4,170.6,28.62745094,49.41176605,2101.5,590.30359366,118.4,21.96078491,19.5,-4.6412077
19-Sep-2023 19:02:50.527,-,-,15.20399666,82.4,170.6,28.62745094,49.41176605,2101.5,590.30359366,118.4,21.96078491,19.5,-4.6412077
19-Sep-2023 19:02:50.627,-,-,15.20399666,82.4,170.6,28.62745094,49.41176605,2101.5,590.30359366,118.4,21.96078491,19.5,-4.6412077
19-Sep-2023 19:02:50.726,-,-,15.20399666,82.4,170.6,28.62745094,49.41176605,1601.5,590.30359366,118.4,21.96078491,19.5,-4.35113192
19-Sep-2023 19:02:50.826,-,-,15.20399666,82.4,170.6,26.27450943,49.41176605,1601.5,590.30359366,118.4,19.6078434,3,-4.35113192
19-Sep-2023 19:02:50.925,-,-,14.70184517,82.4,170.6,26.27450943,49.41176605,1601.5,567.09755558,118.4,19.6078434,3,-4.35113192
19-Sep-2023 19:02:51.025,-,-,14.70184517,82.4,170.6,26.27450943,46.27450943,1601.5,567.09755558,118.4,19.6078434,3,-4.35113192
19-Sep-2023 19:02:51.125,-,-,14.70184517,82.4,170.6,26.27450943,46.27450943,1601.5,567.09755558,118.4,19.6078434,3,-4.35113192
19-Sep-2023 19:02:51.226,-,-,14.70184517,82.4,170.6,26.27450943,46.27450943,1601.5,567.09755558,118.4,19.6078434,3,-4.35113192
19-Sep-2023 19:02:51.326,-,-,14.70184517,82.4,170.6,26.27450943,46.27450943,1601.5,567.09755558,118.4,19.6078434,3,-4.35113192
19-Sep-2023 19:02:51.425,-,-,14.70184517,82.4,170.6,26.27450943,46.27450943,1545,567.09755558,118.4,19.6078434,3,-7.10684919
19-Sep-2023 19:02:51.526,-,-,14.70184517,82.4,170.6,19.6078434,46.27450943,1545,567.09755558,118.4,19.6078434,3,-7.10684919
19-Sep-2023 19:02:51.626,-,-,14.70184517,82.4,170.6,19.6078434,46.27450943,1545,567.09755558,118.4,16.07843208,-13,-7.10684919
19-Sep-2023 19:02:51.726,-,-,14.70184517,82.4,170.6,19.6078434,46.27450943,1545,561.29604606,118.4,16.07843208,-13,-7.10684919
19-Sep-2023 19:02:51.826,-,-,14.13513088,82.4,170.6,19.6078434,46.27450943,1545,561.29604606,118.4,16.07843208,-13,-7.10684919
19-Sep-2023 19:02:51.926,-,-,14.13513088,82.4,170.6,19.6078434,25.88235283,1545,561.29604606,118.4,16.07843208,-13,-7.10684919
19-Sep-2023 19:02:52.026,-,-,14.13513088,82.4,170.6,19.6078434,25.88235283,1545,561.29604606,118.4,16.07843208,-13,-7.10684919
19-Sep-2023 19:02:52.126,-,-,14.13513088,82.4,170.6,19.6078434,25.88235283,1545,561.29604606,118.4,16.07843208,-13,-7.10684919
19-Sep-2023 19:02:52.226,-,-,14.13513088,82.4,172.4,19.6078434,25.88235283,1545,561.29604606,118.4,16.07843208,-13,-7.10684919
19-Sep-2023 19:02:52.325,-,-,14.13513088,82.4,172.4,19.6078434,25.88235283,1563.5,561.29604606,118.4,16.07843208,-13,-9.42745304
19-Sep-2023 19:02:52.425,-,-,14.13513088,82.4,172.4,13.33333302,25.88235283,1563.5,561.29604606,118.4,16.07843208,0,-9.42745304
19-Sep-2023 19:02:52.526,-,-,14.13513088,82.4,172.4,13.33333302,25.88235283,1563.5,561.29604606,118.4,16.07843208,0,-9.42745304
19-Sep-2023 19:02:52.626,-,-,15.08204556,82.4,172.4,13.33333302,25.88235283,1563.5,561.29604606,118.4,16.07843208,0,-9.42745304
19-Sep-2023 19:02:52.726,-,-,15.08204556,82.4,172.4,13.33333302,25.88235283,1563.5,561.29604606,118.4,16.07843208,0,-9.42745304
19-Sep-2023 19:02:52.826,-,-,15.08204556,82.4,172.4,13.33333302,25.88235283,1563.5,561.29604606,118.4,16.07843208,0,-9.42745304
19-Sep-2023 19:02:52.926,-,-,15.08204556,82.4,172.4,13.33333302,25.88235283,1563.5,561.29604606,118.4,16.07843208,0,-9.42745304
19-Sep-2023 19:02:53.026,-,-,15.08204556,82.4,172.4,13.33333302,25.88235283,1563.5,561.29604606,118.4,16.07843208,0,-9.42745304
19-Sep-2023 19:02:53.126,-,-,15.08204556,82.4,172.4,13.33333302,25.88235283,1499.5,561.29604606,118.4,16.07843208,0,-9.28241539
19-Sep-2023 19:02:53.226,-,-,15.08204556,82.4,172.4,13.72549057,25.88235283,1499.5,561.29604606,118.4,16.07843208,-10.5,-9.28241539
19-Sep-2023 19:02:53.326,-,-,14.8668375,82.4,172.4,13.72549057,26.66666603,1499.5,559.84566868,118.4,16.07843208,-10.5,-9.28241539
19-Sep-2023 19:02:53.428,-,-,14.8668375,82.4,172.4,13.72549057,26.66666603,1499.5,559.84566868,118.4,16.07843208,-10.5,-9.28241539
19-Sep-2023 19:02:53.526,-,-,14.8668375,82.4,172.4,13.72549057,26.66666603,1499.5,559.84566868,118.4,16.07843208,-10.5,-9.28241539
19-Sep-2023 19:02:53.626,-,-,14.8668375,82.4,172.4,13.72549057,26.66666603,1377.5,559.84566868,118.4,16.07843208,-10.5,-8.99234009
19-Sep-2023 19:02:53.726,-,-,14.8668375,82.4,172.4,14.90196037,26.66666603,1377.5,559.84566868,116.6,16.07843208,-13,-8.99234009
19-Sep-2023 19:02:53.826,-,-,14.8668375,82.4,172.4,14.90196037,26.66666603,1377.5,562.74642344,116.6,16.07843208,-13,-8.99234009
19-Sep-2023 19:02:53.926,-,-,14.64445591,82.4,172.4,14.90196037,26.66666603,1377.5,562.74642344,116.6,16.07843208,-13,-8.99234009
19-Sep-2023 19:02:54.025,-,-,14.64445591,82.4,172.4,14.90196037,26.66666603,1377.5,562.74642344,116.6,16.07843208,-13,-8.99234009
19-Sep-2023 19:02:54.125,-,-,14.64445591,82.4,172.4,14.90196037,28.23529434,1377.5,562.74642344,116.6,16.07843208,-13,-8.99234009
19-Sep-2023 19:02:54.225,-,-,14.64445591,82.4,172.4,14.90196037,28.23529434,1377.5,562.74642344,116.6,16.07843208,-13,-8.99234009
19-Sep-2023 19:02:54.325,-,-,14.64445591,82.4,172.4,14.90196037,28.23529434,1377.5,562.74642344,116.6,16.07843208,-13,-8.99234009
19-Sep-2023 19:02:54.426,-,-,14.64445591,82.4,172.4,14.90196037,28.23529434,1377.5,562.74642344,116.6,16.07843208,-13,-8.99234009
19-Sep-2023 19:02:54.526,-,-,14.64445591,82.4,172.4,14.90196037,28.23529434,1377.5,562.74642344,116.6,16.07843208,-13,-8.99234009
19-Sep-2023 19:02:54.626,-,-,14.64445591,82.4,172.4,14.90196037,28.23529434,1377.5,562.74642344,116.6,16.07843208,-13,-8.99234009
19-Sep-2023 19:02:54.726,-,-,14.64445591,82.4,172.4,16.86274529,28.23529434,1154.5,562.74642344,116.6,16.07843208,-13,-8.41218853
19-Sep-2023 19:02:54.826,-,-,14.64445591,82.4,172.4,16.86274529,28.23529434,1154.5,562.74642344,116.6,15.68627453,-2.5,-8.41218853
19-Sep-2023 19:02:54.926,-,-,14.64445591,82.4,172.4,16.86274529,28.23529434,1154.5,559.84566868,116.6,15.68627453,-2.5,-8.41218853
19-Sep-2023 19:02:55.026,-,-,14.92781353,82.4,172.4,16.86274529,30.58823586,1154.5,559.84566868,116.6,15.68627453,-2.5,-8.41218853
19-Sep-2023 19:02:55.126,-,-,14.92781353,82.4,172.4,16.86274529,30.58823586,1154.5,559.84566868,116.6,15.68627453,-2.5,-8.41218853
19-Sep-2023 19:02:55.226,-,-,14.92781353,82.4,172.4,16.86274529,30.58823586,1154.5,559.84566868,116.6,15.68627453,-2.5,-8.41218853
19-Sep-2023 19:02:55.325,-,-,14.92781353,82.4,172.4,16.86274529,30.58823586,1154.5,559.84566868,116.6,15.68627453,-2.5,-8.41218853
19-Sep-2023 19:02:55.426,-,-,14.92781353,82.4,172.4,16.86274529,30.58823586,1154.5,559.84566868,116.6,15.68627453,-2.5,-8.41218853
19-Sep-2023 19:02:55.526,-,-,14.92781353,82.4,172.4,16.86274529,30.58823586,1154.5,559.84566868,116.6,15.68627453,-2.5,-7.97707558
19-Sep-2023 19:02:55.626,-,-,14.92781353,82.4,172.4,18.43137169,30.58823586,1132,559.84566868,116.6,15.68627453,-8.5,-7.97707558
19-Sep-2023 19:02:55.726,-,-,14.92781353,82.4,172.4,18.43137169,30.58823586,1132,559.84566868,116.6,16.07843208,-8.5,-7.97707558
19-Sep-2023 19:02:55.826,-,-,14.80586243,82.4,172.4,18.43137169,30.58823586,1132,559.84566868,116.6,16.07843208,-8.5,-7.97707558
19-Sep-2023 19:02:55.928,-,-,14.80586243,82.4,172.4,18.43137169,32.94117737,1132,559.84566868,116.6,16.07843208,-8.5,-7.97707558
19-Sep-2023 19:02:56.025,-,-,14.80586243,82.4,172.4,18.43137169,32.94117737,1132,559.84566868,116.6,16.07843208,-8.5,-7.97707558
19-Sep-2023 19:02:56.126,-,-,14.80586243,82.4,172.4,18.43137169,32.94117737,1132,559.84566868,116.6,16.07843208,-8.5,-7.54196215
19-Sep-2023 19:02:56.227,-,-,14.80586243,82.4,172.4,19.2156868,32.94117737,1052,559.84566868,116.6,16.07843208,-8.5,-7.54196215
19-Sep-2023 19:02:56.326,-,-,14.80586243,82.4,172.4,19.2156868,32.94117737,1052,559.84566868,116.6,15.68627453,-10,-7.54196215
19-Sep-2023 19:02:56.426,-,-,14.80586243,82.4,172.4,19.2156868,32.94117737,1052,555.49453654,116.6,15.68627453,-10,-7.54196215
19-Sep-2023 19:02:56.527,-,-,14.74129963,82.4,172.4,19.2156868,32.94117737,1052,555.49453654,116.6,15.68627453,-10,-7.54196215
19-Sep-2023 19:02:56.626,-,-,14.74129963,82.4,172.4,19.2156868,34.11764526,1052,555.49453654,116.6,15.68627453,-10,-7.54196215
19-Sep-2023 19:02:56.726,-,-,14.74129963,82.4,172.4,19.2156868,34.11764526,1052,555.49453654,116.6,15.68627453,-10,-7.54196215
19-Sep-2023 19:02:56.825,-,-,14.74129963,82.4,172.4,19.2156868,34.11764526,1052,555.49453654,116.6,15.68627453,-10,-7.54196215
19-Sep-2023 19:02:56.926,-,-,14.74129963,82.4,172.4,19.2156868,34.11764526,1052,555.49453654,116.6,15.68627453,-10,-7.54196215
19-Sep-2023 19:02:57.026,-,-,14.74129963,82.4,172.4,19.2156868,34.11764526,1052,555.49453654,116.6,15.68627453,-10,-7.54196215
19-Sep-2023 19:02:57.126,-,-,14.74129963,82.4,172.4,19.2156868,34.11764526,1052,555.49453654,116.6,15.68627453,-10,-7.54196215
19-Sep-2023 19:02:57.226,-,-,14.74129963,82.4,172.4,19.2156868,34.11764526,1303,555.49453654,116.6,15.68627453,-10,-7.10684919
19-Sep-2023 19:02:57.325,-,-,14.74129963,82.4,172.4,19.2156868,34.11764526,1303,555.49453654,116.6,15.68627453,-10,-7.10684919
19-Sep-2023 19:02:57.426,-,-,14.74129963,82.4,172.4,20.3921566,34.11764526,1303,555.49453654,116.6,17.25490189,19.5,-7.10684919
19-Sep-2023 19:02:57.527,-,-,14.74129963,82.4,172.4,20.3921566,34.11764526,1303,555.49453654,116.6,17.25490189,19.5,-7.10684919
19-Sep-2023 19:02:57.626,-,-,14.8668375,82.4,172.4,20.3921566,34.11764526,1303,559.84566868,116.6,17.25490189,19.5,-7.10684919
19-Sep-2023 19:02:57.725,-,-,14.8668375,82.4,172.4,20.3921566,41.96078491,1303,559.84566868,116.6,17.25490189,19.5,-7.10684919
19-Sep-2023 19:02:57.827,-,-,14.8668375,82.4,172.4,20.3921566,41.96078491,1303,559.84566868,116.6,17.25490189,19.5,-7.10684919
19-Sep-2023 19:02:57.925,-,-,14.8668375,82.4,172.4,20.3921566,41.96078491,1303,559.84566868,116.6,17.25490189,19.5,-7.10684919
19-Sep-2023 19:02:58.028,-,-,14.8668375,82.4,172.4,20.3921566,41.96078491,1303,559.84566868,116.6,17.25490189,19.5,-7.10684919
19-Sep-2023 19:02:58.125,-,-,14.8668375,82.4,172.4,20.3921566,41.96078491,1303,559.84566868,116.6,17.25490189,19.5,-4.35113192
19-Sep-2023 19:02:58.226,-,-,14.8668375,82.4,172.4,27.45098114,41.96078491,1391,559.84566868,116.6,17.25490189,19.5,-4.35113192
19-Sep-2023 19:02:58.327,-,-,14.8668375,82.4,172.4,27.45098114,41.96078491,1391,559.84566868,116.6,17.25490189,15.5,-4.35113192
19-Sep-2023 19:02:58.430,-,-,14.8668375,82.4,172.4,27.45098114,41.96078491,1391,559.84566868,116.6,20,15.5,-4.35113192
19-Sep-2023 19:02:58.531,-,-,14.8668375,82.4,172.4,27.45098114,41.96078491,1391,622.21189602,116.6,20,15.5,-4.35113192
19-Sep-2023 19:02:58.627,-,-,14.89553165,82.4,172.4,27.45098114,55.68627548,1391,622.21189602,116.6,20,15.5,-4.35113192
19-Sep-2023 19:02:58.725,-,-,14.89553165,82.4,172.4,27.45098114,55.68627548,1391,622.21189602,116.6,20,15.5,-4.35113192
19-Sep-2023 19:02:58.827,-,-,14.89553165,82.4,172.4,27.45098114,55.68627548,1391,622.21189602,116.6,20,15.5,-4.35113192
19-Sep-2023 19:02:58.927,-,-,14.89553165,82.4,172.4,27.45098114,55.68627548,1391,622.21189602,116.6,20,15.5,-4.35113192
19-Sep-2023 19:02:59.026,-,-,14.89553165,82.4,172.4,31.76470566,55.68627548,1383,622.21189602,116.6,20,15.5,-2.90075469
19-Sep-2023 19:02:59.125,-,-,14.89553165,82.4,172.4,31.76470566,55.68627548,1383,622.21189602,116.6,21.1764698,12,-2.90075469
19-Sep-2023 19:02:59.226,-,-,14.89553165,82.4,172.4,31.76470566,55.68627548,1383,674.4254817,116.6,21.1764698,12,-2.90075469
19-Sep-2023 19:02:59.326,-,-,14.67673683,82.4,172.4,31.76470566,55.68627548,1383,674.4254817,116.6,21.1764698,12,-2.90075469
19-Sep-2023 19:02:59.425,-,-,14.67673683,82.4,172.4,31.76470566,59.2156868,1383,674.4254817,116.6,21.1764698,12,-2.90075469
19-Sep-2023 19:02:59.526,-,-,14.67673683,82.4,172.4,31.76470566,59.2156868,1383,674.4254817,116.6,21.1764698,12,-2.90075469
19-Sep-2023 19:02:59.626,-,-,14.67673683,82.4,172.4,31.76470566,59.2156868,1383,674.4254817,116.6,21.1764698,12,-2.90075469
19-Sep-2023 19:02:59.726,-,-,14.67673683,82.4,172.4,31.76470566,59.2156868,1383,674.4254817,116.6,21.1764698,12,-2.90075469
19-Sep-2023 19:02:59.827,-,-,14.67673683,82.4,174.2,31.76470566,59.2156868,1560.5,674.4254817,116.6,21.1764698,12,-3.19083023
19-Sep-2023 19:02:59.928,-,-,14.67673683,82.4,174.2,30.98039246,59.2156868,1560.5,674.4254817,116.6,21.56862831,12.5,-3.19083023
19-Sep-2023 19:03:00.025,-,-,14.67673683,82.4,174.2,30.98039246,59.2156868,1560.5,680.22699122,116.6,21.56862831,12.5,-3.19083023
19-Sep-2023 19:03:00.125,-,-,14.67673683,82.4,174.2,30.98039246,57.25490189,1560.5,680.22699122,116.6,21.56862831,12.5,-3.19083023
19-Sep-2023 19:03:00.225,-,-,14.67673683,82.4,174.2,30.98039246,57.25490189,1560.5,680.22699122,116.6,21.56862831,12.5,-3.19083023
19-Sep-2023 19:03:00.324,-,-,14.67673683,82.4,174.2,30.98039246,57.25490189,1560.5,680.22699122,116.6,21.56862831,12.5,-3.19083023
19-Sep-2023 19:03:00.425,-,-,14.67673683,82.4,174.2,30.98039246,57.25490189,1718,680.22699122,116.6,21.56862831,12.5,-3.48090577
19-Sep-2023 19:03:00.524,-,-,14.67673683,82.4,174.2,29.01960754,57.25490189,1718,680.22699122,116.6,21.56862831,12.5,-3.48090577
19-Sep-2023 19:03:00.624,-,-,14.67673683,82.4,174.2,29.01960754,57.25490189,1718,680.22699122,116.6,21.1764698,15.5,-3.48090577
19-Sep-2023 19:03:00.725,-,-,14.67673683,82.4,174.2,29.01960754,57.25490189,1718,638.1660472,116.6,21.1764698,15.5,-3.48090577
19-Sep-2023 19:03:00.824,-,-,14.94933414,82.4,174.2,29.01960754,57.25490189,1718,638.1660472,116.6,21.1764698,15.5,-3.48090577
19-Sep-2023 19:03:00.925,-,-,14.94933414,82.4,174.2,29.01960754,51.76470566,1718,638.1660472,116.6,21.1764698,15.5,-3.48090577
19-Sep-2023 19:03:01.026,-,-,14.94933414,82.4,174.2,29.01960754,51.76470566,1718,638.1660472,116.6,21.1764698,15.5,-3.48090577
19-Sep-2023 19:03:01.127,-,-,14.94933414,82.4,174.2,29.01960754,51.76470566,1718,638.1660472,116.6,21.1764698,15.5,-3.48090577
19-Sep-2023 19:03:01.226,-,-,14.94933414,82.4,174.2,29.01960754,51.76470566,1718,638.1660472,116.6,21.1764698,15.5,-3.48090577
19-Sep-2023 19:03:01.326,-,-,14.94933414,82.4,174.2,29.01960754,51.76470566,1912.5,638.1660472,116.6,21.1764698,15.5,-4.6412077
19-Sep-2023 19:03:01.425,-,-,14.94933414,82.4,174.2,28.23529434,51.76470566,1912.5,638.1660472,116.6,20.3921566,18.5,-4.6412077
19-Sep-2023 19:03:01.527,-,-,14.94933414,82.4,174.2,28.23529434,51.76470566,1912.5,577.25019724,116.6,20.3921566,18.5,-4.6412077
19-Sep-2023 19:03:01.624,-,-,14.90987968,82.4,174.2,28.23529434,45.88235474,1912.5,577.25019724,116.6,20.3921566,18.5,-4.6412077
19-Sep-2023 19:03:01.726,-,-,14.90987968,82.4,174.2,28.23529434,45.88235474,1912.5,577.25019724,116.6,20.3921566,18.5,-4.6412077
19-Sep-2023 19:03:01.825,-,-,14.90987968,82.4,174.2,28.23529434,45.88235474,1912.5,577.25019724,116.6,20.3921566,18.5,-4.6412077
19-Sep-2023 19:03:01.925,-,-,14.90987968,82.4,174.2,28.23529434,45.88235474,1912.5,577.25019724,116.6,20.3921566,18.5,-4.6412077
19-Sep-2023 19:03:02.025,-,-,14.90987968,82.4,174.2,28.23529434,45.88235474,2049,577.25019724,116.6,20.3921566,18.5,-5.65647173
19-Sep-2023 19:03:02.125,-,-,14.90987968,82.4,174.2,24.70588303,45.88235474,2049,577.25019724,116.6,20.3921566,24,-5.65647173
19-Sep-2023 19:03:02.229,-,-,14.90987968,82.4,174.2,24.70588303,45.88235474,2049,577.25019724,116.6,20.3921566,24,-5.65647173
19-Sep-2023 19:03:02.325,-,-,14.90987968,82.4,174.2,24.70588303,45.88235474,2049,577.25019724,116.6,19.6078434,24,-5.65647173
19-Sep-2023 19:03:02.433,-,-,15.16095543,82.4,174.2,24.70588303,45.88235474,2049,565.6471782,116.6,19.6078434,24,-5.65647173
19-Sep-2023 19:03:02.525,-,-,15.16095543,82.4,174.2,24.70588303,39.2156868,2049,565.6471782,116.6,19.6078434,24,-5.65647173
19-Sep-2023 19:03:02.625,-,-,15.16095543,82.4,174.2,24.70588303,39.2156868,2049,565.6471782,116.6,19.6078434,24,-5.65647173
19-Sep-2023 19:03:02.725,-,-,15.16095543,82.4,174.2,24.70588303,39.2156868,2049,565.6471782,116.6,19.6078434,24,-5.65647173
19-Sep-2023 19:03:02.825,-,-,15.16095543,82.4,174.2,24.70588303,39.2156868,2049,565.6471782,116.6,19.6078434,24,-5.65647173
19-Sep-2023 19:03:02.925,-,-,15.16095543,82.4,174.2,24.70588303,39.2156868,2049,565.6471782,116.6,19.6078434,24,-5.65647173
19-Sep-2023 19:03:03.025,-,-,15.16095543,82.4,174.2,24.70588303,39.2156868,2136.5,565.6471782,116.6,19.6078434,24,-6.52669811
19-Sep-2023 19:03:03.128,-,-,15.16095543,82.4,174.2,22.35294151,39.2156868,2136.5,565.6471782,116.6,19.6078434,24,-6.52669811
19-Sep-2023 19:03:03.225,-,-,15.16095543,82.4,174.2,22.35294151,39.2156868,2136.5,565.6471782,116.6,19.6078434,-11.5,-6.52669811
19-Sep-2023 19:03:03.327,-,-,15.16095543,82.4,174.2,22.35294151,39.2156868,2136.5,559.84566868,116.6,19.6078434,-11.5,-6.52669811
19-Sep-2023 19:03:03.426,-,-,14.68749809,82.4,174.2,22.35294151,39.2156868,2136.5,559.84566868,116.6,19.6078434,-11.5,-6.52669811
19-Sep-2023 19:03:03.526,-,-,14.68749809,82.4,174.2,22.35294151,39.60784149,2136.5,559.84566868,116.6,19.6078434,-11.5,-6.52669811
19-Sep-2023 19:03:03.626,-,-,14.68749809,82.4,174.2,22.35294151,39.60784149,2136.5,559.84566868,116.6,19.6078434,-11.5,-6.52669811
19-Sep-2023 19:03:03.725,-,-,14.68749809,82.4,174.2,22.35294151,39.60784149,2136.5,559.84566868,116.6,19.6078434,-11.5,-6.52669811
19-Sep-2023 19:03:03.826,-,-,14.68749809,82.4,174.2,22.35294151,39.60784149,2136.5,559.84566868,116.6,19.6078434,-11.5,-6.52669811
19-Sep-2023 19:03:03.924,-,-,14.68749809,82.4,174.2,22.35294151,39.60784149,2136.5,559.84566868,116.6,19.6078434,-11.5,-5.94654703
19-Sep-2023 19:03:04.026,-,-,14.68749809,82.4,174.2,21.56862831,39.60784149,1426.5,559.84566868,116.6,19.6078434,-11.5,-5.94654703
19-Sep-2023 19:03:04.125,-,-,14.68749809,82.4,174.2,21.56862831,39.60784149,1426.5,559.84566868,116.6,18.03921509,21,-5.94654703
19-Sep-2023 19:03:04.226,-,-,14.68749809,82.4,174.2,21.56862831,39.60784149,1426.5,574.34944248,116.6,18.03921509,21,-5.94654703
19-Sep-2023 19:03:04.325,-,-,14.86325073,82.4,174.2,21.56862831,39.60784149,1426.5,574.34944248,116.6,18.03921509,21,-5.94654703
19-Sep-2023 19:03:04.424,-,-,14.86325073,82.4,174.2,21.56862831,40.39215851,1426.5,574.34944248,116.6,18.03921509,21,-5.94654703
19-Sep-2023 19:03:04.526,-,-,14.86325073,82.4,174.2,21.56862831,40.39215851,1426.5,574.34944248,116.6,18.03921509,21,-5.94654703
19-Sep-2023 19:03:04.625,-,-,14.86325073,82.4,174.2,21.56862831,40.39215851,1426.5,574.34944248,116.6,18.03921509,21,-5.94654703
19-Sep-2023 19:03:04.727,-,-,14.86325073,82.4,174.2,21.56862831,40.39215851,1426.5,574.34944248,116.6,18.03921509,21,-5.94654703
19-Sep-2023 19:03:04.825,-,-,14.86325073,82.4,176,21.56862831,40.39215851,1426.5,574.34944248,116.6,18.03921509,21,-5.94654703
19-Sep-2023 19:03:04.926,-,-,14.86325073,82.4,176,22.35294151,40.39215851,1468.5,574.34944248,116.6,18.03921509,21,-5.80150938
19-Sep-2023 19:03:05.025,-,-,14.86325073,82.4,176,22.35294151,40.39215851,1468.5,574.34944248,116.6,18.03921509,20,-5.80150938
19-Sep-2023 19:03:05.125,-,-,14.65162945,82.4,176,22.35294151,40.39215851,1468.5,559.84566868,116.6,18.03921509,20,-5.80150938
19-Sep-2023 19:03:05.225,-,-,14.65162945,82.4,176,22.35294151,45.88235474,1468.5,559.84566868,116.6,18.03921509,20,-5.80150938
19-Sep-2023 19:03:05.327,-,-,14.65162945,82.4,176,22.35294151,45.88235474,1468.5,559.84566868,116.6,18.03921509,20,-5.80150938
