Device Time, [HADV] Injector Pulse Width(ms),[HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Absolute Throttle Position B(%),Accelerator PedalPosition D(%),Catalyst Temperature (Bank 1 Sensor 1)(°F),Commanded Equivalence Ratio(lambda),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),O2 Bank 1 Sensor 1 Wide Range Equivalence Ratio(λ),Speed (OBD)(mph),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),fuel trim bank 1 total%
45:22.6,1.63839996,14.48056723,14.84492779,12.94117641,-,897.260022,-,32.94117737,861.5,765.7992566,0,2.34375,82.4,0.98475349,0,-,-7.3969245,2.34375
45:22.8,1.63839996,14.48056723,14.84492779,12.94117641,-,897.260022,-,32.94117737,861.5,765.7992566,0,2.34375,82.4,0.98475349,0,-,-7.3969245,2.34375
45:23.0,1.63839996,14.48056723,14.84492779,12.94117641,-,897.260022,-,33.33333206,864.5,765.7992566,0,2.34375,82.4,0.98719352,0,-,-7.3969245,2.34375
45:23.2,1.63839996,14.48056723,14.84492779,12.94117641,-,897.260022,-,33.33333206,864.5,765.7992566,0,2.34375,82.4,0.98719352,0,-,-7.3969245,2.34375
45:23.4,1.63839996,14.48056723,14.84492779,12.94117641,-,897.260022,-,33.33333206,864,765.7992566,0,2.34375,82.4,0.99939352,0,-,-7.3969245,2.34375
45:23.6,1.63839996,14.48056723,14.84492779,12.94117641,-,897.260022,-,33.33333206,864,765.7992566,0,2.34375,82.4,0.99939352,0,-,-7.3969245,2.34375
45:23.8,1.63839996,14.48056723,14.84492779,12.94117641,-,897.260022,-,33.33333206,869,765.7992566,0,2.34375,82.4,0.99939352,0,-,-7.54196215,2.34375
45:24.0,1.63839996,14.48056723,14.84492779,12.94117641,-,899.060022,-,33.33333206,869,748.3947281,0,2.34375,82.4,0.99280548,0,3,-7.54196215,2.34375
45:24.2,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,899.060022,1,32.94117737,869,748.3947281,0,2.34375,82.4,0.99280548,0,3,-7.54196215,2.34375
45:24.4,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,899.060022,1,32.94117737,869,748.3947281,0,2.34375,82.4,0.99280548,0,3,-7.54196215,2.34375
45:24.6,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,899.060022,1,32.94117737,861.5,748.3947281,0,1.5625,82.4,0.99280548,0,3,-7.54196215,1.5625
45:24.8,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,899.060022,1,32.94117737,861.5,745.4939733,0,1.5625,82.4,0.99036551,0,3.5,-7.54196215,1.5625
45:25.0,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,899.060022,1,32.94117737,861.5,745.4939733,0,1.5625,82.4,0.99036551,0,3.5,-7.54196215,1.5625
45:25.2,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,899.060022,1,32.94117737,869.5,768.7000114,0,1.5625,82.4,0.98499751,0,1.5,-7.54196215,1.5625
45:25.4,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,899.060022,1,32.94117737,869.5,768.7000114,0,1.5625,82.4,0.98499751,0,1.5,-7.54196215,1.5625
45:25.6,1.63839996,14.48056723,14.84492779,12.94117641,14.50980377,899.419989,1,32.94117737,874.5,755.646615,0,0,82.4,0.9610855,0,0.5,-7.3969245,0
45:25.8,1.63839996,14.48056723,14.84492779,13.33333302,20.3921566,899.419989,1,34.90196228,874.5,755.646615,0,0,82.4,0.9610855,0,0.5,-7.3969245,0
45:26.0,1.63839996,14.48056723,14.84492779,13.33333302,20.3921566,899.419989,1,34.90196228,874.5,755.646615,0,0,82.4,0.9610855,0,0.5,-7.3969245,0
45:26.2,1.63839996,14.48056723,14.84492779,13.33333302,20.3921566,899.419989,1,34.90196228,1085.5,755.646615,0,-0.78125,82.4,1.00598145,0,28.5,-6.09158516,-0.78125
