Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
19-Sep-2023 20:09:40.729,-,-,14.8202095,-,172.4,-,32.94117737,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:40.826,-,-,14.45794201,-,172.4,-,32.94117737,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:40.926,-,-,14.45794201,-,172.4,-,32.94117737,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:41.026,-,-,14.45794201,-,172.4,-,30.19607925,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:41.125,-,-,14.45794201,-,172.4,-,30.19607925,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:41.225,-,-,14.45794201,-,172.4,-,30.19607925,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:41.326,-,-,14.45794201,-,172.4,-,30.19607925,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:41.426,-,-,14.45794201,-,172.4,-,30.19607925,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:41.525,-,-,14.45794201,-,172.4,-,30.19607925,710,-,114.8,-,-,-7.97707558
19-Sep-2023 20:09:41.626,-,-,14.45794201,-,172.4,-,30.19607925,710,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:41.727,-,-,14.45794201,-,172.4,-,30.19607925,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:41.828,-,-,14.45794201,-,172.4,-,30.19607925,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:41.926,-,-,15.20399666,-,172.4,-,30.19607925,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:42.027,-,-,15.20399666,-,172.4,-,58.82352829,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:42.126,-,-,15.20399666,-,172.4,-,58.82352829,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:42.227,-,-,15.20399666,-,172.4,-,58.82352829,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:42.327,-,-,15.20399666,-,172.4,-,58.82352829,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:42.426,-,-,15.20399666,-,172.4,-,58.82352829,711,-,114.8,-,-,-5.80150938
19-Sep-2023 20:09:42.526,-,-,15.20399666,-,172.4,-,58.82352829,876,-,114.8,-,-,-3.62594342
19-Sep-2023 20:09:42.626,-,-,15.20399666,-,172.4,22.35294151,58.82352829,876,-,114.8,-,-,-3.62594342
19-Sep-2023 20:09:42.727,-,-,15.20399666,-,172.4,22.35294151,58.82352829,876,-,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:42.826,-,-,15.20399666,84.2,172.4,22.35294151,58.82352829,876,-,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:42.927,-,-,14.50098419,84.2,172.4,22.35294151,58.82352829,876,546.79227226,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:43.026,-,-,14.50098419,84.2,172.4,22.35294151,48.62745285,876,546.79227226,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:43.128,-,-,14.50098419,84.2,172.4,22.35294151,48.62745285,876,546.79227226,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:43.226,-,-,14.50098419,84.2,172.4,22.35294151,48.62745285,876,546.79227226,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:43.327,-,-,14.50098419,84.2,172.4,22.35294151,48.62745285,876,546.79227226,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:43.426,-,-,14.50098419,84.2,172.4,22.35294151,48.62745285,876,546.79227226,114.8,16.86274529,6,-3.62594342
19-Sep-2023 20:09:43.528,-,-,14.50098419,84.2,172.4,22.35294151,48.62745285,876,546.79227226,114.8,16.86274529,6,-6.67173576
19-Sep-2023 20:09:43.627,-,-,14.50098419,84.2,172.4,16.86274529,48.62745285,1088,546.79227226,114.8,16.86274529,6,-6.67173576
19-Sep-2023 20:09:43.728,-,-,14.50098419,84.2,172.4,16.86274529,48.62745285,1088,546.79227226,114.8,16.47058868,-10,-6.67173576
19-Sep-2023 20:09:43.827,-,-,14.50098419,84.2,172.4,16.86274529,48.62745285,1088,568.54793296,114.8,16.47058868,-10,-6.67173576
19-Sep-2023 20:09:43.927,-,-,14.65162945,84.2,172.4,16.86274529,48.62745285,1088,568.54793296,114.8,16.47058868,-10,-6.67173576
19-Sep-2023 20:09:44.027,-,-,14.65162945,84.2,172.4,16.86274529,40.39215851,1088,568.54793296,114.8,16.47058868,-10,-6.67173576
19-Sep-2023 20:09:44.127,-,-,14.65162945,84.2,172.4,16.86274529,40.39215851,1088,568.54793296,114.8,16.47058868,-10,-6.67173576
19-Sep-2023 20:09:44.227,-,-,14.65162945,84.2,172.4,16.86274529,40.39215851,1088,568.54793296,114.8,16.47058868,-10,-6.67173576
19-Sep-2023 20:09:44.327,-,-,14.65162945,84.2,172.4,16.86274529,40.39215851,1088,568.54793296,114.8,16.47058868,-10,-6.67173576
19-Sep-2023 20:09:44.426,-,-,14.65162945,84.2,172.4,16.86274529,40.39215851,932.5,568.54793296,114.8,16.47058868,-10,-6.09158516
19-Sep-2023 20:09:44.526,-,-,14.65162945,84.2,172.4,18.43137169,40.39215851,932.5,568.54793296,114.8,16.47058868,-10,-6.09158516
19-Sep-2023 20:09:44.627,-,-,14.65162945,84.2,172.4,18.43137169,40.39215851,932.5,568.54793296,114.8,16.07843208,-13,-6.09158516
19-Sep-2023 20:09:44.727,-,-,14.86325073,84.2,172.4,18.43137169,40.39215851,932.5,568.54793296,114.8,16.07843208,-13,-6.09158516
19-Sep-2023 20:09:44.827,-,-,14.86325073,84.2,172.4,18.43137169,42.74509811,932.5,568.54793296,114.8,16.07843208,-13,-6.09158516
19-Sep-2023 20:09:44.927,-,-,14.86325073,84.2,172.4,18.43137169,42.74509811,932.5,568.54793296,114.8,16.07843208,-13,-6.09158516
19-Sep-2023 20:09:45.027,-,-,14.86325073,84.2,172.4,18.43137169,42.74509811,932.5,568.54793296,114.8,16.07843208,-13,-6.09158516
19-Sep-2023 20:09:45.127,-,-,14.86325073,84.2,172.4,18.43137169,42.74509811,932.5,568.54793296,114.8,16.07843208,-13,-6.09158516
19-Sep-2023 20:09:45.227,-,-,14.86325073,84.2,172.4,18.43137169,42.74509811,932.5,568.54793296,114.8,16.07843208,-13,-6.09158516
19-Sep-2023 20:09:45.326,-,-,14.86325073,84.2,172.4,18.43137169,42.74509811,932.5,568.54793296,114.8,16.07843208,-13,-5.94654703
19-Sep-2023 20:09:45.426,-,-,14.86325073,84.2,172.4,18.43137169,42.74509811,911,568.54793296,114.8,16.07843208,-13,-5.94654703
