Device Time, [HADV] Turbo Boost Pressure (S2)(psi),[HADV] Waste Gate Duty (S2)(%),Air Fuel Ratio(Measured)(:1),Ambient air temp(°F),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Intake Air Temperature(°F),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
09-Dec-2023 13:55:50.910,19.69357135,14.84492779,12.12562561,86,185,-,109.80392456,3196,-,105.8,-,-,2.75571704
09-Dec-2023 13:55:51.008,19.69357135,14.84492779,12.12562561,86,185,-,109.80392456,3214,-,105.8,-,-,-10.5877552
09-Dec-2023 13:55:51.109,19.69357135,14.84492779,12.12562561,86,185,7.05882359,109.80392456,3214,-,104,-,-5.5,-10.5877552
09-Dec-2023 13:55:51.210,19.69357135,14.84492779,12.12562561,86,185,7.05882359,109.80392456,3214,-,104,14.11764717,-5.5,-10.5877552
09-Dec-2023 13:55:51.309,19.69357135,14.84492779,12.12562561,86,185,7.05882359,109.80392456,3214,1823.12436666,104,14.11764717,-5.5,-10.5877552
09-Dec-2023 13:55:51.409,19.69357135,14.84492779,13.79034901,86,185,7.05882359,109.80392456,3214,1823.12436666,104,14.11764717,-5.5,-10.5877552
09-Dec-2023 13:55:51.509,19.69357135,14.84492779,13.79034901,86,185,7.05882359,14.50980377,3214,1823.12436666,104,14.11764717,-5.5,-10.5877552
09-Dec-2023 13:55:51.608,15.92862418,14.84492779,13.79034901,86,185,7.05882359,14.50980377,3214,1823.12436666,104,14.11764717,-5.5,-10.5877552
09-Dec-2023 13:55:51.710,15.92862418,14.84492779,13.79034901,86,185,7.05882359,14.50980377,3214,1823.12436666,104,14.11764717,-5.5,-11.16790581
09-Dec-2023 13:55:51.808,15.92862418,14.84492779,12.96897221,86,185,5.88235283,14.50980377,2204,1730.30021434,104,12.94117641,-8.5,-11.16790581
09-Dec-2023 13:55:51.909,15.92862418,14.84492779,12.96897221,86,185,5.88235283,13.33333302,2204,1730.30021434,104,12.94117641,-8.5,-11.16790581
09-Dec-2023 13:55:52.008,15.34940162,14.84492779,12.96897221,86,185,5.88235283,13.33333302,1946.5,1730.30021434,104,12.94117641,-8.5,-11.02286816
09-Dec-2023 13:55:52.109,15.34940162,14.84492779,13.75089455,86,185,5.88235283,13.33333302,1946.5,1689.6896477,104,12.54901981,-8.5,-11.02286816
09-Dec-2023 13:55:52.209,15.34940162,14.84492779,13.75089455,86,185,5.88235283,13.33333302,1946.5,1689.6896477,104,12.54901981,-8.5,-11.02286816
09-Dec-2023 13:55:52.310,15.34940162,14.84492779,13.75089455,86,185,5.88235283,13.33333302,1946.5,1689.6896477,104,12.54901981,-8.5,-11.02286816
09-Dec-2023 13:55:52.409,15.34940162,14.84492779,13.75089455,86,185,5.88235283,13.33333302,1946.5,1689.6896477,104,12.54901981,-8.5,-11.02286816
09-Dec-2023 13:55:52.511,15.34940162,14.84492779,13.75089455,86,185,5.09803915,13.33333302,1463.5,1628.77379774,104,11.37254906,12,-10.87783051
09-Dec-2023 13:55:52.609,15.34940162,14.84492779,13.76524162,86,185,5.09803915,14.11764717,1463.5,1628.77379774,104,11.37254906,12,-10.87783051
09-Dec-2023 13:55:52.712,15.05979089,14.84492779,13.76524162,86,185,5.09803915,14.11764717,1463.5,1628.77379774,104,11.37254906,12,-10.87783051
09-Dec-2023 13:55:52.808,15.05979089,14.84492779,13.76524162,86,185,5.09803915,14.11764717,1463.5,1628.77379774,104,11.37254906,12,-10.73279285
09-Dec-2023 13:55:52.909,15.05979089,14.84492779,13.76524162,86,185,5.88235283,14.11764717,1386,1628.77379774,102.2,11.37254906,12,-10.73279285
09-Dec-2023 13:55:53.013,15.05979089,14.84492779,13.76524162,86,185,5.88235283,14.11764717,1386,1628.77379774,102.2,11.76470566,-7.5,-10.73279285
09-Dec-2023 13:55:53.108,15.05979089,14.84492779,13.76524162,86,185,5.88235283,14.11764717,1386,1537.4000228,102.2,11.76470566,-7.5,-10.73279285
09-Dec-2023 13:55:53.209,15.05979089,14.84492779,13.98807144,86,185,5.88235283,13.33333302,1386,1537.4000228,102.2,11.76470566,-7.5,-10.73279285
09-Dec-2023 13:55:53.308,15.05979089,14.84492779,13.98807144,86,185,5.88235283,13.33333302,1386,1537.4000228,102.2,11.76470566,-7.5,-10.73279285
09-Dec-2023 13:55:53.409,15.05979089,14.84492779,14.3897934,86,185,5.88235283,13.33333302,2472,1499.69021092,102.2,13.72549057,-7.5,-11.02286816
09-Dec-2023 13:55:53.509,15.05979089,14.84492779,14.3897934,86,185,5.88235283,13.72549057,2472,1499.69021092,102.2,13.72549057,-7.5,-11.02286816
09-Dec-2023 13:55:53.610,15.05979089,14.84492779,14.3897934,86,185,5.88235283,13.72549057,2472,1499.69021092,102.2,13.72549057,-7.5,-11.02286816
09-Dec-2023 13:55:53.709,15.05979089,14.84492779,14.3897934,86,185,5.88235283,13.72549057,2447,1499.69021092,102.2,13.72549057,-7.5,-11.16790581
09-Dec-2023 13:55:53.809,15.05979089,14.84492779,14.3897934,86,185,5.88235283,13.72549057,2447,1499.69021092,102.2,12.94117641,-7.5,-11.16790581
09-Dec-2023 13:55:53.916,15.05979089,14.84492779,15.00358486,86,185,5.88235283,12.94117641,2447,1450.37738,102.2,12.94117641,-7.5,-11.16790581
09-Dec-2023 13:55:54.008,15.05979089,14.84492779,15.00358486,86,185,5.88235283,12.94117641,2447,1450.37738,102.2,12.94117641,-7.5,-11.16790581
09-Dec-2023 13:55:54.109,15.05979089,14.84492779,15.00358486,86,185,5.88235283,12.94117641,1716.5,1450.37738,102.2,12.94117641,-7.5,-11.16790581
09-Dec-2023 13:55:54.209,15.05979089,14.84492779,14.57271957,86,185,5.49019623,12.15686321,1716.5,1411.21719074,102.2,11.76470566,-8.5,-11.16790581
09-Dec-2023 13:55:54.312,14.77017906,14.84492779,14.57271957,86,185,5.49019623,12.15686321,1716.5,1411.21719074,102.2,11.76470566,-8.5,-11.16790581
09-Dec-2023 13:55:54.408,14.77017906,14.84492779,14.57271957,86,186.8,5.49019623,12.15686321,1716.5,1411.21719074,102.2,11.76470566,-8.5,-11.31294346
09-Dec-2023 13:55:54.512,14.77017906,14.84492779,14.57271957,86,186.8,5.09803915,12.15686321,1807.5,1411.21719074,102.2,11.76470566,-8.5,-11.31294346
09-Dec-2023 13:55:54.614,14.77017906,14.84492779,14.57271957,86,186.8,5.09803915,12.15686321,1807.5,1329.99605746,102.2,12.54901981,-8.5,-11.31294346
09-Dec-2023 13:55:54.709,14.77017906,14.84492779,13.53927326,86,186.8,5.09803915,12.94117641,1807.5,1329.99605746,102.2,12.54901981,-8.5,-11.31294346
09-Dec-2023 13:55:54.810,14.77017906,14.84492779,13.53927326,86,186.8,5.09803915,12.94117641,1807.5,1329.99605746,102.2,12.54901981,-8.5,-11.31294346
09-Dec-2023 13:55:54.911,14.77017906,14.84492779,13.53927326,86,186.8,5.49019623,12.94117641,1959,1329.99605746,102.2,12.15686321,-8.5,-11.16790581
09-Dec-2023 13:55:55.009,14.77017906,14.84492779,13.95220375,86,186.8,5.49019623,12.54901981,1959,1296.63737772,102.2,12.15686321,-8.5,-11.16790581
09-Dec-2023 13:55:55.109,14.77017906,14.84492779,13.95220375,86,186.8,5.49019623,12.54901981,1959,1296.63737772,102.2,12.15686321,-8.5,-11.16790581
09-Dec-2023 13:55:55.208,14.77017906,14.84492779,13.95220375,86,186.8,5.49019623,12.54901981,1964.5,1296.63737772,102.2,12.15686321,-8.5,-11.16790581
09-Dec-2023 13:55:55.309,14.77017906,14.84492779,13.95220375,86,186.8,6.27450991,12.54901981,1964.5,1296.63737772,102.2,12.15686321,-8.5,-11.16790581
09-Dec-2023 13:55:55.409,14.77017906,14.84492779,16.26300049,86,186.8,6.27450991,20.3921566,1964.5,1280.68322654,102.2,14.50980377,-8.5,-11.16790581
09-Dec-2023 13:55:55.509,14.77017906,14.84492779,16.26300049,86,186.8,6.27450991,20.3921566,1964.5,1280.68322654,102.2,14.50980377,-8.5,-11.16790581
09-Dec-2023 13:55:55.609,14.77017906,14.84492779,16.26300049,86,186.8,9.4117651,20.3921566,1957.5,1280.68322654,102.2,14.50980377,-8.5,-9.57249069
09-Dec-2023 13:55:55.709,14.77017906,14.84492779,29.38261795,86,186.8,9.4117651,21.56862831,1957.5,1289.38549082,102.2,14.50980377,-8.5,-9.57249069
09-Dec-2023 13:55:55.810,14.77017906,14.84492779,29.38261795,86,186.8,9.4117651,21.56862831,1957.5,1289.38549082,102.2,14.50980377,-8.5,-9.57249069
09-Dec-2023 13:55:55.909,14.77017906,14.84492779,29.38261795,86,186.8,9.4117651,21.56862831,1957.5,1289.38549082,102.2,14.50980377,-8.5,-9.57249069
09-Dec-2023 13:55:56.011,14.77017906,14.84492779,29.38261795,86,186.8,9.4117651,21.56862831,1957.5,1289.38549082,102.2,14.50980377,-8.5,-9.57249069
09-Dec-2023 13:55:56.110,14.77017906,14.84492779,29.38261795,86,186.8,9.4117651,21.56862831,1957.5,1289.38549082,102.2,14.50980377,-8.5,-9.57249069
09-Dec-2023 13:55:56.209,14.77017906,14.84492779,29.38261795,86,186.8,9.4117651,21.56862831,1957.5,1289.38549082,102.2,14.50980377,-8.5,-9.57249069
09-Dec-2023 13:55:56.309,14.77017906,14.84492779,29.38261795,86,186.8,9.4117651,21.56862831,1947,1289.38549082,104,14.50980377,-8.5,-9.71752834
09-Dec-2023 13:55:56.409,14.77017906,14.84492779,29.38261795,86,186.8,9.4117651,21.56862831,1947,1306.79001938,104,14.50980377,-8.5,-9.71752834
09-Dec-2023 13:55:56.509,14.77017906,14.84492779,29.38261795,86,186.8,9.4117651,27.45098114,1947,1306.79001938,104,14.50980377,-8.5,-9.71752834
09-Dec-2023 13:55:56.609,14.77017906,14.84492779,29.38261795,86,186.8,9.4117651,27.45098114,1947,1306.79001938,104,14.50980377,-8.5,-9.71752834
09-Dec-2023 13:55:56.709,14.77017906,14.84492779,29.38261795,86,186.8,9.4117651,27.45098114,1947,1306.79001938,104,14.50980377,-8.5,-9.42745304
