﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S v7.1 Stage 1 FMIC acn91_cad94DCT
84.587,14.4,0,-11.3,0,0,0,0,0,0,0,0,6,37,14.76,14.43,11.2,11.4,0,12.4,751.6,3112,-5.2,-9,4.6,0.8,18.4,0,86,37.2,53.3,37.4,0
84.713,14.4,0,-11.3,0,0,0,0,0,0,0,0,6,37,14.84,14.4,11.3,11.4,0,12.4,748.6,3111,-4.6,-9.6,4.6,0.8,18.4,0,86,37.2,52.3,37.4,0
84.816,14.4,0,-11.3,0,0,0,0,0,0,0,0,6,37,14.87,14.44,11.1,11.2,0,12.3,757.4,3113,0,0,4.5,1.1,0,0,85,36.9,53,37.2,0
84.917,14.4,0,-11.3,0,0,0,0,0,0,0,0,6,37,14.77,14.9,10.9,11.2,0,12.2,785.2,3113,0,0,4.5,1.1,0,0,85,36.9,53,37.2,0
85.017,14.4,0,-11.3,0,0,0,0,0,0,0,0,6,37,18.63,23.58,11,11.2,0,12.2,805.2,3112,0,0,4.5,0.8,0,0,85,37,52.4,37.2,0
85.142,14.4,0,-11.3,0,0,0,0,0,0,0,0,6,37,24.34,37.2,11,11.2,0,12.2,819.6,3116,0,0,4.4,0.8,0,0,85,37,52,37.2,0
85.242,14.4,0,-11.3,0,0,0,0,0,0,0,0,6,37,41.53,71.79,10.9,11.2,0,12.2,835.7,3113,0,0,4.3,0.8,0,0,85,36.9,52,37.2,0
85.347,14.4,0,-11.2,0,0,0,0,0,0,0,0,6,37,62.57,111.9,11,11.2,0,12.2,844.4,3114,0,0,4.4,0.8,0,0,85,37,52,37.2,0
85.447,14.4,0,-11.2,0,0,0,0,0,0,0,0,6,37,99.78,160.15,11,11.2,0,12.2,850.1,3119,0,0,4.4,1.1,0,0,85,37,52,37.2,0
85.570,14.4,0,-11.2,0,0,0,0,0,0,0,0,6,37,120.89,200.87,11,11.2,0,12.2,852.4,3116,0,0,4.3,1.1,0,0,85,37,52,37.2,0
85.672,14.4,0,-11.2,0,0,0,0,0,0,0,0,6,37,187.3,234.54,11,11.2,0,12.2,853.1,3114,0,0,4.3,1.1,0,0,85,37,52,37.2,0
85.777,14.4,6.1,-11.2,0,0,0,0,0,0,0,0,6,37,214.23,234.95,11.1,11.4,0,12.3,831.9,3113,0,0,4.4,4.9,21.8,0,84,37.2,52.3,37.4,0
85.878,14.4,10.3,-11.1,0,0,0,0,0,0,0,0,6,37,214.23,91.56,11.8,14.1,0,13.5,848.7,3121,0,0,5.1,15.8,32.5,0,84,40.6,56.1,40.8,0
86.007,14.4,21.6,-10.2,0,0,0,0,0,0,0,0,6,37,34.42,18.61,16.3,17.7,0,17.6,846.2,3136,0,0,6.3,18.8,50.5,0,84,39.8,55.9,40,0
86.108,14.4,28.5,-8.4,0,0,0,0,0,0,0,0,6,37,21.93,14,24.1,32.8,0,25.6,852.3,3153,0,0,11.6,23.2,81.2,0,84,35.7,52.1,35.9,0
86.217,14.4,33.8,-3.8,0,0,0,0,0,0,0,0,6,37,18.94,13.16,45.7,55.5,0,46.7,832.8,3143,0,0,17.8,25.5,175.4,0,84,31.1,47.4,31.3,0
86.343,14.4,39.4,-0.6,3.4,0,0,0,0,0,0,0,6,37,12.76,12.76,72.8,106.3,0,80.6,938.3,3174,-3.9,-4.7,44.2,15,270.4,0,84,56.5,72.8,27.8,0
86.448,14.4,53.4,1,7.5,0,0,0,0,0,0,0,6,36,12.05,12.07,84.6,131.9,0,123.7,1397.8,3192,-8.4,-6.4,79,13.9,311.1,0,84,80,96.6,17.7,0
86.548,14.4,99.6,2.3,13.5,0,0,0,0,0,0,0,6,36,12.5,12.13,94.3,172,0,161,1682.8,3221,-12,-12,80.6,12.8,343.9,0,84,80,96.7,22.3,0
86.648,14.4,99.6,3.1,13.7,0,0,0,0,0,0,0,6,36,13.04,12.79,100.1,172,0,185.9,1986.9,3232,-11.9,-12,81.1,12,365.8,0,84,80,97.5,18.3,0
86.789,14.4,99.6,5.9,13,0,0,0,0,0,0,0,4,37,13.58,13.7,118.8,171.6,0,201.3,2301.2,3435,-10,-12,81.1,8.2,428.1,0,85,80,96.6,19.8,0
