﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S v9.0 Stage 1+ acn91_cad94DCT
736.679,14.8,0,-11.1,0,0,0,0,0,0,0,0,5,36,234.95,234.95,11.2,11.3,0.8,10.6,830.8,2726,0,0,4.2,-4.9,0,0,89,32.8,48.5,35.6,0
736.784,14.8,0,-11.1,0,0,0,0,0,0,0,0,5,36,234.95,234.95,11.2,11.3,0.8,10.5,830,2724,0,0,4.2,-5.2,0,0,89,32.8,47.5,35.6,0
736.923,14.8,0,-11.1,0,0,0,0,0,0,0,0,5,36,234.95,234.95,11.2,11.3,0.8,10.5,829.7,2718,0,0,4.2,-5.2,0,0,89,32.8,47.5,35.6,0
737.034,14.8,0,-11.1,0,0,0,0,0,0,0,0,5,36,234.95,234.95,11.2,11.3,0.8,10.5,828.6,2707,0,0,4.2,-5.2,0,0,89,32.8,47.4,35.6,0
737.144,14.8,3.4,-11.1,0,0,0,0,0,0,0,0,5,36,234.95,234.95,11.2,11.5,0.8,10.5,827.6,2698,0,0,4.2,-5.2,0,0,89,32.9,47.6,35.7,0
737.267,14.8,10.8,-11.1,0,0,0,0,0,0,0,0,5,36,234.95,234.95,11.4,11.6,0.8,10.6,791.5,2692,0,0,4.2,3.8,23.8,0,89,32.9,48.6,35.7,0
737.373,14.8,15.1,-11.1,0,0,0,0,0,0,0,0,5,36,163.17,34.42,11.4,12.3,0.8,10.8,774.7,2684,0,0,4.3,15.8,32.6,0,89,33.6,48.3,36.5,0
737.613,14.8,19.7,-10.2,0,0,0,0,0,0,0,0,5,36,35.32,19.09,15.9,16.5,0.8,13.6,731.2,2694,0,0,6.5,21.8,56.1,0,89,37.7,53.5,40.9,0
737.713,14.8,9.8,-9.6,0,0,0,0,0,0,0,0,5,36,20.35,14.23,16.9,16.7,0.8,16,705.1,2680,0,0,6.4,25.9,65,0,89,37.8,53.6,41.1,0
737.814,14.8,7.6,-10,0,0,0,0,0,0,0,0,5,36,19.09,14.01,16.8,14.8,0.8,14.5,652.1,2693,0,0,5.2,16.5,62,0,89,36.1,51.8,39.1,0
737.948,14.8,8.1,-10.6,0,0,0,0,0,0,0,0,5,36,17.5,14.13,14.5,13.1,0.8,13.1,652.8,2675,30.9,4.9,4.8,13.1,51.1,0,89,34.4,50.1,37.3,0
738.053,14.8,8.8,-11,0,0,0,0,0,0,0,0,5,36,16.06,13.85,12.5,11.9,0.8,11.3,650.6,2656,25.4,4.2,4.6,15.8,42.6,0,89,33,48.7,35.9,0
738.154,14.8,8.8,-11.1,0,0,0,0,0,0,0,0,5,36,14.87,13.85,12.2,11.9,0.8,11,659.9,2674,17.3,5,4.6,15.8,40.5,0,89,33.2,47.9,36,0
738.253,14.8,9.1,-11.1,0,0,0,0,0,0,0,0,5,36,14.38,13.88,12.1,12.1,0.8,11,659.4,2668,12.8,5.7,4.6,15.8,40.2,0,89,33.4,48.1,36.2,0
738.376,14.8,11.1,-11,0,0,0,0,0,0,0,0,5,36,13.87,13.88,12.8,14.2,0.8,12,667.6,2667,8.2,6.6,5.2,15.8,43.3,0,89,35.4,50.1,38.4,0
738.487,14.8,9,-10.7,0,0,0,0,0,0,0,0,5,36,13.57,13.82,14,13.3,0.8,12.6,686.9,2668,6,6,5.1,18.8,51,0,89,34.5,50.2,37.4,0
738.589,14.8,0,-11.1,0,0,0,0,0,0,0,0,5,36,13.42,13.67,12.4,11.6,0.8,11.1,705.6,2653,4.8,5,4,10.1,38.3,0,88,32.7,48.4,35.5,0
738.720,14.8,0,-11.2,0,0,0,0,0,0,0,0,5,36,13.32,13.41,11.8,11.6,0.8,10.5,673.2,2614,4.3,2.3,4.2,3.4,29.6,0,88,32.6,47.3,35.4,0
738.824,14.8,99.6,-10.5,0,0,0,0,0,0,0,0,5,36,13.29,13.22,15.2,43.3,0.8,18.3,666.9,2647,4.3,0.7,10.1,15.8,45,0,88,34.4,50.4,37.3,0
738.934,14.8,99.6,-0.7,13.7,0,0,0,0,0,0,0,3,36,13.67,13.45,69.5,173.1,2.3,86.6,833.7,2843,5.2,2.1,57.5,15.8,282.9,0,88,80,96.4,33.6,0
739.074,14.8,99.6,-0.4,14.4,0,0,0,0,0,0,0,3,36,11.01,12.46,75.2,177.1,1.6,158,1465.4,2977,1.5,0.4,79.5,15.4,305.8,0,88,80,96.8,22.6,0
739.174,14.8,99.6,-0.4,14.8,0,0,0,0,0,0,0,3,36,12.06,11.66,77.8,177.2,1.6,178.8,1555.8,3123,-8.7,-11.6,81,15.8,306.1,0,88,80,96,22.6,0
739.287,14.8,99.6,2.3,14.1,0,0,0,0,0,0,0,3,36,13.41,13.02,98.2,179.2,0,195.2,1568.9,3291,-5.4,-10.5,81,14.2,381.4,0,88,80,96.3,20.5,0
