﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S v9.0 Stage 1+ acn91_cad94DCT
613.267,14.8,0,-11.2,0,0,0,0,0,0,0,0,3,46,36.96,85.63,11,11.3,0.8,11,802.1,2784,0,0,4.1,-8.2,0,0,87,33.8,50.2,35.9,0
613.367,14.8,0,-11.2,0,0,0,0,0,0,0,0,3,46,55.74,114.65,11.1,11.3,0.8,10.7,818.2,2707,0,0,4,-7.9,0,0,87,33.5,49.9,35.6,0
613.500,14.8,0,-11.1,0,0,0,0,0,0,0,0,3,46,92.22,168.86,11.2,11.4,0.8,10.5,833.1,2664,0,0,3.9,-8.6,0,0,87,33.3,48.7,35.4,0
613.602,14.8,0,-11.1,0,0,0,0,0,0,0,0,3,46,130.01,209.89,10.9,11.3,0.8,10.4,844.4,2667,0,0,3.9,-8.6,0,0,87,33.3,49.7,35.4,0
613.707,14.8,0,-11.1,0,0,0,0,0,0,0,0,3,46,163.27,216.61,10.9,11.4,0.8,10.3,850.6,2648,0,0,4,-8.6,0,0,87,33.3,49.6,35.3,0
613.842,14.8,0,-11.1,0,0,0,0,0,0,0,0,3,46,196.52,230.19,11,11.4,0.8,10.3,853.7,2634,0,0,4,-8.6,0,0,87,33.2,49.6,35.3,0
613.942,14.8,0,-11.1,0,0,0,0,0,0,0,0,3,45,216.31,234.95,10.9,11.4,0.8,10.2,853.1,2618,0,0,4,-8.6,0,0,87,33.1,49.5,35.2,0
614.044,14.8,0,-11.1,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11,11.4,0.8,10.2,851.5,2608,0,0,4.1,-8.6,0,0,87,33.1,48.5,35.2,0
614.147,14.8,0,-11,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.2,11.4,0.8,10.2,848.7,2597,0,0,4.1,-8.6,0,0,87,33.1,49.4,35.1,0
614.285,14.8,0,-11,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.4,11.4,0.8,10.1,847.4,2580,0,0,4.2,-8.6,0,0,87,33,49.4,35,0
614.388,14.8,0,-11,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.3,11.4,0.8,10,845.6,2562,0,0,4.1,-8.6,0,0,87,32.9,48.3,35,0
614.491,14.8,0,-11,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.3,11.4,0.8,10,844.9,2548,0,0,4.1,-8.6,0,0,87,32.9,49.2,34.9,0
614.632,14.8,0,-11,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.3,11.4,0.8,9.9,844.4,2535,0,0,4.1,-8.6,0,0,88,32.8,49.2,34.8,0
614.742,14.8,0,-11,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.4,11.4,0.8,9.9,847.1,2520,0,0,4.1,-9,0,0,88,32.8,48.1,34.8,0
614.871,14.8,0,-11,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.5,11.4,0.8,9.8,845.5,2509,0,0,4.1,-9,0,0,88,32.7,49.1,34.7,0
614.967,14.8,0,-11,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.3,11.4,0.8,9.8,845.5,2493,0,0,4,-9,0,0,88,32.7,49,34.7,0
615.072,14.8,0,-11,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.3,11.4,0.8,9.7,844.9,2481,0,0,4,-9,0,0,88,32.6,48.7,34.6,0
615.213,14.8,33.2,-11,0,0,0,0,0,0,0,0,3,45,234.95,234.95,11.3,11.6,0.8,9.7,844.4,2469,0,0,4,-9,0,0,88,32.8,47.8,34.8,0
615.322,14.8,99.6,-3.6,0,0,0,0,0,0,0,0,3,45,234.95,203.25,47.9,65.8,2.3,38.1,880.9,2603,0,0,21.6,5.2,169.5,0,88,34.3,50.7,36.4,0
615.427,14.8,99.6,-0.4,7.6,0,0,0,0,0,0,0,3,45,18.59,23.52,70,114.3,2.3,83.7,1094.7,2509,0,0,72.9,13.9,243.7,0,88,80,94.1,33.3,0
615.567,14.8,99.6,0.8,12.6,0,0,0,0,0,0,0,3,45,13.31,13.45,80.6,152.8,1.6,115.7,1290.1,2591,-5.4,0.1,80.2,0.4,288.5,0,88,80,96.1,24.5,0
615.667,14.8,99.6,1.6,13.7,0,0,0,0,0,0,0,3,45,13.04,12.43,91.2,164.6,0,136.6,1433.9,2630,-11.6,-6.5,81,13.5,332.9,0,87,80,87.7,26,0
615.773,14.8,99.6,2.6,12.9,0,0,0,0,0,0,0,3,44,12.62,11.96,99.2,166.5,0,147,1761.9,2668,-12,-12,81,12.4,400,0,87,80,96.5,21,0
615.898,14.8,99.6,3.6,14.4,0,0,0,0,0,0,0,3,44,12.82,12.63,104.3,173,0,157.2,2152,2724,-12,-12,81.1,12,392,0,87,80,96.8,27.1,0
616.001,14.8,99.6,4.9,15.5,0,0,0,0,0,0,0,3,44,14.25,13.82,112.7,177.8,0,167.1,2161.3,2784,-10.9,-12,81.1,10.1,430.1,0,87,80,96.8,25.7,0
616.102,14.8,99.6,6.3,16.2,-2.7,0,0,0,0,0,0,3,44,13.97,13.57,121.4,182.9,0,175.8,2434.3,2836,-11.7,-12,81,4.5,455.5,0,87,80,96.3,24.9,0
616.243,14.8,99.6,7.5,15.9,-2.7,0,0,0,0,0,0,3,44,14.46,14.35,129.6,184.1,0,182.5,2762.8,2899,-9,-10.6,81,-1.1,466.3,0,87,80,96.2,23.5,0
616.341,14.8,99.6,10.7,15.3,-2.7,0,0,0,0,0,0,3,44,13.02,12.78,152.1,186.8,0,190.7,2794.3,2994,-12,-12,81,-2.2,541.3,0,87,68.7,85.5,21.6,0
616.442,14.8,99.6,13.5,14.4,-2.7,0,0,0,0,0,0,3,44,12.29,11.95,174,187,0,196.6,2670.5,3063,-12,-12,81,-2.2,635.7,0,87,13.8,29.6,20.2,0
616.541,14.8,99.6,15.8,14.2,-2.7,0,0,0,0,0,0,3,44,11.63,11.31,189.4,187,0,201.9,2426.6,3122,-12,-12,81,-3,649.5,0,87,12.3,27.8,19.3,0
616.689,14.8,99.6,16.4,14.4,-2.3,0,0,0,0,0,0,3,45,12.4,11.89,192.4,187,0,209.1,2137.9,3229,-12,-12,32.7,-5.2,642.8,0,87,11,25.5,20.1,0
616.855,14.8,99.6,15.5,14.8,-2,0,0,0,0,0,0,3,45,12.36,12.23,185.2,187,0,214.1,2085.6,3299,-14.3,-16.8,31,-2.6,638.4,0,87,13.9,29.7,20.2,0
617.028,14.8,99.6,15.9,15.2,-1.7,0,0,0,0,0,0,3,45,12.49,12.38,185.9,187,0,222.7,2113.1,3436,-14.9,-18,33.7,-2.6,644.9,0,87,15.5,30.3,22,0
617.204,14.8,99.6,16.4,15.6,-1.3,0,0,0,0,0,0,3,45,12.53,12.4,186.6,186.9,0,230.7,2103,3547,-17.2,-21.5,35.7,-2.2,649.7,0,87,16,30.8,22.4,0
617.315,14.8,99.6,16.9,16.2,-1,-3,0,0,0,0,0,3,45,12.45,12.53,185.9,186.3,0,239.8,2128.3,3666,-15.8,-17.5,34.8,-0.4,673,0,87,17,32,23.6,0
617.548,14.8,99.6,17.3,16.6,-0.7,-2.7,0,0,0,0,0,3,45,12.46,12.5,185.7,186,0,245.1,2176.8,3754,-17,-19.3,37.3,0,667.2,0,87,19,35.1,24.6,0
617.720,14.8,99.6,17.9,17.3,-0.3,-2.3,0,-3,0,0,0,3,45,12.69,12.39,184.9,185.2,0,256.9,2198.7,3941,-16.1,-16.9,31.2,0,667.9,0,87,15.9,30.9,25.8,0
617.830,14.8,99.6,17.7,17.2,0,-2,0,-3,0,0,0,3,46,12.33,12.3,184.4,184.9,0,264,2232.7,4030,-17.2,-20.4,30.5,0,654.5,0,87,18.1,33,26.1,0
618.151,14.8,99.6,18,17.5,0,-1.7,0,-2.7,0,0,0,3,46,12.42,12.13,184.2,184.5,0,269.2,2217.1,4142,-14.6,-17.1,34.8,0.4,663.4,0,87,19,34.1,27.2,0
618.251,14.8,99.6,18.4,17.7,-2.7,-1,0,-4.3,0,0,0,3,46,12.25,12.2,183.6,183.5,0,286.1,2149.7,4394,-15.2,-16.5,63.3,-2.6,671,0,87,26.7,41.7,30.2,0
618.351,14.8,99.6,18.8,17.8,-2.7,-1,0,-4.3,0,-3,0,3,46,12.29,12.35,185.3,183.1,0,291,2111.7,4468,-13.5,-16.2,79.9,-2.6,679.9,0,87,26,41.7,31,0
618.477,14.8,99.6,19.6,17.8,-2.3,-0.7,-3.7,-4,0,-3,0,3,46,12.12,12.3,189.7,182.6,0,296.1,2108.1,4529,-15,-15.6,81.2,-2.2,660.8,0,87,25.3,40,31.8,0
618.582,14.8,99.6,19.6,17.9,-2.3,-0.7,-3.3,-4,-3,-2.7,0,3,47,12.19,12.16,187.5,181.8,0,301.4,2069.2,4615,-13.6,-15.4,76.9,-2.2,660.5,0,87,25.9,41,33,0
618.682,14.8,99.6,19.6,17.8,-2,-3.3,-3.3,-4,-3,-2.7,0,3,47,12.38,12.1,187.7,181.2,0,305.3,2073.3,4687,-11.9,-15.4,80.3,-1.9,655,0,87,26.1,40.9,33,0
618.779,14.8,99.6,19.5,17.7,-2,-3.3,-3,-3.7,-2.7,-2.3,0,3,48,12.16,12.2,186.8,180.6,0,308.7,2106.2,4744,-12.3,-14.4,81.1,-2.2,649.2,0,87,26.9,41.7,33.7,0
618.906,14.8,99.6,19.1,17.6,-1.7,-3,-3,-3.7,-2.7,-2.3,0,3,48,12.29,12.23,184.1,179.8,0,312.6,2128.2,4816,-11.1,-13.5,81.1,-1.9,642.6,0,87,27.8,43.9,34.4,0
619.012,14.8,99.6,18.9,17.5,-1.7,-3,-2.7,-3,-2.3,-2,0,3,49,12.3,12.33,183.2,178.9,0,317.1,2196.4,4908,-10.8,-13.3,81.1,-1.9,645.1,0,87,28.3,43.2,35,0
619.121,14.8,99.6,18.7,17.4,-1.3,-2.7,-2.7,-3,-2.3,-2,0,3,50,12.19,12.15,182.4,178.3,0,321.2,2236.8,4976,-9.7,-12.2,81,-1.5,644.1,0,87,28.4,43.3,35.6,0
619.247,14.8,99.6,18.7,17.1,-1.3,-2.7,-2.3,-4,-2,-1.7,0,3,50,12.16,12.02,182.6,177.3,0,324.5,2235.8,5045,-9.3,-12.2,81,-0.8,657.7,0,87,27.9,42.7,36,0
619.347,14.8,99.6,18.5,16.9,-1,-2.3,-2.3,-4,-2,-1.7,0,3,50,12.28,12.43,181.8,176.3,0,328.3,2283.5,5148,-8.8,-11.2,81,-0.4,655.7,0,87,28.1,43,36.8,0
619.451,14.8,99.6,18.2,16.6,-3.7,-2.3,-2,-3.7,-1.7,-3.7,0,3,51,12.1,12.16,180.2,175.5,0,331.5,2292.4,5197,-9.4,-10.1,81,-3.4,649.4,0,87,28.5,44.4,36.9,0
619.552,14.8,99.6,18,16.6,-3.7,-2,-2,-3.7,-1.7,-3.7,0,3,51,12.1,12.16,179.4,174.9,0,333.9,2313.1,5244,-9.4,-10.5,81,-3.4,637.6,0,87,28.8,43.6,37,0
619.677,14.8,99.6,17.9,16.4,-3.3,-2,-3.3,-3.3,-1.3,-3.3,0,3,52,12.25,12.23,178.7,174,0,336.3,2351.2,5293,-7.9,-10.1,81,-3.4,629.6,0,87,28.5,43.2,37.3,0
619.777,14.8,99.6,17.7,16.1,-3,-3,-3,-3,-1.3,-3,0,3,52,12.39,12.39,178.4,172.7,0,339.6,2373,5386,-6.3,-7.1,81,-3,630.2,0,87,28.3,44.1,37.8,0
619.877,14.8,99.6,17.5,16.1,-3,-3,-3,-3,-1,-3,0,3,52,12.07,12.03,176.6,172.2,0,341.8,2394.8,5431,-7.4,-9.6,81,-3,626.3,0,87,28.5,44.4,37.8,0
619.982,14.8,99.6,17.2,15.9,-2.7,-3,-3,-3,-1,-2.7,0,3,53,12.28,11.1,175.1,171.7,0,343.5,2340.8,5486,-5.5,-7.1,81.1,-2.6,655.1,0,87,28.7,44.6,37.6,0
620.110,14.8,99.6,17,15.7,-2.3,-2.7,-2.3,-2.3,-0.7,-2.7,0,3,53,12.02,10.73,174.1,170.2,0,345.8,2282.6,5563,-6.7,-9,81,-1.9,664.1,0,87,29.4,44.3,38.6,0
620.208,14.8,99.6,16.7,15.7,-2.3,-2.7,-2.3,-2.3,-0.7,-2.3,0,3,55,10.98,10.83,172.1,169.8,0,347.9,2194.5,5596,-8.3,-4.5,81,-2.6,676.1,0,87,28.7,44.5,38,0
620.313,14.8,99.6,16.4,15.5,-2,-2.3,-2,-2,-0.7,-2.3,0,3,55,10.98,10.7,170,169.3,0,349.4,2168.3,5645,-5.3,-6.6,81,-2.2,676.6,0,87,28.8,44.6,38.2,0
620.449,14.8,99.6,16.3,15.4,-2,-2.3,-2,-2,-0.3,-2.3,0,3,56,10.94,10.81,169.7,168,0,351.3,2180.2,5713,-5.4,-7,81,-2.2,676,0,87,29.2,44.3,38.9,0
620.551,14.8,99.6,16,15.3,-1.7,-2,-1.7,-1.7,-0.3,-2,0,3,56,10.86,10.77,168,167.2,0,353.3,2204.3,5781,-4,-5.1,81,-1.9,674.4,0,87,28.7,44.9,38.8,0
620.651,14.8,99.6,16,15.2,-1.7,-2,-1.7,-1.7,0,-2,0,3,57,10.63,10.5,167.6,166.5,0,354.8,2185.7,5814,-3.9,-4.9,81,-1.9,676.6,0,87,28.9,44,39,0
620.751,14.8,99.6,15.7,15.2,-1.7,-1.7,-1.7,-1.7,0,-1.7,0,3,58,10.74,10.74,165.7,166.3,0,356,2219.1,5846,-4.3,-5.7,81,-2.6,660,0,87,28.7,44.7,38.8,0
620.879,14.8,99.6,15.6,15,-1.3,-1.7,-1.3,-1.3,0,-1.7,0,3,58,10.76,10.83,165,165.4,0,357.2,2256.7,5912,-4.9,-6.8,81,-2.2,662.7,0,87,28.6,43.7,39,0
620.977,14.8,99.6,15.3,14.8,-1.3,-1.7,-1.3,-1.3,0,-1.7,0,3,58,10.71,10.73,163.6,164.4,0,359,2296,5972,-5.4,-7.9,81,-1.9,662.1,0,87,28.9,43.8,39.4,0
621.076,14.8,99.6,15.2,14.7,-1.3,-1.3,-1.3,-1.3,0,-1.3,0,3,59,10.71,10.76,162.7,163.7,0,360.6,2314.9,6016,-5.9,-8.1,81,-1.9,661.7,0,87,28.9,44.7,39.5,0
621.177,14.8,99.6,15.1,14.6,-1,-1.3,-1,-1,0,-1.3,0,3,60,10.67,10.74,162.3,162.8,0,361.4,2356.6,6060,-6.4,-8.6,81,-1.5,662.2,0,87,28.5,44.4,39.4,0
621.307,14.8,99.6,15,14.5,-1,-1.3,-1,-1,0,-1.3,0,3,61,10.73,10.74,161.9,162,0,362.4,2395.7,6090,-6.2,-8.8,81,-1.5,660.1,0,87,28.4,44.3,39.6,0
621.413,14.8,99.6,14.9,14.5,-1,-1,-1,-1,0,-1,0,3,62,10.83,10.84,160.5,161.2,0,363.4,2399.2,6149,-5.6,-7.5,81,-1.9,652.3,0,87,28.5,44.3,39.7,0
621.522,14.8,99.6,14.7,14.3,-0.7,-1,-0.7,-0.7,0,-1,0,3,62,10.88,10.98,159.8,160.2,0,364.3,2425.1,6187,-4.2,-4.6,81,-1.5,646.8,0,87,28.4,44.2,39.9,0
621.648,14.8,99.6,14.7,14.2,-0.7,-1,-0.7,-0.7,0,-1,0,3,63,10.77,10.81,158.6,159.7,0,364.9,2412.1,6242,-4.8,-5,81,-1.5,644.1,0,88,28,42.9,39.7,0
621.747,14.8,99.6,14.4,14.1,-0.7,-0.7,-0.7,-0.7,0,-0.7,0,3,64,10.77,10.93,157.3,158.8,0,365.8,2420.9,6292,-5.8,-7,81,-1.5,643,0,88,28,44.1,39.8,0
621.851,14.8,99.6,14.4,13.9,-0.3,-0.7,-0.3,-0.3,0,-0.7,0,3,64,10.91,10.98,157.2,157.9,0,366.5,2444.6,6340,-4.3,-7.3,81,-0.4,656,0,88,27.9,42.8,40,0
621.952,14.8,99.6,14.2,13.9,-0.3,-0.7,-0.3,-0.3,0,-0.7,0,3,64,10.74,10.73,155.6,157.2,0,367.1,2428,6372,-4,-4.1,81,-0.4,649.4,0,88,27.8,43.7,39.7,0
622.079,14.8,99.6,14.1,13.7,-0.3,-0.3,-0.3,-0.3,0,-0.3,0,3,65,10.7,10.64,154.7,156.7,0,367.9,2407.8,6412,-4.4,-5.5,81,-0.4,649.5,0,88,27.7,42.5,39.6,0
622.182,14.8,99.6,14,13.6,0,-0.3,0,0,0,-0.3,0,3,65,10.77,10.96,154.2,155.5,0,368.7,2396.2,6476,-4.5,-5.5,81,0,651.4,0,88,27.3,43.2,39.9,0
622.280,14.8,99.6,13.9,13.6,0,-0.3,0,0,0,-0.3,0,3,66,10.94,10.91,153.3,155.1,0,369.2,2405.5,6505,-2.5,-3.9,81,0,650.5,0,88,27.3,42.1,39.9,0
622.377,14.8,99.6,13.8,13.5,0,0,0,0,0,0,0,3,67,10.51,10.5,153,154.1,0,369.8,2390.3,6545,-6.4,-8.3,81,0,644,0,88,27.2,42.3,39.9,0
622.507,14.8,99.6,13.7,13.4,0,0,0,0,0,0,0,3,68,10.86,11.1,152.2,153.6,0,370.7,2359.8,6572,-3.8,-3.4,81,0.4,644.9,0,88,27.2,43.3,40,0
622.613,14.8,99.6,13.6,13.5,0,0,0,0,0,0,0,4,68,10.88,10.96,150.7,154.1,0,371.3,2361.2,6571,-6,-8.1,81,0.4,642.9,0,88,26.9,43,39.6,0
622.721,14.8,99.6,13.5,14.4,0,0,0,0,0,0,0,4,69,10.86,10.97,151.4,159.6,0,370.1,2301,6238,-3.5,-3.1,81,-0.4,643.2,0,88,39.4,54.5,39.1,0
622.849,14.8,99.6,16,16.4,0,-3.3,0,-3,0,0,0,4,70,16.08,12.25,162.7,174.8,0,357,1724.3,5159,0,0,81,-7.5,667,0,88,30.1,45.6,36.4,0
622.951,14.8,99.6,18.6,16.2,0,-3.3,0,-3.7,0,0,0,4,70,10.28,10.33,175.2,173.6,0,343.5,1684.9,5314,9.4,0,81,0,707,0,88,23.9,38.8,36.3,0
623.051,14.8,99.6,19.1,16.4,0,-3,0,-3.7,0,0,0,4,70,10.28,10.4,177.2,173.3,0,340.5,1752.8,5327,-4.7,-5.5,81,0,708.4,0,88,26.6,42.5,37,0
623.152,14.8,99.6,18.8,16.5,0,-3,-3.7,-3.7,0,0,0,4,70,10.45,10.51,176.2,173.4,0,339.9,1876.5,5313,-5.6,-4.9,81,0,698.3,0,88,27.9,42.7,37.1,0
623.282,14.8,51.6,18.5,16.4,0,-3,-3.7,-3.7,0,0,0,4,71,10.77,10.73,173.9,172.7,0,340.3,1957.1,5390,-7.9,-9.9,81,0,696.6,0,88,34,49.7,36.9,0
623.456,14.8,0,15.8,3.8,0,-2.7,-3.3,-3.3,0,0,0,4,72,11.16,10.76,159.4,96.4,0,269.4,2003.8,5348,-3.5,-5.1,27.7,-9.4,512.3,0,88,10.5,25.8,19.4,0
623.568,14.8,0,-7,0,0,-2.3,-3.3,-6.3,0,0,0,4,73,11.63,11,35.8,28.3,0,100,1720.8,5298,0.7,-4.5,6.8,9,158.5,0,88,24.8,40.9,26.9,0
623.667,14.8,0,-10.6,0,0,0,0,0,0,0,0,4,73,11.03,10.9,15.8,14.9,0,46.2,1501,5209,-3.6,-2.1,5.2,26.6,75.2,0,87,38.8,54.3,42.1,0
623.978,14.8,0,-11.5,0,0,0,0,0,0,0,0,4,74,11.6,11.82,11,11.5,0,22,1410.5,5242,0,0,6.2,16.1,0,0,87,39.8,55.3,43.2,0
624.077,14.8,0,-11.4,0,0,0,0,0,0,0,0,4,74,34.07,38.43,11.5,11.5,0,20.7,1445.4,5222,0,0,7,12.4,0,0,87,39.8,55.3,43.2,0
624.183,14.8,0,-11.4,0,0,0,0,0,0,0,0,4,74,88.71,108.64,11.5,11.5,0,20.5,1270.1,5203,0,0,7.3,12.4,0,0,87,39.8,55.4,43.2,0
624.492,14.8,0,-11.4,0,0,0,0,0,0,0,0,4,74,229.15,234.85,11.4,11.5,0,20.4,799.4,5190,0,0,7.4,12.4,0,0,87,39.9,55,43.3,0
624.602,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,73,234.95,234.95,11.4,11.4,0,20.3,736.7,5158,0,0,7.4,12,0,0,87,39.9,55.8,43.3,0
624.833,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,73,234.95,234.95,11.4,11.4,0,20.2,767.1,5135,0,0,7.3,11.6,0,0,87,39.9,55.4,43.3,0
625.012,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,73,234.95,234.95,11.3,11.4,0,20.1,819.6,5130,0,0,7.4,11.6,0,0,87,39.9,55.4,43.3,0
625.121,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,73,234.95,234.95,11.3,11.4,0,19.9,841.7,5089,0,0,7.4,11.2,0,0,87,39.9,55.4,43.3,0
625.247,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,73,234.95,234.95,11.3,11.4,0,19.9,847.6,5095,0,0,7.4,11.2,0,0,87,39.9,55.4,43.3,0
625.353,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,72,234.95,234.95,11.3,11.4,0,19.8,853.1,5076,0,0,7.4,11.2,0,0,87,40,55.1,43.4,0
625.460,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,72,234.95,234.95,11.4,11.4,0,19.8,855.3,5053,0,0,7.4,11.2,0,0,87,40,55.8,43.4,0
625.592,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,72,234.95,234.95,11.3,11.4,0,19.7,856.4,5034,0,0,7.4,10.9,0,0,87,40,55.8,43.4,0
625.701,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,72,234.95,234.95,11.3,11.4,0,19.6,857.5,5021,0,0,7.4,10.9,0,0,87,40,55.5,43.4,0
625.811,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,72,234.95,234.95,11.3,11.4,0,19.5,857.5,5010,0,0,7.4,10.9,0,0,87,40,55.9,43.4,0
625.936,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,71,234.95,234.95,11.3,11.3,0,19.4,858.6,5003,0,0,7.4,11.2,0,0,87,40,55.5,43.4,0
626.042,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,71,234.95,234.95,11.3,11.3,0,19.4,854,4992,0,0,7.4,10.9,0,0,87,40,55.5,43.4,0
626.146,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,71,234.95,234.95,11.2,11.3,0,19.3,856.4,4977,0,0,7.3,10.5,0,0,87,40,55.5,43.5,0
626.279,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,71,234.95,234.95,11.3,11.3,0,19.3,854.3,4961,0,0,7.4,10.9,0,0,87,40.1,55.5,43.5,0
626.377,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,70,234.95,234.95,11.2,11.3,0,19.2,853.1,4940,0,0,7.3,10.1,0,0,87,40.1,55.9,43.5,0
626.480,14.8,0,-11.3,0,0,0,0,0,0,0,0,4,70,234.95,234.95,11.3,11.3,0,19.1,851.3,4932,0,0,7.3,10.1,0,0,87,40.1,55.6,43.5,0
