﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.60 00003076501103 00003076501103 E50 TU v1.6 - WBA8B3G59JNU36783.mhd
313.374,14.43,0,0.7,-0.8,-0.6,0,208,1130,4,70,234.28,12,12.4,10,210,2390.2,0.29,2509,0.01,8.9,-11,-10.5,-10.5,-11,-10.5,-10.5,-40,118,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,10.55,-0.72,0,0,0.76,0,0,-0.23,0
313.617,14.43,0,0.7,-0.8,-0.6,0,208,1130,4,70,234.28,12,12.4,9.9,210,2392,0.32,2475,0.01,8.9,-11,-11,-11,-11,-11,-11,-40,118,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.5,10.4,-0.74,0,0,0.77,0,0,-0.22,0
313.800,14.43,0,0.6,-0.8,-0.6,0,208,1128,4,70,234.28,12,12.4,9.8,210,2395.2,0.23,2449,0.01,8.8,-11,-11,-11,-11,-11,-11,-40,118,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.4,10.31,-0.75,0,0,0.77,0,0,-0.21,0
313.996,14.43,0,0.7,-0.8,-0.6,0,208,1126,4,70,234.28,12,12.4,9.7,210,2396.3,0.23,2428,0.01,8.7,-11,-11,-11,-11,-11,-11,-40,118,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.3,10.21,-0.76,0,0,0.78,0,0,-0.21,0
314.220,14.43,0,0.7,-0.8,-0.6,0,208,1126,4,70,234.28,12,12.4,9.6,210,2398.6,0.18,2407,0.01,8.7,-11,-11,-11,-11,-11,-11,-40,118,100,1,0,0,0.1,0,0,0,0,0,0,12.5,10.2,10.12,-0.78,0,0,0.79,0,0,-0.21,0
314.406,14.43,7.4,0.7,-0.8,-0.6,0,208,1126,4,70,234.28,12,12.3,9.6,210,2389.9,0.23,2384,0.01,8.7,-11.8,-12,-11.6,-11.9,-11.7,-11.6,-40,118,100,1,0,0,0.1,0,0,0,0,0,0,16.7,14.5,12.18,0.24,0,0,0.56,0,0,-0.21,0
314.639,14.43,14.9,0.7,-0.8,-0.6,0,208,1125,4,70,234.28,19.5,20.3,15.4,210,2215.6,0.23,2400,0.01,12.8,-2.5,-4,-4.8,-3.2,-2.5,-4.8,-4,118,100,1,0,0,0.1,0,0,0,0,0,0,28.1,24.4,19.81,0.28,0,0,0.36,0,0,-0.2,0
314.817,14.43,17.4,0.7,-0.7,-0.5,0,208,1126,4,70,23.15,29.2,31.3,23.3,210,2499.9,0.09,2416,0.01,18.6,9.6,9.2,8.4,9.6,8.4,8.8,58,118,100,1,0,0,0.1,0,0,0,0,0,0,35,28.7,26.17,-0.15,0,0,0.29,0,0,-0.23,0
315.057,14.43,18.5,0.7,-0.8,-0.6,0,208,1128,4,70,15.98,36,36.9,28.4,210,2555,0.09,2432,0.01,19.9,18.2,17.4,18.2,17.8,18.2,17,100,118,100,1,0,0,0.1,0,0,0,0,0,0,34.9,29.8,29.69,-0.21,0,0,0.24,0,0,-0.32,0
315.238,14.43,17.9,0.9,-0.6,-0.8,0,208,1132,4,68,15.08,34.5,35.8,26.8,210,2619.7,-0.03,2393,0.01,18.4,25,25,24.5,25,25,24.5,98,118,100,1,0,0,0.1,0,0,0,0,0,0,35.2,29.5,29.23,-0.06,0,0,0.23,0,0,-0.42,0
315.433,14.43,13.9,1.1,-0.6,-0.9,0,208,1134,4,68,15.13,30.8,31.9,24.2,210,2604.9,-0.18,2402,1.1,17,25,26,25.5,26,25.5,25.5,91,118,100,1,0,0,0.1,0,0,0,0,0,0,25.4,20.4,22.98,0.2,0,0,0.3,0,0,-0.53,0
315.661,14.43,13.6,1.1,-0.6,-1,0,208,1137,4,68,15.08,23.2,23,18.4,210,2479.6,-0.12,2400,3.4,13.2,17.3,16.4,17.9,16.8,17.9,18.4,48,118,100,1,0,0,0.1,0,0,0,0,0,0,26.1,21.5,20.26,0.17,0,0,0.27,0,0,-0.51,0
315.846,14.43,18.9,1,-1,-0.9,0,208,1137,4,68,14.86,33,33.6,26.4,210,2512.6,0.03,2438,4.3,17,25.5,25.5,25,25.5,25.5,25,82,118,100,1,0,0,0.1,0,0,0,0,0,0,37.1,31.2,28.89,-0.28,0,0,0.2,0,0,-0.49,0
