﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.60 00003076501103 00003076501103 E50 TU v1.6 - WBA8B3G59JNU36783.mhd
195.028,14.47,29.8,2.5,1.7,-0.6,1.5,221,979,4,84,14.47,80.2,80.8,50.8,226,2884.2,-0.85,1968,5.65,40.9,12,12,12,12,12,12,249,144,100,1.11,1.5,0,0.4,0,0,0,0,0,0,81.6,56.3,53.29,-0.25,0,0,0.41,-0.03,0,-0.9,0
195.206,14.47,26.6,4.3,2,-2.2,1.5,221,984,4,84,15.22,80.2,76.1,52.1,226,2890,0.12,2013,16.04,25.3,7.5,7.7,7.8,7.6,7.5,7.7,260,144,98.5,1.09,0.7,0,0.3,0,0,0,0,0,0,78.2,48.7,50.34,-0.07,0,0,0.4,-0.05,0,-2.74,0
195.402,14.47,24,5,0.9,-4.9,0,221,990,4,84,14.11,72,64.3,47.2,226,2898.7,13.78,2026,11.72,17.7,8.1,8,7.6,8.1,7.5,7.9,232,144,83.2,1,0,0,0.1,0,0,0,0,0,0,62.3,40.9,42.58,-0.32,0,0,0.18,0,0,-3.95,0
195.629,14.47,22.3,4.1,-0.8,-4.2,0,221,995,4,84,13.66,56.2,54.3,37.4,226,2809.4,12.79,2066,3.72,15.5,18.5,18,19,18.5,19,19,191,144,83.1,1,0,0,0.1,0,0,0,0,0,0,50.2,37,37.69,0.25,0,0,0.19,0,0,-3.08,0
195.814,14.47,22.7,3.1,-0.8,-3.3,0,221,997,4,84,14.06,48,50.3,32.6,226,2734.8,12.84,2100,0.99,15.6,21,21,21,21,21,21,152,144,82.9,1,0,0,0.1,0,0,0,0,0,0,47.6,36.1,35.91,0.31,0,0,0.19,0,0,-2.4,0
196.042,14.47,29.6,2.7,-0.6,-2.7,0,221,1000,4,82,14.5,47.2,52.6,32.8,226,2729,5.66,2128,2.43,16.7,21.5,21.5,21.5,21.5,21.5,21.5,148,144,100,1.03,1.5,0,0.2,0,0,0,0,0,0,66.3,57.2,49.5,0.67,0,0,0.2,0.04,0,-0.86,0
196.226,14.47,25.7,3,1.5,-1.1,1.3,221,1006,4,82,14.65,76.5,73.9,56.4,226,2866,-0.88,2267,2.55,33.3,13,12.3,11.7,12.3,13,12,252,144,100,1.07,0,0,0.3,0,0,0,0,0,0,75.6,51.3,54.38,-0.39,0,0,0.35,-0.04,0,-2.01,0
196.461,14.47,22.7,4.4,0.1,-4.1,0,221,1006,4,82,15.23,67.5,58.6,48,226,2888.3,10.26,2214,9.48,18.2,7.2,6.5,5.3,6.7,7.2,6.6,215,144,82.5,1,0,0,0.1,0,0,0,0,0,0,55.6,40.6,42.5,-0.31,0,0,0.18,0,0,-3.5,0
196.641,14.47,22.3,3.6,-0.9,-3.7,0,221,1013,4,82,13.83,49.5,50.4,36.2,226,2789.1,13.49,2244,0.01,16,21,20.5,21,21,21,21,162,144,82.3,1,0,0,0.1,0,0,0,0,0,0,48.5,38.1,38.44,0.22,0,0,0.18,0,0,-2.79,0
196.840,14.47,21.7,3,-0.8,-3.1,0,221,1015,4,82,14.63,45.8,47.4,33.9,226,2714.8,13.46,2268,2.73,16.5,22.5,22.5,22,22.5,22,22,146,144,82.2,1,0,0,0.1,0,0,0,0,0,0,44.9,35.7,35.86,0.27,0,0,0.19,0,0,-2.13,0
197.063,14.47,21.4,2.5,-0.7,-2.5,0,221,1017,4,82,14.51,43.5,44.8,32.5,226,2711.3,13.61,2298,1.11,16.6,22.5,22.5,22.5,22.5,22.5,22.5,137,144,82.1,1,0,0,0.1,0,0,0,0,0,0,43,35.3,34.93,0.14,0,0,0.19,0,0,-1.76,0
197.253,14.47,21.4,2.4,-0.6,-2.3,0,221,1018,4,82,14.54,42.8,44.3,32.2,226,2706.4,-0.56,2316,0.98,17.2,23,23,23,23,23,23,132,144,100,1,0,0,0.1,0,0,0,0,0,0,43.4,35.5,34.91,0.05,0,0,0.19,0,0,-1.83,0
197.483,14.47,21.4,2.6,-0.6,-2.5,0,221,1020,4,82,14.65,42.8,44.4,32.6,226,2719.5,-0.65,2340,1.22,17,23,23,23,23,23,23,132,144,100,1,0,0,0.1,0,0,0,0,0,0,43.2,35.8,35.21,-0.04,0,0,0.19,0,0,-1.95,0
197.663,14.47,21.4,2.7,-0.6,-2.6,0,221,1022,4,82,14.77,42.8,44.4,33,226,2723.5,-0.71,2368,4.66,16.8,23,23,23,23,23,23,131,144,100,1,0,0,0.1,0,0,0,0,0,0,43.9,37,35.87,-0.01,0,0,0.19,0,0,-2.06,0
197.906,14.47,23.3,2.7,-0.6,-2.7,0,221,1024,4,82,14.55,45,48.2,35.2,226,2715.7,-0.77,2384,2.24,17.6,22.5,22.5,22.5,22.5,22.5,22.5,134,144,100,1,0,0,0.1,0,0,0,0,0,0,52.3,48.2,43.45,0.17,0,0,0.16,0,0,-2.24,0
198.087,14.47,25.7,3.2,-0.3,-2.9,0,221,1027,4,82,15.08,57,58.8,45.1,226,2813.4,-0.62,2442,7.46,20.1,20.5,20.5,20.5,20.5,20.5,20.5,176,144,100,1,0,0,0.1,0,0,0,0,0,0,58.1,48.8,48.05,-0.28,0,0,0.17,-0.03,0,-2.66,0
198.283,14.47,25,3.7,-0.5,-3.5,0,221,1029,4,82,14.47,57,57,45.3,226,2887.4,-0.47,2450,5.14,18.9,20,20,20,20,20,20,182,144,99.6,1,0,0,0.1,0,0,0,0,0,0,55.3,47.2,45.8,-0.24,0,0,0.17,-0.04,0,-3.29,0
198.509,14.47,23,4.1,-0.8,-4,0,221,1033,4,82,14.18,53.2,52.4,42.8,226,2836.9,-0.27,2471,1.34,17.6,21,21,21,21,21,21,171,144,99.4,1,0,0,0.1,0,0,0,0,0,0,51.4,43.9,43.8,0.03,0,0,0.17,0,0,-3.5,0
198.693,14.47,35.6,4.3,-0.7,-4.2,0,221,1036,4,82,14.4,51,61.2,41.3,226,2793.1,-0.71,2504,0.01,17.9,21.5,22,21.5,22,21.5,22,154,144,100,1.11,4.5,0,0.5,0,0,0,0,0,0,81.2,101.1,68.88,0.55,0,0,0,0.09,0,-1.23,0
198.935,14.47,96.9,4.3,3.5,15.2,19.3,221,1038,4,82,14.99,99,205.4,85.5,226,2856.4,-0.82,2662,2.72,95.2,6.6,5.5,5.1,6.6,5,6,294,144,100,2.24,19.9,30.5,11.3,0,0,0,0,0,0,113.6,182.2,173.22,-0.52,0,0,1.73,0,0,19.15,0
199.352,14.47,100,14.2,12.8,8.1,20.6,221,1051,4,82,14.83,158.2,220,141.5,226,2975.3,-1,2788,8.08,98,6,6.5,6,6,6,6.5,498,144,100,2.46,20.6,27.2,15.3,0,0,0,0,0,0,187.4,221.4,214.27,-0.81,0,0,1.02,0,0,11.91,0
199.532,14.47,100,21.2,21.7,-1.2,20.6,221,1060,4,81,14.39,191.2,230,206.3,226,2997.6,15.86,3040,6.98,98.1,7,6.5,6.5,7,7,6.5,636,144,78.4,2.47,20.6,16.1,17.2,0,0,0,0,0,0,203.4,242.1,234.41,-0.68,0,0,0.69,0.07,0,-1.12,0
199.724,14.47,100,19.5,19,1.5,20.6,221,1071,4,81,14.25,191.2,230,189.2,226,3030.1,6.27,3008,4.94,98.1,6.5,7,6.5,6.5,7,7,612,144,89.6,2.48,20.6,19.4,18.4,0,0,0,0,0,0,201.1,244.6,242.01,-0.73,0,0,0.73,-0.22,0,1.29,0
199.956,14.47,100,20.6,20.3,0.4,20.6,221,1081,4,81,14.53,191.2,227.8,208.9,226,2974.7,8.56,3180,5.87,98,7.5,8,7.5,8,8,8,630,144,88.1,2.48,20.6,19.5,19.6,0,0,0,0,0,0,207,252.4,249.78,-0.43,0,0,0.69,-0.09,0,-0.04,0
200.134,14.47,100,21,20.9,-0.4,20.6,221,1092,4,79,14.24,191.2,223.4,223.7,226,2928.9,10.73,3322,5.14,98.1,9,9,9,9,9,9,644,144,85.9,2.48,20.6,21,21.4,0,0,0,0,0,0,205.7,258.9,257.68,-0.12,0,0,0.69,0.01,0,-0.37,0
200.366,14.47,100,20.6,20.5,-0.1,20.6,221,1101,4,79,14.01,191.2,219.5,228.9,226,2898.7,10.59,3468,4.6,98,10,10,10,10,10,10,648,144,87,2.48,20.6,23.2,23.1,0,0,0,0,0,0,204,267.8,265.16,0.01,0,0,0.7,0,0,0.11,0
200.547,14.47,100,20.7,20.5,0.1,20.6,221,1112,4,79,13.81,191.2,220.4,239.2,226,2880.5,10.32,3632,4.13,98,10.5,10.5,10.5,10.5,10.5,10.5,647,144,86.9,2.49,20.6,25.6,25.6,0,0,0,0,0,0,205.6,279.7,275.89,0.21,0,0,0.72,-0.01,0,-0.03,0
200.787,14.47,100,21,20.8,-0.2,20.6,221,1123,4,79,13.64,191.2,220.4,249.6,226,2844.5,10.32,3752,3.66,98,11,11,11,11,11,11,650,144,86.7,2.49,20.6,26.8,28.1,0,0,0,0,0,0,207.6,294.2,289.59,0.61,0,0,0.71,-0.04,0,-1.27,0
200.967,14.47,100,21.5,21.2,-0.7,20.6,223,1134,4,79,13.37,191.2,222,264.1,226,2770.2,10.82,3893,2.94,98,11.5,11.5,11.5,11.5,11.5,11.5,653,144,85.7,2.5,20.6,27.5,30,0,0,0,0,0,0,209.2,304.1,301.37,0.98,0,0,0.7,-0.05,0,-2.48,0
201.158,14.47,100,21.4,21.3,-0.8,20.6,223,1148,4,79,13.24,191.2,224.2,272.3,226,2693.1,11.49,4055,2.45,98,12,12,12,12,12,12,650,144,84.5,2.51,20.6,29.6,31.3,0,0,0,0,0,0,206.8,324.5,309.29,1.48,0,0,0.7,0,-0.4,-1.71,0
201.389,14.47,100,21.1,20.9,-0.4,20.7,223,1162,4,79,13.2,191.2,226.4,276.9,226,2677.7,12.14,4170,1.85,98,12.5,12.5,12.5,12.5,12.5,12.5,648,144,84.9,2.52,20.7,32.1,32.4,0,0,0,0,0,0,203.9,333.1,316.53,1.22,0,0,0.71,0.02,-0.5,-0.37,0
201.568,14.47,100,20.5,20.3,0.1,20.7,223,1180,4,79,13.18,191.2,228.7,282.1,226,2806.8,12.02,4322,1.02,97.9,13,13,13,13,13,13,640,144,85,2.53,20.7,34.2,34,0,0,0,0,0,0,201.7,344.6,327.28,0.23,0,0,0.71,0,-0.5,0.17,0
201.809,14.47,100,20.3,20.3,0.2,20.7,223,1198,4,79,13.15,191.2,229.6,287.4,226,2932.7,11.99,4450,0.56,98,13.5,13.5,13.5,13.5,13.5,13.5,638,144,85.2,2.54,20.7,36.3,35.8,0,0,0,0,0,0,199.8,357.4,339.84,-0.65,0,0,0.72,0,-0.4,0.56,0
201.989,14.47,100,20.2,20.2,0.3,20.7,223,1218,4,79,13.12,191.2,229.2,296.3,226,2998.2,12.05,4589,0.03,98,14,14,14,14,14,14,632,144,85.5,2.55,20.7,38.1,37.6,0,0,0,0,0,0,200.1,364.6,350.85,-0.64,0,0,0.72,0,-0.3,0.53,0
202.186,14.47,100,20.3,20.4,0.1,20.7,223,1240,4,79,13.13,191.2,228.1,303.9,226,2966.3,11.55,4710,-0.13,98,14,14,14,14,14,14,628,144,85.7,2.56,20.7,40.1,40.1,0,0,0,0,0,0,200.8,374.1,362.83,-0.27,0,0,0.73,0,-0.2,0.07,0
202.405,14.47,100,21.2,20.6,-0.1,20.7,223,1263,4,79,13.03,191.2,226.6,314.5,226,2897,11.58,4854,-0.66,98,14.5,14.5,14.5,14.5,14.5,14.5,622,144,85.7,2.57,20.7,41.7,41.9,0,0,0,0,0,0,201.2,382.4,372.14,-0.02,0,0,0.72,0,-0.2,-0.22,0
202.595,14.47,100,21.3,20.7,-0.2,20.7,223,1287,4,79,13,191.2,225.4,322.5,226,2879.6,11.49,4946,-1.23,98,14.5,14.5,14.5,14.5,14.5,14.5,618,144,85.6,2.59,20.7,43.7,44.4,0,0,0,0,0,0,201.6,389.5,384.14,0.19,0,0,0.73,0,-0.3,-0.66,0
202.823,14.47,100,21.3,20.8,-0.3,20.7,223,1312,4,79,12.96,191.2,224.2,329.3,226,2853.2,11.52,5088,-1.83,97.9,15,15,15,15,15,15,614,144,85.6,2.6,20.7,46,46.5,0,0,0,0,0,0,200.8,397.4,392.84,0.18,0,0,0.73,0,-0.4,-0.53,0
203.008,14.47,100,20.9,20.7,-0.2,20.7,225,1335,4,79,12.94,191.2,223.2,336.1,226,2896.1,11.49,5180,-2.69,97.9,15,15,15,15,15,15,608,144,85.8,2.61,20.7,49.3,49.9,0,0,0,0,0,0,200,403.7,403.47,-0.09,0,0,0.75,0,-0.6,-0.53,0
203.246,14.47,100,20.7,20.6,-0.2,20.7,225,1359,4,79,12.91,191.2,221.7,341.6,226,2934.4,11.35,5327,-3.44,98,15,15,15,15,15,15,599,144,86.3,2.62,20.7,52.6,52.8,0,0,0,0,0,0,198.6,411.6,412.07,-0.36,0,0,0.77,0,-0.6,-0.27,0
203.428,14.47,100,20.7,20.6,-0.1,20.7,225,1402,4,79,12.91,191.2,220.4,347,226,2949.8,11.05,5443,-4.07,97.9,15,15,15,15,15,15,590,144,86.8,2.62,20.7,55.4,55.6,0,0,0,0,0,0,197.3,417.2,420.21,-0.38,0,0,0.79,0,-0.7,-0.21,0
203.626,14.47,100,20.8,20.8,-0.2,20.7,225,1402,4,79,12.9,191.2,219.3,352.3,226,2942.2,10.79,5548,-4.46,97.9,15.5,15.5,15.5,15.5,15.5,15.5,588,144,87.1,2.63,20.7,57.8,58.5,0,0,0,0,0,0,196,421.7,428.46,-0.15,0,0,0.8,0,-0.8,-0.68,0
203.843,14.47,100,20.9,20.8,-0.3,20.7,225,1441,4,79,12.95,191.2,217,355.9,226,2914.4,10.32,5651,-4.74,97.9,15.5,15.5,15.5,15.5,15.5,15.5,584,144,87.5,2.63,20.7,59.7,60.4,0,0,0,0,0,0,194.4,425.9,433.99,-0.12,0,0,0.81,0,-1,-0.72,0
204.035,14.47,100,20.8,20.7,-0.2,20.7,225,1459,4,79,12.95,191.2,215,359.1,226,2908.9,10.29,5765,-4.92,97.9,15.5,15.5,15.5,15.5,15.5,15.5,578,144,87.8,2.63,20.7,62.2,62.7,0,0,0,0,0,0,192.4,431.9,440.98,0.07,0,0,0.82,0,-1.1,-0.55,0
204.263,14.47,100,21,20.7,-0.2,20.7,226,1459,4,79,12.95,191.2,215,361.5,226,2894.4,10.2,5837,-5.08,98,15.5,15.5,15.5,15.5,15.5,15.5,574,144,88.1,2.63,20.7,64.2,64.6,0,0,0,0,0,0,190.6,438.4,446.47,-0.08,0,0,0.83,0,-1.2,-0.34,0
204.447,14.47,100,21,20.5,0,20.7,226,1490,4,81,12.96,189,215,363.9,226,2900.8,9.76,5957,-5.41,97.9,15.5,15.5,15.5,15.5,15.5,15.5,568,144,88.2,2.63,20.7,66.8,66.8,0,0,0,0,0,0,188.5,445.6,453.1,0.02,0,0,0.82,0,-1.2,0.04,0
204.683,14.47,100,20.8,20.4,0.1,20.7,226,1504,4,81,12.91,187.5,215,366.9,226,2900.2,9.88,6058,-5.68,98,16,16,16,16,16,16,563,144,87.5,2.63,20.7,70.4,69.7,0,0,0,0,0,0,186.1,452.9,461.05,-0.17,0,0,0.81,0,-1.1,0.67,0
204.864,14.47,100,20.4,20,0.4,20.7,226,1517,4,81,12.87,184.5,215,367.1,226,2909.8,10.03,6157,-6,98,16,16,16,16,16,16,556,144,87.2,2.63,20.7,74.9,73.4,0,0,0,0,0,0,184.3,458.4,467.58,-0.03,0,0,0.8,0.02,-1,1.48,0
205.063,14.47,100,19.9,19.8,0.6,20.7,226,1528,4,82,12.85,182.2,215,368.1,226,2879.9,10.17,6258,-6.1,98,16,16,16,16,16,16,549,144,87.1,2.63,20.7,80.8,78,0,0,0,0,0,0,181.4,466.5,475.68,-0.08,0,0,0.79,0.02,-0.6,2.77,0
205.286,14.47,100,19.9,19.6,0.8,20.7,226,1539,4,82,12.79,180,215,368.7,226,2913.8,10.23,6365,-6.28,98,16.5,16.5,16.5,16.5,16.5,16.5,542,144,87.1,2.63,20.7,84.9,81.6,0,0,0,0,0,0,179,472.2,482.05,-0.03,0,0,0.78,0.07,-0.3,3.24,0
205.475,14.47,100,19.9,19.4,1.1,20.7,226,1548,4,82,12.79,177.8,214.8,367.6,226,2879.9,10.2,6394,-6.18,98,16.5,16.5,16.5,16.5,16.5,16.5,535,144,87.4,2.63,20.7,89.7,85.9,0,0,0,0,0,0,175.3,477.5,489.58,-0.13,0,0,0.77,0.04,0.2,3.75,0
205.703,14.47,100,19.9,19.1,1.3,20.7,226,1557,4,82,12.68,174,213.4,366,226,2938.8,10.17,6488,-6.31,98,16.5,16.5,16.5,16.5,16.5,16.5,522,144,87.6,2.63,20.7,92.6,88.7,0,0,0,0,0,0,173.6,476.1,494.43,-0.23,0,0,0.78,0,0.6,3.88,0
205.887,14.47,100,19.1,19,1.5,20.7,226,1566,4,82,12.73,171,209.4,364.1,226,2946.3,10.2,6592,-5.78,98,17,17,17,17,17,17,513,145,88.3,2.63,20.7,95,90.4,0,0,0,0,0,0,169.5,473.7,497.36,-0.38,0,0,0.78,0,1.1,4.68,0
206.124,14.47,100,19.1,18.9,1.6,20.7,226,1573,5,82,12.77,169.5,207.7,362.8,226,2937.3,9.79,6626,-5.38,98,17,16.8,17,17,17,16.8,506,145,88.8,2.64,20.7,95.4,91.4,0,0,0,0,0,0,175,472.6,499.13,0.89,0,4,0.78,0,0,4,0
206.304,14.47,100,20.2,19.7,0.9,20.7,225,1582,5,84,19.53,186,215,354.5,226,1772.7,10.14,5745,0.01,98,-1.3,-1.4,-1.3,-1.5,-1.3,-1.4,330,145,90.1,2.63,20.7,86.8,87,0,0,0,0,0,0,201.8,413,491.31,5.56,0,4,0.9,-0.18,0,-0.03,0
206.503,14.47,76.1,23.9,22.7,-2.4,20.7,225,1589,5,84,12.67,191.2,220.1,361.1,226,2172.4,7.36,5230,-8.09,98,15,15,15,15,15,15,621,145,95.4,2.39,0.4,13.4,29.3,0,0,0,0,0,0,175.5,149.4,325.53,2.14,0,0,1.25,-4.5,0,-11.38,0
206.723,14.47,0,16.7,13.8,-26.4,0,223,1594,5,84,13.05,25.5,19.2,43.3,226,2690.2,28.44,5041,0.01,9.7,-4,-2.5,-3.7,-1.9,-3.7,8.7,53,145,65,1.18,0,0,0.9,0,0,0,0,0,0,21.4,34.3,67.38,-0.39,0,0,0.24,0,0,-6.55,0
206.916,14.47,0,9.2,8.7,-13.3,0,221,1596,5,84,14.17,18,19.2,30.8,226,1846,28.06,5120,1.89,9.9,-5.9,-5.9,-5.8,-5.9,-5.9,-5.8,-38,145,65,1.02,0.5,0,0.1,0,0,0,0,0,0,23.4,42.4,41.73,1.97,0,0,0.06,0,0,-6.31,0
207.147,14.47,0,9.9,4,-8.3,0.5,219,1591,5,84,26.26,23.2,24.2,38.4,226,1945,27.91,5096,0.01,14.3,1,1,0.5,1,0.5,0.5,-54,145,65,1.03,0.5,0,0.2,0,0,0,0,0,0,22.5,42.2,41.84,1.6,0,0,0.13,0,0,-5.81,0
207.329,14.47,0,5.6,1.4,-5.5,0.5,217,1585,5,84,112.75,21.8,24.2,36.6,226,2043.6,28.03,5060,0.01,16.2,0.5,0.5,0.5,0.5,0.5,0.5,-52,145,65,1.04,0.5,0,0.2,0,0,0,0,0,0,22.6,42,41.68,1.05,0,0,0.24,0,0,-4.05,0
207.570,14.47,0,4.4,0.5,-3.9,0.5,216,1582,5,84,153.21,22.5,24.2,37,226,2089.4,0.12,5038,0.01,18,0.5,0.5,0.5,0.5,0.5,0.5,-52,145,100,1.04,0.5,0,0.2,0,0,0,0,0,0,23.2,41.8,41.51,0.76,0,0,0.27,0,0,-2.95,0
207.750,14.47,0,3.8,0.3,-3.3,0.4,214,1578,5,84,158.87,23.2,24,37.7,226,2132.3,0.06,4961,0.01,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,145,100,1.04,0.4,0,0.2,0,0,0,0,0,0,23.4,41,40.87,0.53,0,0,0.3,0,0,-2.61,0
207.941,14.47,0,3.5,0,-3,0.4,212,1576,5,84,180.81,23.2,24,37.9,226,2159.6,0.09,4958,0.01,19,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,145,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.7,40.5,40.39,0.3,0,0,0.31,0,0,-2.27,0
208.165,14.47,0,3.3,-0.1,-2.8,0.4,212,1575,5,84,214.27,23.2,23.5,37.1,226,2187.2,0.06,4888,0.01,19.1,-1,-1,-1,-1,-1,-1,-51,145,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.4,39.3,39.25,0.12,0,0,0.32,0,0,-2.08,0
208.354,14.47,0,3,-0.2,-2.5,0.4,210,1571,5,84,234.28,23.2,23.3,36.6,226,2215.3,0.14,4862,0.01,19,-1,-1,-1,-1,-1,-1,-50,145,100,1.03,0.4,0,0.2,0,0,0,0,0,0,23.2,38.6,38.53,-0.05,0,0,0.33,0,0,-1.92,0
208.584,14.47,0,2.8,-0.2,-2.4,0.4,208,1569,5,84,234.28,22.5,23,35.8,226,2239.7,0.03,4810,0.01,19.1,-1,-1,-1,-1,-1,-1,-50,145,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.9,37.5,37.49,-0.22,0,0,0.33,0,0,-1.76,0
208.763,14.47,0,2.7,-0.2,-2.2,0.4,207,1569,5,84,234.28,22.5,22.6,34.6,226,2265.2,0.09,4746,0.01,18.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,145,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.5,36.6,36.53,-0.37,0,0,0.33,0,0,-1.63,0
209.005,14.47,0,2.6,-0.2,-2.1,0.4,207,1567,5,84,234.28,21.8,22.4,33.9,226,2283.8,0,4696,0.01,18.8,-2,-1.5,-1.5,-1.5,-2,-1.5,-49,145,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.3,35.7,35.55,-0.53,0,0,0.33,0,0,-1.53,0
209.185,14.47,0,2.4,-0.2,-2,0.4,205,1566,5,84,234.28,21.8,22,33.2,226,2307.6,0.06,4650,0.01,18.6,-2,-2,-2,-2,-2,-2,-49,145,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22,34.8,34.8,-0.65,0,0,0.33,0,0,-1.44,0
209.382,14.47,0,2.3,-0.2,-1.9,0.3,203,1564,5,84,234.28,21.8,21.7,32.4,226,2322.9,0.09,4589,0.01,18.6,-2,-2,-2,-2,-2,-2,-50,145,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.5,33.7,33.63,-0.8,0,0,0.34,0,0,-1.36,0
209.605,14.47,0,2.3,-0.1,-1.8,0.3,203,1564,5,84,234.28,21,21.4,31.6,226,2345,0.14,4537,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,145,100,1.03,0.3,0,0.1,0,0,0,0,0,0,21.3,33.1,33,-0.91,0,0,0.34,0,0,-1.3,0
209.794,14.47,0,2.2,-0.2,-1.8,0.3,201,1562,5,84,234.28,21,21,30.4,226,2359.5,0.03,4471,0.01,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,145,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.8,32,31.93,-1.04,0,0,0.34,0,0,-1.22,0
210.024,14.47,0,2.1,-0.1,-1.7,0.3,201,1560,5,82,234.28,20.2,20.6,29.5,226,2375.1,0.09,4408,0.01,18,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,145,100,1.02,0.3,0,0.1,0,0,0,0,0,0,20.7,31.2,31.04,-1.13,0,0,0.35,0,0,-1.16,0
