﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 E30DCT
1336.189,13.9,7.5,0.6,0,198,1301,6,124,14.43,-0.12,11.22,1021.1,2445,68,-0.3,8.8,35.2,-6,201,41.4,1,-0.284,0,0,0,0,0,0,15.5,15.6,13.52,29.28,0.3,0
1336.299,13.9,7.8,0.6,0,198,1301,6,124,14.43,-0.12,12.78,1002.5,2445,68,-0.3,9.6,34.7,0,199,40.1,1,-0.284,0,0,0,0,0,0,16.4,17.1,14.84,27.95,0.31,0
1336.389,13.9,8.2,0.6,0,198,1301,6,124,14.47,-0.12,12.86,1021.1,2434,68,-0.3,10.5,40.5,4,199,40.2,1,-0.284,0,0,0,0,0,0,16.2,18.1,15.55,27.13,0.33,0
1336.478,13.9,8.6,0.6,0,198,1301,6,124,14.49,-0.12,14.06,1021.1,2438,68,-0.3,10.8,41,8,199,39.6,1,-0.284,0,0,0,0,0,0,19.1,18.5,16.35,27.22,0.34,0
1336.568,13.9,9.4,0.6,0,198,1301,6,124,14.54,-0.12,14.94,1021.1,2438,68,-0.3,11.4,40.5,16,199,39.7,1,-0.286,0,0,0,0,0,0,20.1,20.3,17.18,27.08,0.35,0
1336.658,13.9,9.8,0.6,0,198,1301,6,124,14.42,-0.12,16.11,1058.2,2432,68,-0.8,11.8,40.5,20,199,39.2,1,-0.284,0,0,0,0,0,0,21.7,21.4,18.44,26.73,0.38,0
1336.749,13.9,9.8,0.6,0,198,1301,6,124,13.92,-0.12,16.39,1076.8,2435,68,-1.8,12.4,40.5,21,199,38.8,1,-0.284,0,0,0,0,0,0,22.2,22.5,19.53,26.25,0.39,0
1336.850,13.9,10.2,0.6,0,198,1301,6,124,13.53,-0.12,17.64,1039.6,2435,68,-2.7,13,39.5,26,199,38.4,1,-0.284,0,0,0,0,0,0,22.4,22.5,20.15,25.68,0.4,0
1336.938,13.9,10.2,0.6,0,198,1301,6,124,13.47,-0.12,17.33,1039.6,2432,68,-2.8,12.8,39.5,26,199,38,1,-0.284,0,0,0,0,0,0,22,22.5,20.35,25.23,0.41,0
1337.028,13.9,10.2,0.6,0,198,1301,6,124,13.54,-0.12,17.33,1039.6,2426,68,-3.4,12.7,39.5,25,199,37.6,1,-0.284,0,0,0,0,0,0,21.9,22.6,20.45,24.83,0.41,0
1337.128,13.9,10.2,0.6,0,198,1301,6,124,13.54,-0.12,17.14,1021.1,2432,67,-3.9,12.7,40,23,199,37.2,1,-0.286,0,0,0,0,0,0,22.3,22.6,20.48,24.45,0.41,0
1337.228,13.9,10.2,0.6,0,198,1301,6,124,13.63,-0.12,17.22,1021.1,2426,67,-4.3,12.7,39.5,23,199,36.9,1,-0.286,0,0,0,0,0,0,21.9,22.6,20.44,24.13,0.41,0
1337.337,13.9,10.2,0.6,0,198,1301,6,124,13.75,-0.12,17.39,1021.1,2418,67,-4.6,12.7,40,24,201,36.6,1,-0.286,0,0,0,0,0,0,22.2,22.6,20.43,23.83,0.41,0
