﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S VJ82929_Track_V5-1.mhd
33.105,14.4,0,-11.3,0,-0.698,1,0,0,0,0,0,0,0,79.9,4,109,75.69,122.55,11,11.1,11.44,11.6,12.7,252,1021.4,3215,0,0,4.3,-9,58.8,0
33.236,14.4,0,-11.3,0,-0.698,1,0,0,0,0,0,0,0,79.7,4,109,157.87,234.95,11,11.1,11.36,11.5,12.7,252,1026.7,3206,0,0,4.3,-9,57.7,0
33.366,14.4,0,-11.3,0.008,-0.68,1,0,0,0,0,0,0,0,79.4,4,109,231.13,234.95,11,11.2,11.39,11.5,12.6,252,1029.4,3190,0,0,4.3,-9,58,0
33.495,14.4,3.4,-11.3,0,-0.644,1,0,0,0,0,0,0,0,79,4,109,234.95,234.95,11.1,11.4,11.41,11.7,12.7,252,1010.6,3178,0,0,4.4,-9,57.9,0
33.626,14.4,3.4,-11.3,0.008,-0.644,1,0,0,0,0,0,0,0,80.5,4,109,165.03,56.33,11.3,11.4,11.57,11.6,12.7,252,1002.4,3163,0,0,4.4,-9,58.2,0
33.756,14.4,1.2,-11.3,0,-0.697,1,0,0,0,0,0,0,0,80.5,4,109,26.66,24.82,11.3,11.4,11.47,11.6,12.7,252,967.6,3151,0,0,4.3,-9,58.1,0
33.884,14.4,5.5,-11.3,0,-0.697,1,0,0,0,0,0,0,0,80.6,4,109,17.48,15.89,11.3,11.4,11.49,11.5,12.7,252,942,3140,0,0,4.4,-9,59.2,0
34.012,14.4,11,-11.1,0.008,-0.644,1,0,0,0,0,0,0,0,79.6,4,109,15.09,15.06,12.1,13.5,12.09,13.6,13.9,252,927.2,3129,0,0,5.1,-4.5,61,0
34.135,14.4,15.5,-10.5,0,-0.644,1,0,0,0,0,0,0,0,79.9,4,109,14.6,14.46,15.3,13.9,15.29,14,15.8,252,899.5,3127,0,0,5.6,10.9,62.6,0
34.264,14.4,19.2,-10.5,0.018,-0.589,1,0,0,0,0,0,0,0,80.1,4,109,14.24,13.61,15.5,16.1,15.44,16.2,17.1,252,888,3116,0,0,6.1,22.9,64.2,0
34.395,14.4,22.7,-10,0,-0.588,1,0,0,0,0,0,0,0,80.5,4,109,13.7,13.49,16.7,17.9,16.91,18,19.1,252,871.1,3108,0,0,6.6,25.9,62.1,0
34.527,14.4,30.1,-9.6,0,-0.57,1,0,0,0,0,0,0,0,80.6,4,109,13.61,13.58,17.8,19.2,17.75,19.3,20.3,252,854.9,3103,0,0,7,28.5,60.4,0
34.657,14.4,32.8,-9.1,0.008,-0.518,1,0,0,0,0,0,0,0,80.5,4,109,13.65,13.84,19.9,24.8,19.55,24.9,23.4,252,835,3105,0,0,9.1,31.5,56.6,0
34.782,14.4,35.4,-5.9,0.017,-0.376,1.002,0,0,0,0,0,0,0,79,4,109,13.94,14.17,33.8,38.9,32.95,38.8,35.7,252,816.1,3086,0,-4.5,12.9,34.5,52.7,0
34.905,14.4,39.3,-3,0,-0.376,1.007,0,0,0,0,0,0,0,81.2,4,109,13.95,14.41,47.8,53.2,46.86,53.3,49.5,252,850.5,3102,-6.3,-4.2,17.7,22.9,47.6,0
35.036,14.4,43.9,-0.3,1.098,2.057,1.094,4,0,0,0,0,0,0,78.9,4,109,14.43,14.68,71.1,110.5,70.65,111.4,82,252,839.2,3120,-5.5,-5.2,36.4,16.9,87.8,0
35.163,14.4,52.2,1.1,0.193,5.451,1.427,6.8,0,0,0,0,0,0,78.2,4,109,12.46,12.33,86.1,126.4,86.52,128.1,123.6,252,1497.4,3135,-12.7,-13.3,78.9,16.5,100,0
35.297,14.4,65.4,2.1,0.064,6.41,1.602,8.7,0,0,0,0,0,0,80.8,4,109,13.19,12.98,92.4,140.4,94.26,143.2,147.3,252,1721.5,3156,-11.1,-10,81.1,15.8,100,0
35.422,14.4,73.2,3.3,-0.033,6.424,1.723,9.9,0,0,0,0,0,0,79.7,4,109,13.39,13.29,100.8,149.7,102.98,153.6,162.9,252,2125.2,3175,-10.8,-9.7,81.1,14.2,95.8,0
35.548,14.4,82.5,4.6,-0.253,5.725,1.794,10.4,0,0,0,0,0,0,80.3,4,109,13.85,13.75,109.6,153,112.68,157.8,172.9,252,2298.1,3195,-8.7,-8.1,81.1,13.5,95.7,0
35.697,14.4,94.7,5.8,-0.256,3.762,1.797,10,0,0,0,0,0,0,81,4,109,13.95,13.84,118.3,152.7,123.39,159.3,177.3,252,2591,3228,-8.1,-7.5,81.1,13.5,95.4,0
35.827,14.4,99.6,7,-0.231,2.191,1.787,10,0,0,0,0,0,0,80.6,4,109,14.21,14.34,125.4,152.5,132.05,160.5,178.7,252,2688.6,3256,-5.5,-4,81,13.5,67.9,0
35.956,14.4,99.6,9.2,-0.214,0.656,1.782,10,0,0,0,0,0,0,81,4,109,14.13,13.97,139.5,152.4,148.07,161.7,180.4,252,2757.4,3283,-4.4,-4.4,81.1,12.4,39.7,0
36.085,14.4,99.6,9.9,-0.05,0.181,1.788,10.2,0,0,0,0,0,0,81.2,4,108,14.23,14.21,142.9,152.4,154.64,163.9,183.1,252,2743.9,3336,-4,-3.9,81,12,38.1,0
36.210,14.4,99.6,10.3,0.024,0.187,1.806,10.9,0,0,0,0,0,0,80.1,4,108,14.04,14.17,144,152.1,156.01,164.8,185,252,2732.1,3352,-3.4,-4.1,81.1,12,37.5,0
36.330,14.4,99.6,10.5,0.011,0.279,1.824,11.3,0,0,0,0,0,0,81,4,108,14.13,14.33,144.4,151.9,157.21,165.5,186.2,252,2677.6,3372,-2.4,-3.2,81,12,38.1,0
36.454,14.4,99.6,10.7,0.001,0.374,1.841,11.7,0,0,0,0,0,0,78.9,4,108,14.17,14.15,144.5,151.7,159.03,166.9,187.5,252,2656,3405,-3.4,-2,81,12,39.4,0
36.588,14.4,98.9,11.1,0.028,0.468,1.858,12.2,0,0,0,0,0,0,78.7,4,108,14.11,14.01,145.1,151.4,161.73,168.6,189.1,252,2668,3447,-2.2,-2.1,81,12,40.2,0
36.714,14.4,63.6,11.5,-0.011,0.494,1.878,12.6,0,0,0,0,0,0,76.4,4,108,13.92,14.04,146,151.1,164.23,170.2,190.9,252,2637.3,3481,-0.6,-1.6,81,10.9,40.1,0
36.838,14.4,43.8,11.7,-0.239,-0.715,1.844,10.2,0,0,0,0,0,0,79.6,4,108,14.05,13.81,146.2,142.1,165.92,161.4,187.5,252,2678.9,3514,-1.3,-0.8,73.7,7.9,36.3,0
36.968,14.4,17.1,4.7,-1.419,-7.977,1.549,3,0,0,0,0,0,0,84.9,4,108,14.43,14.37,103.3,91.8,119.94,104.6,149.9,252,2682.1,3521,1.2,1.4,16.7,14.2,33.3,0
37.102,14.4,19.6,-0.4,0.613,-7.595,1.173,0.7,0,0,0,0,0,0,79.9,4,106,14.79,14.64,71.3,75.3,80.95,85.8,107.3,252,2230,3529,5.7,4.9,16.7,17.2,29.8,0
37.246,14.4,19.6,-2.6,0.859,-5.544,1.028,0,0,0,0,0,0,0,81.2,4,106,14.5,14.81,50.5,47,58.16,53.6,72.4,252,1867.9,3527,2.2,4,11.1,22.5,29.8,0
37.379,14.4,22.3,-4,0.259,-4.182,1.008,0,0,0,0,0,0,0,79.2,4,104,14.38,13.82,42.2,40.4,48.86,46.2,55.8,252,1419.3,3541,-0.2,-3.1,11.5,27,29.1,0
37.514,14.4,23,-4.6,0.138,-2.961,1.004,0,0,0,0,0,0,0,78,4,104,15,15.03,38.7,38.3,44.29,43.8,49.8,252,1022.1,3541,2.4,1,12,30.4,28.8,0
37.637,14.4,40.3,-4,0.138,-2.219,1.006,0,0,0,0,0,0,0,79,4,104,14.64,14.84,41.4,47.3,46.48,54.2,53.3,252,908.9,3544,3.6,2.5,14.9,29.2,28.5,0
37.762,14.4,63.4,1,1.927,4.333,1.257,6.2,0,0,0,0,0,0,75.2,4,104,13.97,13.91,82,123.8,93.47,143.3,107,252,982.3,3583,4.1,2.2,43.1,3.4,100,0
37.884,14.4,73.9,2.8,0.129,6.161,1.588,9.3,0,0,0,0,0,0,81,4,104,12.43,12.38,97.3,149,113.44,173.7,164.2,252,1559.1,3607,1.3,-2.6,78.8,8.2,100,0
38.016,14.4,81.5,4.5,-0.295,5.166,1.755,9.8,0,0,0,0,0,0,80.5,4,104,12.58,12.98,108.6,151.8,126.67,177.2,190.1,252,1839.4,3613,-7.8,-6.6,81.1,14.2,95.8,0
38.145,14.4,89.5,5.5,-0.291,3.045,1.784,9.8,0,0,0,0,0,0,83.1,4,104,13.48,13.34,114.1,151.7,134.24,178.5,197.9,252,2556.3,3639,-5.2,-6.4,81.1,14.2,96.3,0
38.276,14.4,94.5,8,-0.244,1.319,1.798,10.2,0,0,0,0,0,0,79.9,4,104,14.14,13.87,126.7,151.6,151.1,180,201.2,252,2696.8,3674,-2.2,-3.2,81,12.8,46.1,0
38.407,14.4,95.8,10.4,-0.073,0.216,1.824,11.1,0,0,0,0,0,0,80.3,4,106,14.05,13.91,138.9,151.6,167.06,181.8,203.9,252,2708.3,3710,-1.2,-3,81,11.2,40.8,0
38.535,14.4,99.6,11.5,0.002,0.159,1.857,12.1,0,0,0,0,0,0,78.3,4,106,14.07,14.18,141.2,151.5,170.88,183.3,206.5,252,2708.3,3742,-1.6,-1,81,10.9,41.8,0
38.662,14.4,99.6,12.3,0.017,0.214,1.891,13.1,0,0,0,0,0,0,78.9,4,106,13.82,14.01,142.4,151.4,173.99,185,208.6,252,2686.3,3780,0,0.1,81,10.9,42.2,0
38.785,14.4,99.6,13.2,0.023,0.342,1.927,14.1,0,0,0,0,0,0,77.3,4,106,13.97,13.95,144.5,151.4,178.38,186.9,210.6,252,2658.9,3819,1.8,1.6,81,10.9,43.7,0
38.917,14.4,99.6,14,0.028,0.544,1.969,15.5,0,0,0,0,0,0,78.5,4,106,13.87,13.82,145.2,151.4,180.84,188.6,212.6,252,2664,3854,1.7,3.5,81,10.5,46.1,0
39.042,14.4,99.6,15,-0.018,0.371,2.003,16.1,0,0,0,0,0,0,81.9,4,106,13.68,13.62,146.5,151.6,184.61,190.9,215.1,252,2669.1,3897,3.8,4.1,81,10.5,44.1,0
39.168,14.4,99.6,15.6,-0.024,0.222,2.023,16.3,0,0,0,0,0,0,76.2,4,106,13.81,13.42,148.3,151.7,187.87,192.7,217.5,252,2654.3,3931,6.6,5.2,81,10.5,43.2,0
39.296,14.4,99.6,15.8,0.007,0.21,2.037,16.5,0,0,0,0,0,0,73,4,106,13.31,13.31,148.8,151.9,191.92,195.9,220.4,252,2691.5,3997,7.4,6,81,10.5,43.1,0
39.426,14.4,99.6,16.1,-0.001,0.15,2.047,16.5,0,0,0,0,0,0,80.8,4,104,13.04,13.12,148.6,152.1,195.18,198.2,223.5,252,2666.1,4037,6.8,7.4,81,9.8,42.9,0
39.557,14.4,99.6,16.4,0,0.036,2.056,16.8,0,0,0,0,0,0,75,4,104,13.12,13.04,149.2,152.2,197.89,200.3,226.1,252,2613.2,4072,8.8,8.6,81,9.8,43.4,0
39.688,14.4,98.1,16.5,0,-0.006,2.06,16.8,0,0,0,0,0,0,72.2,4,104,12.63,12.65,150.9,152.4,199.03,202.5,228.6,252,2525.4,4106,8.3,7.7,81,9.8,42.2,0
39.818,14.4,33.8,16.3,0.017,0.224,2.068,17,0,0,0,0,0,0,82.4,4,104,12.89,12.85,148.7,152.5,199.94,204.9,231.3,252,2479.1,4159,8.7,9.2,81,9.8,52,0
39.948,14.4,0,8.9,-1.454,-13.407,1.533,0,0,0,0,0,0,0,81.7,4,104,12.66,12.66,125.5,71.2,173.1,95.5,160.7,252,2370.3,4141,9.3,8.6,17.3,-4.9,52,0
40.076,14.4,0,-6.1,0.666,-11.372,1.105,0,0,0,0,0,0,0,76.7,4,104,14.41,14.74,39.3,32.8,54.33,43.8,79.5,252,2014.9,4130,10.3,12,6.9,26.2,48.1,0
40.201,14.4,0,-10.5,0.866,-6.786,1.017,0,0,0,0,0,0,0,79,4,104,14.11,13.91,15.1,13.9,20.42,18.5,34.3,252,2055,4116,4.1,2.9,4.7,25.1,64.8,0
40.327,14.4,0,-11.1,0.232,-4.856,1.003,0,0,0,0,0,0,0,81.2,4,104,13.92,13.77,12.1,12.1,16.06,16,20.9,252,2137.8,4100,1.5,0.7,5.1,-2.2,63.8,0
40.450,14.4,0,-11.2,0.147,-3.227,1.001,0,0,0,0,0,0,0,81.4,4,104,14.53,14.5,11.8,12.1,15.62,16,18.1,252,2117.6,4102,8.7,7.2,5.5,-6,64.2,0
40.577,14.4,0,-11.2,0.076,-2.501,1,0,0,0,0,0,0,0,81.4,4,104,14.87,14.57,11.8,12.1,15.55,15.9,17.6,252,2015,4084,9.8,7.3,5.7,-5.2,64.2,0
40.703,14.4,0,-11.1,0.056,-2.024,1,0,0,0,0,0,0,0,81.5,4,104,14.67,14.53,11.9,12.1,15.58,15.9,17.5,252,1906.9,4072,8.8,7.4,6,-4.9,64.2,0
40.830,14.4,0,-11.1,0.027,-1.705,1,0,0,0,0,0,0,0,81.9,4,104,14.76,14.61,11.9,12.1,15.68,15.9,17.4,252,1801.5,4062,10.1,7.5,6.1,-3.8,65.2,0
40.956,14.4,13,-11.1,0.02,-1.475,1,0,0,0,0,0,0,0,85.2,4,104,14.71,14.5,11.9,12.1,15.63,15.9,17.4,252,1516.7,4050,8.8,7.3,6.2,-3.8,64.1,0
41.086,14.4,21.5,-11.1,0.02,-1.28,1,0,0,0,0,0,0,0,79.6,4,104,14.67,14.57,12.1,13.1,15.79,17.1,17.7,252,1246.6,4035,8.9,7,6.3,-2.2,65.1,0
41.214,14.4,26.4,-10.4,0.014,-1.104,1,0,0,0,0,0,0,0,80.3,4,104,14.67,14.57,15.9,15.5,21.08,20.3,21.2,252,1110,4048,8.9,7,7.5,12.4,59.7,0
41.349,14.4,32,-9.9,0.007,-0.962,1,0,0,0,0,0,0,0,80.1,4,104,14.56,14.71,18.8,19.6,24.32,25.5,25.9,252,951.8,4030,9.8,6.5,9.1,33,50.1,0
41.471,14.4,35.4,-9.1,0.014,-0.838,1,0,0,0,0,0,0,0,80.1,4,104,14.3,14.6,21.3,26.6,27.04,34.8,31.9,252,799.1,4047,8.8,8.3,11.5,27.4,44.2,0
41.594,14.4,41,-5.9,0.014,-0.59,1.006,0,0,0,0,0,0,0,79.6,4,104,14.63,14.53,36.5,43,46.4,56.1,49.3,252,694.6,4034,10.1,9,15.9,25.9,38.7,0
41.727,14.4,46.7,-0.4,0.803,1.819,1.093,4.8,0,0,0,0,0,0,75.7,4,104,13.54,13.61,70.7,116.4,90.71,152.7,93.9,252,782.5,4059,6.5,6.8,39.2,18,67.3,0
41.856,14.4,48.9,0.6,-0.116,4.279,1.423,5.9,0,0,0,0,0,0,83.3,4,104,12.32,12.38,81,121.1,106.52,159.3,154.8,252,1557.7,4070,-0.5,-0.2,78.8,15.8,89.9,0
41.986,14.4,50.5,3.8,-0.231,2.571,1.515,6.4,0,0,0,0,0,0,75.9,4,104,13.21,13.14,100.7,125,131.88,165.1,176.9,252,1689.8,4093,3.2,2.9,81.2,15.4,77.7,0
42.115,14.4,53.8,5.8,-0.118,0.589,1.559,7.3,0,0,0,0,0,0,82.2,4,104,13.65,13.55,112.3,131.8,150.06,175.4,187.7,252,2245.8,4120,-0.2,-0.2,81,13.5,41.3,0
42.239,14.4,58.7,8.6,-0.113,0.153,1.654,9,0,0,0,0,0,0,79.9,4,104,13.77,13.39,128.4,139.6,172.22,187.1,200.7,252,2361,4151,1,0.1,81,12,43.4,0
42.377,14.4,68.9,10.9,0.186,1.284,1.825,14.3,0,0,0,0,0,0,80.1,4,104,13.77,13.59,136.2,152.9,184.5,207.1,217.6,252,2362.6,4194,0.3,-0.2,81,10.5,59.1,0
42.508,14.4,80.2,13,-0.037,1.315,1.966,16.3,0,0,0,0,0,0,70,4,104,13.88,13.71,141.2,152.8,194.11,208.5,230.5,252,2319,4233,3.4,1.9,81,9.8,53.3,0
42.650,14.4,91.3,14.6,-0.059,0.638,2.042,16.7,0,0,0,0,0,0,76.7,4,104,13.68,13.59,146.3,153.2,202.11,212.4,237.4,252,2419.8,4290,7.4,6.1,81,9.8,46.5,0
42.790,14.4,99.6,16.5,-0.045,0.209,2.076,17,0,0,0,0,0,0,75.9,4,106,13.55,13.39,148.9,153.2,208.9,212.5,242.4,252,2307.6,4299,12.3,11.2,81,9.8,44.4,0
42.925,14.4,99.6,16.8,0.01,0.251,2.095,17.5,0,0,0,0,0,0,78.5,4,106,12.61,12.66,150.1,153.5,211.74,215.5,245.1,252,2295.4,4345,10.2,10.6,81,9.8,43.8,0
43.061,14.4,99.6,16.9,0.032,0.284,2.107,17.7,0,0,0,0,0,0,79,4,104,12.55,12.43,150.1,153.9,212.3,218.8,247.9,252,2233.5,4399,10.9,10.9,81,9.8,45.4,0
43.194,14.4,99.6,17.1,-0.018,0.148,2.116,17.7,0,0,0,0,0,0,79.6,4,104,12.45,12.45,150.2,154.2,216.72,220.9,251.4,252,2180.4,4442,11.6,12.1,81,9.8,45.8,0
43.330,14.4,99.6,17.3,-0.019,0.127,2.127,18,0,0,0,0,0,0,75.9,4,104,12.3,12.3,151,154.5,218.66,224.2,254.4,252,2227.3,4489,11.5,12.5,81,9.8,45.8,0
43.469,14.4,99.6,17.2,0.033,0.11,2.13,17.5,0,0,0,0,0,0,76,4,104,12.2,12.12,151,154.7,223.04,225.7,257.7,252,2214.4,4525,12.4,13,81,9.8,45.3,0
43.595,14.4,99.6,17,-0.061,0.214,2.134,17.7,0,0,0,0,0,0,80.5,4,104,12.2,12.16,150.9,154.9,224.46,228.8,260.7,252,2229.1,4581,11.9,12.8,81,9.8,46.7,0
43.728,14.4,99.6,17,-0.009,-0.02,2.135,17.6,0,0,0,0,0,0,78,4,104,12.25,12.3,151.8,155,225.19,230.4,263.2,252,2254.4,4601,12.7,14.2,81,9.8,45.4,0
43.859,14.4,99.6,17,0.031,0.303,2.138,17.5,0,0,0,0,0,0,78.9,4,104,12.29,12.12,151.4,155.1,228.2,232.1,266,252,2250,4642,13.7,14.6,81,9.8,47.6,0
43.995,14.4,99.6,17.1,-0.079,-0.01,2.14,17.7,0,0,0,0,0,0,69.3,4,104,11.99,12.03,152.1,155.4,231.85,236.6,269.6,252,2259.5,4712,11.7,12.9,81,9.8,46.1,0
44.127,14.4,99.6,17.2,0.026,0.11,2.141,17.6,0,0,0,0,0,0,78.2,4,104,12.15,12.03,152.6,155.5,233.67,237.9,272.6,252,2256.4,4735,12.8,13.5,81,9.8,46.9,0
44.254,14.4,84.9,17,0.023,0.172,2.14,17.5,0,0,0,0,0,0,80.3,4,104,11.87,11.8,152.9,155.7,235.19,239.8,275.7,252,2288,4780,10.7,12.1,81,9.8,46.6,0
44.386,14.4,47.1,16.9,-0.009,0.13,2.139,17.3,0,0,0,0,0,0,73.7,4,104,11.93,11.89,153.1,155.9,238.71,243.5,278.9,252,2246.7,4832,10.2,11.2,81,9.8,47.6,0
44.529,14.4,0,9.6,-1.845,-11.79,1.75,1.8,0,0,0,0,0,0,79.4,4,104,11.89,11.93,131.6,83.6,210,130.4,221.1,252,2242.1,4826,8.8,10.3,21.6,-0.4,35,0
44.669,14.4,0,-6.1,0.748,-10.889,1.158,0,0,0,0,0,0,0,80.3,4,104,13.04,13.77,40.6,32.5,64.85,50.3,97.9,252,1867.8,4786,5,9.9,7.6,27.4,33.6,0
44.804,14.4,0,-10.5,0.922,-5.915,1.023,0,0,0,0,0,0,0,79,4,104,13.59,13.15,15,14.1,23.35,21.7,39.2,252,1757.1,4771,-3.6,-7.4,5.9,28.5,64,0
44.940,14.4,0,-11.1,0.274,-4.393,1.004,0,0,0,0,0,0,0,79,4,104,14.07,14.23,11.6,11.4,17.91,17.5,23,252,1849.1,4755,0,4.2,5.6,-4.5,66.1,0
45.073,14.4,0,-11.2,0.112,-3.03,1.001,0,0,0,0,0,0,0,79.9,4,102,14.7,14.79,11.1,11.4,16.97,17.4,19.7,252,1751,4731,5.1,12,5.9,-7.5,65,0
45.209,14.4,0,-11.2,0.069,-2.393,1,0,0,0,0,0,0,0,79,4,102,15,15.13,11.1,11.4,16.92,17.3,19.1,252,1634.3,4715,9.9,16,6.3,-7.5,65,0
45.344,14.4,0,-11.2,0.042,-2.003,1,0,0,0,0,0,0,0,83.8,4,102,15.5,14.46,11.2,11.4,17.04,17.3,19,252,1420.1,4703,16.5,6.4,6.4,-7.5,65.1,0
45.473,14.4,0,-11.2,0.035,-1.756,1,0,0,0,0,0,0,0,78.3,4,102,14.84,14.46,11.2,11.4,17,17.2,18.9,252,1215.7,4679,9,6.4,6.5,-7.9,65.1,0
45.610,14.4,0,-11.2,0.027,-1.598,1,0,0,0,0,0,0,0,78.3,4,102,15.19,14.71,11,11.1,16.69,16.8,18.6,252,1175.4,4666,0,0,6.5,-7.9,65.2,0
45.739,14.4,0,-11.2,0.028,-1.403,1,0,0,0,0,0,0,0,78.9,4,102,36.21,36.74,11,11.1,16.55,16.7,18.4,252,1156.2,4643,0,0,6.5,-7.9,65.2,0
45.879,14.4,0,-11.2,0.02,-1.279,1,0,0,0,0,0,0,0,78.5,4,104,108.77,181.19,11,11.1,16.56,16.6,18.3,252,1125.3,4629,0,0,6.4,-7.9,66.2,0
46.021,14.4,0,-11.2,0.007,-1.208,1,0,0,0,0,0,0,0,78.3,4,104,223.67,234.95,11,11.1,16.41,16.6,18.2,252,1099.2,4614,0,0,6.4,-8.2,65.1,0
46.156,14.4,0,-11.1,0,-1.173,1,0,0,0,0,0,0,0,78.9,4,104,234.95,234.95,11,11.1,16.36,16.5,18.1,252,1080.6,4591,0,0,6.4,-8.2,65,0
46.286,14.4,0,-11.1,0,-1.121,1,0,0,0,0,0,0,0,78.9,4,104,234.95,234.95,11,11.2,16.25,16.5,18.1,252,1068.2,4578,0,0,6.3,-8.2,64.9,0
46.418,14.4,0,-11.1,0.014,-1.065,1,0,0,0,0,0,0,0,78.3,4,104,234.95,234.95,11.1,11.2,16.3,16.5,18.1,252,1056.1,4560,0,0,6.3,-9,66.4,0
46.552,14.4,0,-11.1,0,-1.065,1,0,0,0,0,0,0,0,79.4,4,104,234.95,234.95,11.1,11.2,16.32,16.4,18,252,1044.7,4537,0,0,6.4,-9,64.9,0
46.688,14.4,0,-11.1,0.014,-1.029,1,0,0,0,0,0,0,0,79.4,4,104,234.95,234.95,11.1,11.2,16.2,16.4,18,252,1040.4,4519,0,0,6.4,-9,60.7,0
46.826,14.4,0,-11.1,0.007,-0.994,1,0,0,0,0,0,0,0,78.7,4,104,234.95,234.95,11.2,11.3,16.31,16.4,18,252,1034.2,4494,0,0,6.4,-9,60.9,0
46.956,14.4,0,-11.1,0,-0.96,1,0,0,0,0,0,0,0,77.5,4,104,234.95,234.95,11.1,11.3,16.18,16.4,17.9,252,1026.4,4482,0,0,6.4,-9,63.2,0
47.091,14.4,0,-11.1,0,-0.96,1,0,0,0,0,0,0,0,79,4,104,234.95,234.95,11.2,11.3,16.11,16.3,17.9,252,1019.4,4459,0,0,6.4,-9,60.9,0
47.229,14.4,0,-11.1,0,-0.96,1,0,0,0,0,0,0,0,78.9,4,104,234.95,234.95,11.2,11.3,16.17,16.3,17.9,252,1017.7,4443,0,0,6.4,-9,61.3,0
47.369,14.4,0,-11,0,-0.96,1,0,0,0,0,0,0,0,79.2,4,104,234.95,234.95,11.3,11.4,16.12,16.3,17.8,252,1008.8,4422,0,0,6.4,-9,61.2,0
47.502,14.4,0,-11,0,-0.961,1,0,0,0,0,0,0,0,79.4,4,104,234.95,234.95,11.4,11.4,16.14,16.2,17.8,252,1007.7,4395,0,0,6.4,-9,62.2,0
