﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S VJ82929_Track_V6-1.mhd
32.552,14.5,17,-2,0,-0.885,1,0,0,0,0,0,0,0,73,2,124,15.72,14.67,44,43.1,23.71,23.1,25.1,216,745.4,1661,17.1,22.3,11.1,22.9,47.1,0
32.683,14.5,17.1,-2.3,0,-0.886,1,0,0,0,0,-2.7,0,0,71.6,2,122,15.55,14.99,42,41.7,23.6,23.2,24.9,216,776,1726,18,23.7,11,24.4,46.5,0
32.813,14.5,17.2,-2.5,0,-0.886,1,0,0,0,0,-2.3,0,0,72,2,122,15.06,14.93,41,40.5,23.11,22.9,24.6,216,793.2,1748,17.5,23.5,10.9,25.5,46.4,0
32.940,14.5,17,-2.6,0,-0.886,1,0,0,0,0,-2.3,0,0,72.3,2,122,14.66,14.6,39.4,39.3,22.93,22.8,24.5,216,816.5,1798,17.3,24.1,10.8,27,45.9,0
33.072,14.5,16.9,-2.7,0,-0.886,1,0,0,0,0,-2,0,0,72.3,2,122,14.63,14.31,38.3,38.5,22.61,22.7,24.3,216,848.7,1824,18.5,22.1,10.6,27.8,45.3,0
33.196,14.5,16.8,-2.8,0,-0.886,1,0,0,0,0,-1.7,0,0,72.3,2,122,14.73,14.56,38.1,37.5,23.09,22.6,24.2,216,856.7,1869,18.1,21.3,10.4,28.5,45,0
33.322,14.5,16.9,-2.9,0,-0.886,1,0,0,0,0,-1.7,0,0,72,2,122,14.93,14.87,37.5,37,22.65,22.5,24.1,216,872.1,1881,17.4,22.2,10.3,29.2,44.8,0
33.451,14.5,17,-3,0.008,-0.85,1,0,0,0,0,-1.3,0,0,72.9,2,122,14.87,14.66,36.5,36.4,22.72,22.7,24.3,216,900.4,1934,18.1,21.9,10.3,30.8,44.5,0
33.585,14.5,17,-3.1,0.008,-0.815,1,0,0,0,0,-1,0,0,71.3,2,122,14.51,14.08,36.5,36.3,23.03,22.8,24.3,216,929.1,1948,18.7,20.7,10.2,30.8,44.3,0
33.708,14.5,17.1,-3.1,0,-0.781,1,0,0,0,0,-1,0,0,72.5,2,122,14.51,14.11,35.9,36,22.87,23.1,24.6,216,971.5,1987,18,19.2,10.3,31.9,44.4,0
33.837,14.5,17.1,-3.1,0,-0.781,1,0,0,0,0,-0.7,0,0,72.9,2,122,14.76,14.31,36.2,35.8,23.42,23.3,24.8,216,1015.5,2014,17,19,10.2,32.2,44.1,0
33.962,14.5,17.2,-3.1,0,-0.781,1,0,0,0,0,-0.7,0,0,72.5,2,122,14.93,14.47,36.1,35.8,23.44,23.5,25,216,1048.5,2031,16.8,19.3,10.3,33,43.9,0
34.096,14.5,17.7,-3.1,0,-0.781,1,0,0,0,0,-0.3,0,0,74.1,2,122,14.9,14.51,35,36.5,23.99,24.5,25.5,216,1049,2079,17.6,18.5,10.3,32.2,43.4,0
34.222,14.5,20.2,-2.8,0,-0.781,1,0,0,0,0,0,0,0,73.9,2,122,14.44,14.6,37,41.3,24.79,27.9,27.5,216,1023.4,2086,19.4,17.9,12,31.5,43.1,0
34.354,14.5,23.2,-1.8,0,-0.781,1,0,0,0,0,0,0,0,73.7,2,122,14.23,14.67,43.9,48.1,29.79,33.5,32.2,216,996.7,2156,18.4,17.8,15.8,26.2,41.8,0
34.475,14.5,31.8,-1,-0.017,-0.816,1.002,0,0,0,0,0,0,0,72.5,2,122,14.54,14.96,52,52.7,36.63,37.4,37.7,216,963.4,2196,17.6,19.4,18,21.4,40.3,0
34.603,14.5,39.3,-0.4,0.015,-0.857,1.005,0.1,0,0,0,0,0,0,73.2,2,122,15.16,14.99,61.6,65.4,43.7,47.3,44.9,216,950.1,2239,19.7,23.4,25.3,18.8,39,0
34.732,14.5,58.6,0.9,0.739,3.857,1.229,5.3,0,0,0,0,0,0,69.5,2,122,14.2,13.68,80.7,125.3,59.56,94.6,80.1,216,999.7,2337,19.4,20.3,53.9,10.5,100,0
34.864,14.5,91,1.3,0.747,8.511,1.59,10.1,0,0,0,0,0,0,68.8,2,122,12.42,12.4,89.5,154.7,69.37,119.9,114.9,216,1474.5,2399,8,6.7,78.6,12.4,100,0
34.994,14.5,99.6,1.7,-0.08,8.318,1.74,10.2,0,0,0,0,0,0,77.6,2,122,12.65,12.66,93.5,154.6,74.79,124.2,129.3,216,1758.3,2485,1.7,2.4,80.7,12.4,96.5,0
35.142,14.5,99.6,2.4,-0.077,7.815,1.778,10.5,0,0,0,0,0,0,75.9,2,122,13.82,13.71,97.7,154.6,81.89,130.5,137.4,216,1843.4,2614,0.5,0.7,81.1,13.5,94.9,0
35.267,14.5,99.6,3,-0.104,7.159,1.788,10.4,0,0,0,0,0,0,73.4,2,122,14.1,14.04,101.5,154.5,88.28,134.9,143.1,216,1923,2703,-1.9,-1.4,81.1,13.5,94.4,0
35.390,14.5,99.6,3.6,-0.066,6.619,1.791,10.5,0,0,0,0,0,0,73.4,2,122,14.34,14.34,104.6,154.4,94.79,139.9,148.5,216,2019.5,2804,-3,-3.8,81,13.9,93.6,0
35.523,14.5,99.6,4.5,-0.151,5.807,1.797,10.4,0,0,0,0,0,0,73.6,2,122,14.56,14.7,109.1,152.9,102.45,143.4,153.7,216,2144.5,2911,-3.2,-2.8,81,13.9,94.5,0
35.656,14.5,99.6,5.2,-0.143,4.909,1.794,10.3,0,0,0,0,0,0,74.1,2,122,14.67,14.84,112.6,151.2,110.37,148.1,158.4,216,2272.1,3031,-2.9,-2.1,81,13.5,93.9,0
35.782,14.5,99.6,6.1,-0.144,3.934,1.792,10.2,0,0,0,0,0,0,73.6,2,120,14.53,14.2,119,151.7,121.22,154.5,164.9,216,2396.1,3152,-2.5,-3.2,81,13.5,93.8,0
35.912,14.5,99.6,7.2,-0.148,3.041,1.799,10.5,0,0,0,0,0,0,74.6,2,120,14.44,14.68,124.5,152.2,132.21,161.6,172.2,216,2608,3286,-3.4,-2.5,81,13.5,94.3,0
36.041,14.5,99.6,8.3,-0.168,1.947,1.806,10.6,0,0,0,0,0,0,74.1,2,120,14.84,14.5,130.4,151.9,144.32,168.2,179.7,216,2789.3,3427,-0.3,-2.1,81,12.8,57.2,0
36.175,14.5,99.6,9.4,-0.092,0.982,1.814,10.9,0,0,0,0,0,0,76.6,2,120,14.31,14.21,134.3,151.5,155.21,175,187.5,216,2875,3581,-2.3,-1.9,81,12.4,39.7,0
36.302,14.5,99.6,9.9,0.025,0.978,1.839,11.9,0,0,0,0,0,0,77.1,2,120,14.51,14.4,133.4,151.2,160.37,181.7,195.3,216,2825,3719,1.1,0.5,81,11.2,43.4,0
36.432,14.5,99.6,10.6,0.045,1.277,1.888,13.4,0,0,0,0,0,0,72.7,2,118,14.37,14.2,133.9,151.6,166.73,188.7,203.5,216,2809.2,3853,2.6,1.8,81,10.9,48.2,0
36.560,14.5,99.6,11.7,0.028,1.478,1.944,14.8,0,0,0,0,0,0,71.4,2,118,14.05,14.18,136.9,152,177.72,198.4,212.2,216,2734.4,4038,3.9,4.5,81,9.8,49.1,0
36.683,14.5,99.6,12.9,0.045,1.846,2.007,16.9,0,0,0,0,0,0,71.3,2,118,14.14,14.04,137.9,152.5,189.42,207.7,221.5,216,2696,4232,7.6,6.8,81,9.8,59.4,0
36.812,14.5,99.6,14.6,-0.07,1.599,2.078,18.2,0,0,0,0,0,0,75.5,2,118,13.9,13.92,142,153.8,201.96,220.5,234.7,216,2592.7,4437,12.2,12.1,81,9.4,45.6,0
36.942,14.5,99.6,15.1,0.06,1.666,2.128,19,0,0,0,0,0,0,78.5,2,117,13.14,13.24,143.7,154.8,213.41,231.6,248.7,216,2490.6,4645,14.5,15.3,81,9.4,49.6,0
37.077,14.5,99.6,14.8,-0.054,1.498,2.156,18.5,0,0,0,0,0,0,70.9,2,117,12.88,12.92,143.9,155.8,225.47,245.3,263.5,216,2383.2,4873,16.9,17.5,81,9.4,44.7,0
37.203,14.5,99.6,14.8,0.02,1.427,2.171,18,0,0,0,0,0,0,66.5,2,117,12.63,12.66,145.3,156.6,243.47,260.3,279.9,216,2375.1,5157,18.2,19.2,81,9.4,46.4,0
37.325,14.5,99.6,14.3,-0.035,1.407,2.18,17.6,0,0,0,0,0,0,74.3,2,115,11.92,11.99,145.8,156.9,249.42,269.1,297.3,216,2405.5,5308,18.8,17.4,81,9.4,47.9,0
37.450,14.5,99.6,14.3,-0.003,1.228,2.183,17.6,0,0,0,0,0,0,72,2,115,12.06,12.13,146,157.2,258.08,277.2,307.3,216,2343.6,5463,15.5,17.6,81,9.4,47.5,0
37.572,14.5,99.6,14.2,0.011,1.372,2.188,17.2,0,0,0,0,0,0,69.5,2,115,11.8,11.73,147.6,157.5,267.01,286.3,319.5,216,2357.8,5615,15.4,16.4,81,9.4,49.9,0
37.702,14.5,99.6,14.2,-0.024,1.065,2.189,17.1,0,0,0,0,0,0,74.3,2,115,11.89,11.93,147.7,157.5,268.7,286.8,326.1,216,2365.5,5639,14.1,15.5,81,9.8,48.7,0
37.835,14.5,99.6,14.2,0.007,1.037,2.193,17,0,0,0,0,0,0,80.8,2,115,12.02,11.93,148,157.9,278.09,296.3,334.9,216,2323,5803,14.5,16.7,81,9.8,51.6,0
37.962,14.5,99.6,14.2,-0.028,0.766,2.194,16.9,0,0,0,0,0,0,69.3,2,115,12.05,11.86,148.9,158.1,284.83,302.4,342.8,216,2285.9,5923,14.3,14.4,81,9.8,51.5,0
38.087,14.5,99.6,14.2,-0.002,0.561,2.198,16.9,0,0,0,0,0,0,74.5,2,115,12.09,12.06,148.9,158.5,296.07,313.1,353.2,216,2298.8,6113,16,16.4,81,9.8,53.7,0
38.205,14.5,99.6,15.6,-0.046,0.21,2.199,16.9,0,0,0,0,0,0,72.7,2,115,11.8,11.69,153.3,158.8,311.99,323.1,362.4,216,2169.6,6295,16.3,17.2,81.1,10.5,54,0
38.327,14.5,99.6,15.6,-0.033,0.006,2.2,16.6,0,0,0,0,0,0,71.1,2,113,11.8,11.7,154.3,159,314.94,325.7,370.8,216,2056.4,6341,13.3,14.7,81,10.9,53.5,0
38.449,14.5,66.8,15.6,0.011,0.254,2.208,17.2,0,0,0,0,0,0,73.9,2,113,11.73,11.77,154.4,159.5,328.98,340.7,380.9,216,2044.1,6646,13,13.7,81,10.9,48,0
38.578,14.5,0,15.6,-1.228,-4.464,2.118,5.1,0,0,0,0,0,0,72.9,2,113,11.52,11.47,154.4,108.2,340.66,239.2,378,216,1731.2,6841,8.8,9.7,70.4,1.1,41.7,0
38.925,14.5,0,-11.3,0.243,-5.008,1.014,0,0,0,0,0,0,0,78.9,0,111,234.95,234.95,11.3,11.7,20.43,20.8,26.3,216,2319.7,5520,0,0,5.6,6.8,59.6,0
39.050,14.5,0,-11.3,0.147,-3.327,1.003,0,0,0,0,0,0,0,76.4,0,111,216.93,234.95,11.1,11.3,17.82,18.1,21.8,216,1982.1,4915,0,0,5.9,-5.2,59.8,0
39.181,14.5,0,-11.1,0.084,-2.424,1.001,0,0,0,0,0,0,0,77.5,0,111,192.89,209.16,11.5,11.8,15.34,15.8,17.9,216,1644.7,4137,0,0,5.5,-9,60,0
39.306,14.5,0,-11.1,0.056,-1.912,1,0,0,0,0,0,0,0,77.8,0,111,193.41,209.26,11.2,11.6,15.55,16,17.3,216,1306.1,4287,0,0,5.7,-9,60.2,0
39.428,14.5,0,-11.1,0.027,-1.628,1,0,0,0,0,0,0,0,76.2,0,111,199.83,209.79,11.3,11.6,15.75,16,17.2,216,1073.5,4292,0,0,5.8,-9,59.3,0
39.547,14.5,0,-11.1,0.014,-1.416,1,0,0,0,0,0,0,0,77.1,3,111,187.2,217.13,11.4,11.6,15.65,16,17.1,216,888.7,4245,0,0,6,-9,59.2,0
39.672,14.5,0,-11,0,-1.308,1,0,0,0,0,0,0,0,75.3,3,111,234.95,234.95,10,11.7,15.14,16,17.1,216,764.3,4237,0,0,6.1,-9,60.3,0
39.798,14.5,0,-10.5,0.014,-1.166,1,0,0,0,0,0,0,0,74.1,3,111,234.95,234.95,11.2,11.7,15.04,15.9,17,216,802.5,4211,0,0,6.1,-9,55.6,0
39.919,14.5,0,-10.5,0.007,-1.096,1,0,0,0,0,0,0,0,73.4,3,111,234.95,234.95,11.5,11.7,15.49,15.9,17,216,838.3,4203,0,0,6,-9,56.5,0
40.041,14.5,0,-10.5,0,-1.096,1,0,0,0,0,0,0,0,72.9,3,113,234.95,234.95,11.4,11.7,15.82,15.9,17,216,877.5,4191,0,0,6.1,-9,56.9,0
40.171,14.5,0,-10.4,0,-1.044,1,0,0,0,0,0,0,0,71.8,3,113,234.95,234.95,11.6,11.8,15.42,15.8,17,216,912.3,4168,0,0,6.1,-5.2,55.5,0
40.302,14.5,0,-10.4,0.014,-0.989,1,0,0,0,0,0,0,0,70.4,3,113,234.95,234.95,11.4,11.8,15.75,15.8,16.9,216,941,4135,0,0,6.1,-5.2,56.8,0
40.425,14.5,0,-10.4,0,-0.989,1,0,0,0,0,0,0,0,70.5,3,113,234.95,234.95,11.5,11.8,15.64,15.7,16.9,216,968.9,4109,0,0,6.1,-5.2,55.7,0
40.550,14.5,0,-10.4,0,-0.989,1,0,0,0,0,0,0,0,70,3,113,234.95,234.95,11.6,11.9,15.17,15.7,16.8,216,991.7,4082,0,0,6.1,-6,56.7,0
40.678,14.5,0,-10.3,0.014,-0.952,1,0,0,0,0,0,0,0,70.5,3,113,234.95,234.95,11.7,11.9,15.42,15.6,16.7,216,1007.2,4049,0,0,6.1,-8.2,56.2,0
40.801,14.5,0,-10.2,0,-0.935,1,0,0,0,0,0,0,0,70.5,3,113,234.95,234.95,11.8,12,15.34,15.5,16.7,216,1015,4012,0,0,6.2,-4.9,56.5,0
40.930,14.5,0,-10.3,0.014,-0.883,1,0,0,0,0,0,0,0,70.5,3,115,234.95,234.95,11.9,11.9,15.25,15.3,16.5,216,1019.3,3968,0,0,6.2,-3,55.2,0
41.057,14.5,0,-10.3,0,-0.883,1,0,0,0,0,0,0,0,71.3,3,115,234.95,234.95,11.8,11.8,14.97,15,16.2,216,1027.3,3932,0,0,6.3,-6,55.9,0
41.184,14.5,0,-10.3,0,-0.883,1,0,0,0,0,0,0,0,70.9,3,115,234.95,234.95,11.9,11.7,14.78,14.7,15.9,216,1031.7,3887,0,0,6.3,-6,55.5,0
41.312,14.5,0,-10.4,0,-0.883,1,0,0,0,0,0,0,0,71.3,3,115,234.95,234.95,11.8,11.6,14.62,14.3,15.6,216,1036.1,3833,0,0,6.2,-5.2,55.1,0
41.438,14.5,0,-10.5,0,-0.883,1,0,0,0,0,0,0,0,71.3,3,115,234.95,234.95,11.8,11.4,14.37,13.9,15.1,216,1040.4,3767,0,0,6,-6,54.5,0
41.561,14.5,0,-10.5,0,-0.883,1,0,0,0,0,0,0,0,72,3,115,234.95,234.95,11.6,11.3,13.87,13.5,14.7,216,1043.2,3706,0,0,5.8,-7.5,54,0
41.693,14.5,0,-10.6,0,-0.882,1,0,0,0,0,0,0,0,72.5,3,115,234.95,234.95,11.5,11.1,13.58,13.1,14.2,216,1045.4,3642,0,0,5.7,-8.2,53.5,0
