﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S VJ82929_Track_V5-1.mhd
64.982,14.5,0,-11.3,0,-0.86,1,0,0,0,0,0,0,0,78.2,3,108,227.28,234.95,11.4,11.3,13.69,13.5,14.9,244,1012,3713,0,0,5.5,-9,62.1,0
65.110,14.5,0,-11.3,0,-0.86,1,0,0,0,0,0,0,0,79.7,3,108,234.95,234.95,11.3,11.2,13.36,13.2,14.6,244,1020.3,3670,0,0,5.5,-9,61.2,0
65.243,14.5,0,-11.3,0,-0.861,1,0,0,0,0,0,0,0,79.2,3,108,234.95,234.95,11.2,11,13.05,12.9,14.2,244,1026.5,3612,0,0,5.3,-9,60.7,0
65.366,14.5,0,-11.4,0,-0.825,1,0,0,0,0,0,0,0,79.6,3,108,234.95,234.95,11,11,12.72,12.8,13.9,244,1027.3,3588,0,0,5.2,-9,59.5,0
65.496,14.5,0,-11.4,0,-0.807,1,0,0,0,0,0,0,0,78.7,3,108,234.95,234.95,10.9,11,12.61,12.7,13.8,244,1028.1,3570,0,0,5.2,-9,60.1,0
65.632,14.5,19.6,-11.4,0.008,-0.771,1,0,0,0,0,0,0,0,81,3,108,234.95,234.95,11.1,12,12.66,13.8,14.2,244,985.1,3549,0,0,5.2,-9,57,0
65.765,14.5,24.5,-10.5,0.008,-0.753,1,0,0,0,0,0,0,0,79.7,3,108,31.28,34.17,15.6,14.7,17.46,16.8,18,244,948,3545,0,0,8,21,65,0
65.903,14.5,28.5,-10,0.017,-0.701,1,0,0,0,0,0,0,0,80.5,3,108,21.08,18.21,17.9,18.7,20.42,21.3,21.5,244,893.7,3531,0,0,7.9,26.6,59.7,0
66.033,14.5,29.3,-9.3,0.008,-0.648,1,0,0,0,0,0,0,0,80.3,3,108,19.07,15.03,19.3,21.3,22.07,24.4,24.8,244,845.1,3544,0,0,8.8,24.8,56.9,0
66.165,14.5,22.6,-8.5,0.016,-0.543,1,0,0,0,0,0,0,0,79.7,3,108,15.93,15,22.4,24.2,25.24,27.8,28.1,244,795,3551,0,0,9.9,36,52.8,0
66.296,14.5,24.4,-7.4,0,-0.544,1,0,0,0,0,0,0,0,79.9,3,108,14.87,14.61,25.8,27.1,29.05,30.9,32.1,244,764.3,3536,0,0,10.9,28.5,48.1,0
66.425,14.5,30.4,-6.3,0.017,-0.561,1.001,0,0,0,0,0,0,0,80.3,3,108,14.51,14.56,29.1,32.5,32.63,37,36.3,244,773.9,3524,0,-5.2,11.6,36.8,44.5,0
66.552,14.5,34.6,-4,0,-0.544,1.005,0,0,0,0,0,0,0,80.1,3,108,14.94,14.81,39.5,43.4,44.81,49.7,47.6,244,780.4,3541,-1,-1.8,15.1,30,40.2,0
66.687,14.5,34.8,-1.9,-0.077,-0.808,1.011,0,0,0,0,0,0,0,81.7,3,108,14.28,14.54,53.6,56,60.78,64.3,62.1,244,783.5,3554,-0.6,-3.2,19.8,21,36.7,0
66.821,14.5,44.3,-0.2,0.109,-0.897,1.03,0.6,0,0,0,0,0,0,80.6,3,108,14.28,14.87,71.3,75.2,80.65,87.2,81.5,244,880.9,3588,-4.2,-3.4,29.2,16.5,34,0
66.955,14.5,51.3,1.7,-0.067,4.434,1.401,6.3,0,0,0,0,0,0,84.2,3,108,13.19,13.42,90.7,125.1,106.19,146.6,137.8,244,1660.7,3624,-5.7,-3.6,76.8,15.8,95,0
67.095,14.5,50.3,3.6,-0.308,2.566,1.493,6.2,0,0,0,0,0,0,79.4,3,108,13.05,13.08,102.1,123.7,120.38,146.4,156.9,244,1942.6,3666,-9.5,-5.8,80.7,15,80.3,0
67.224,14.5,51.1,4.4,-0.291,0.635,1.506,6.3,0,0,0,0,0,0,81.4,3,108,14.05,13.61,105.6,123.7,128.65,150.4,162.8,244,2438.9,3766,-3.1,-4.7,81.1,14.2,35.3,0
67.354,14.5,58.2,6.9,-0.239,0.44,1.582,7.7,0,0,0,0,0,0,80.8,3,108,13.88,13.94,122.3,135.2,145.82,161.8,178.8,244,2492,3692,-2.2,-2.6,81.1,13.1,36.4,0
67.492,14.5,71.6,8,0.065,1.592,1.731,10.8,0,0,0,0,0,0,81.7,3,108,14.23,14.27,124.2,148.1,153.86,183.4,194.9,244,2687.2,3833,-0.7,-1.3,81,12.4,55.2,0
67.652,14.5,71.9,11,-0.027,1.13,1.867,13.5,0,0,0,0,0,0,75.7,3,108,14.07,14.08,137.8,151.9,174.65,192.5,209.6,244,2638.4,3921,0.1,-0.3,81,10.9,50.1,0
67.787,14.5,75.9,12.9,-0.017,0.871,1.936,15.1,0,0,0,0,0,0,83.3,3,108,14.28,14.1,141.9,151.9,182.71,195.6,215.9,244,2634.4,3985,2.2,1.2,81,10.5,46.8,0
67.926,14.5,77.2,13.3,-0.059,0.715,1.997,16.2,0,0,0,0,0,0,78,3,108,13.64,13.88,142.3,152.2,187.8,200.5,221.3,244,2592.2,4077,4,4,81,9.8,47,0
68.061,14.5,79.8,15.5,-0.053,0.229,2.032,16.5,0,0,0,0,0,0,81.5,3,108,13.18,13.08,146.3,152.2,196.01,201.4,227.4,244,2592.4,4098,7.6,6.8,81,-4.1,41.5,0
68.201,14.5,99.2,15.5,0.01,0.052,2.051,17,0,0,0,0,0,0,75.3,3,108,13.77,13.88,146.4,152.5,198.96,205.9,229.1,246,2568.8,4177,12.1,12.1,81,-0.4,40.6,0
68.336,14.5,99.6,15.5,0.058,0.626,2.063,17.1,0,0,0,0,0,0,77.6,3,108,13.11,13.05,146.1,152.9,201.3,209.9,233.2,246,2535,4250,12.8,11.7,81,6.8,48,0
68.476,14.5,99.6,15.5,-0.043,0.365,2.081,17.5,0,0,0,0,0,0,72.9,3,108,12.86,13.09,146.2,153.6,205.11,215.8,239.4,246,2430.3,4349,12.6,13.3,81,9.8,46.6,0
68.617,14.5,99.6,15.5,0.035,0.364,2.095,17.8,0,0,0,0,0,0,78.9,3,108,12.91,13.01,145.7,154,209.8,220.2,245.1,246,2349.5,4424,14.2,15.2,81,9.8,47.3,0
68.756,14.5,99.6,16.8,-0.028,0.409,2.11,18.1,0,0,0,0,0,0,77.6,3,108,12.73,12.86,150.6,154.6,218.34,225.4,251.2,246,2245.5,4526,15.4,16.7,81,9.8,47.4,0
68.896,14.5,99.6,17.1,0.031,0.254,2.121,17.7,0,0,0,0,0,0,72.9,3,108,12.05,12.06,151,155,227.44,231.2,258.6,246,2270.9,4627,16,14.9,81,9.8,46.3,0
69.038,14.5,99.6,16.7,-0.028,0.454,2.13,17.9,0,0,0,0,0,0,78.9,3,108,12.13,12.02,150.3,155.3,228.56,235.9,264.8,246,2258.5,4701,12.8,13.5,80.9,9.8,48.4,0
69.176,14.5,99.6,16.7,0,0.023,2.132,17.5,0,0,0,0,0,0,79,3,106,12.16,12.28,151.4,155.6,235.24,240.4,271,246,2186.9,4788,13.1,15.3,81,9.8,46.4,0
69.313,14.5,99.6,16.8,0.037,0.347,2.132,17.4,0,0,0,0,0,0,75.3,3,106,11.96,11.87,152.4,156,239.59,245,277.3,246,2216.1,4862,12.6,13.6,80.9,9.8,49.5,0
69.443,14.5,99.6,16.6,-0.077,0.083,2.134,17.1,0,0,0,0,0,0,78.9,3,106,11.85,11.87,152.7,156.3,245.97,250.3,283.2,246,2246.5,4963,9.8,11.5,81,9.8,47.3,0
69.575,14.5,99.6,16.6,0.01,0.13,2.136,17.2,0,0,0,0,0,0,73.6,3,106,12.02,12.02,153.1,156.6,248.76,254.3,288.5,246,2226.7,5027,10.7,12.4,81,9.8,47.9,0
69.715,14.5,99.6,16.5,0.008,0.145,2.135,16.9,0,0,0,0,0,0,70.4,3,106,11.7,11.74,153.5,156.8,255.3,259.8,295.1,246,2281.5,5127,8.4,10,81,9.8,47.6,0
69.857,14.5,99.6,16.5,0,0.036,2.137,16.8,0,0,0,0,0,0,76.6,3,106,11.79,11.92,153.9,156.9,260.32,264.5,301.2,246,2183.5,5214,6.7,9.6,81,9.8,48.2,0
69.997,14.5,99.6,15.8,0.001,0.241,2.141,16.6,0,0,0,0,0,0,74.3,3,106,11.79,11.76,153.1,157.1,261.16,268.3,306.8,246,2257.5,5285,6.2,8,81,9.8,49.5,0
70.135,14.5,99.6,15.9,-0.036,-0.145,2.143,16.8,0,0,0,0,0,0,74.3,3,106,11.87,11.89,153.8,157.2,266.62,273.2,311.9,246,2177.9,5391,6,8.2,81,9.8,47.5,0
70.274,14.5,99.6,15.9,0.017,-0.094,2.144,16.3,0,0,0,0,0,0,79.6,3,106,12.05,11.92,154.3,157.4,274.34,278.4,318.7,246,2291.3,5483,8.4,9.7,81,9.8,48.9,0
70.403,14.5,99.6,15.9,0.003,0.106,2.147,16.3,0,0,0,0,0,0,80.1,3,106,11.7,11.7,154.7,157.5,276,280.3,323.7,246,2188.9,5519,5.5,7.4,81,10.5,48.1,0
70.535,14.5,99.6,15.8,0,0.119,2.148,16.2,0,0,0,0,0,0,75.7,3,106,11.79,11.67,154.5,157.7,280.42,285.3,328.6,246,2247.8,5611,4.5,5.2,81,10.5,48.8,0
70.675,14.5,99.6,15.3,-0.01,0.202,2.152,16.1,0,0,0,0,0,0,72.2,3,106,11.87,11.76,153.9,157.8,282.42,288.9,334.7,246,2089.8,5676,4.4,5.5,81.1,10.5,50.2,0
70.816,14.5,99.6,15.3,-0.007,-0.025,2.153,16.1,0,0,0,0,0,0,74.6,3,106,12.02,11.93,153.8,158,287.16,294.6,339.3,246,2079.7,5774,5.2,5.7,81,10.5,48.8,0
70.952,14.5,99.6,15.3,0.002,0.161,2.154,16.1,0,0,0,0,0,0,79,3,106,11.79,11.79,153.9,158.1,291.52,297.5,344.5,246,2239.2,5823,4.6,4.8,81,9.8,50.4,0
71.084,14.5,99.6,15.3,0.011,-0.036,2.155,16.2,0,0,0,0,0,0,74.1,3,106,11.85,11.89,153.8,158.2,293.97,301.2,348.5,246,2111.6,5891,4.8,5.8,81,9.8,48.6,0
71.222,14.5,99.6,15.3,0.003,0.151,2.157,16,0,0,0,0,0,0,79.6,3,106,11.76,11.64,154.5,158.4,298.62,305.8,354.1,246,2208.9,5978,4.9,5.7,81,9.8,50,0
71.347,14.5,99.6,15.3,-0.011,-0.071,2.159,16,0,0,0,0,0,0,79.4,3,106,11.87,11.83,155.7,158.6,303.24,310.9,359.6,246,2140.8,6052,4.4,5.5,81,10.5,50.6,0
71.483,14.5,99.6,15.3,-0.008,-0.147,2.158,16.1,0,0,0,0,0,0,75.3,3,108,11.87,11.83,154.6,158.7,305.67,314.1,363.6,246,2085.4,6121,4.3,5,81,10.5,49.5,0
71.612,14.5,99.6,15.3,0.01,0.117,2.162,15.9,0,0,0,0,0,0,75.5,3,108,11.83,11.79,154.8,158.8,311.79,318.6,367.9,246,2176.9,6205,4.3,5.2,81,10.9,51.5,0
71.746,14.5,99.6,15.3,-0.051,-0.3,2.165,15.9,0,0,0,0,0,0,76.6,3,108,11.74,11.85,155.7,159,314.83,322.1,372.7,246,2136.3,6270,3.5,3.4,80.9,10.5,50.9,0
71.887,14.5,99.6,15.3,0.032,0.006,2.168,16.2,0,0,0,0,0,0,71.4,3,108,11.85,11.8,154.6,159.1,318.63,325.6,377.3,246,2159.6,6335,5.3,5.6,80.7,11.2,52.2,0
72.018,14.5,99.6,15.3,-0.02,-0.053,2.172,16.2,0,0,0,0,0,0,72.5,3,108,11.7,11.7,155,159.2,321.93,330.4,382.3,246,2033.3,6433,3.3,4.3,81,10.9,52,0
72.148,14.5,99.6,15.3,0.028,0.138,2.176,16.1,0,0,0,0,0,0,72.9,3,108,11.8,11.7,155,159.4,326.18,334.2,387.2,246,2095.6,6506,4.1,3.9,81,11.2,53.9,0
72.286,14.5,99.6,15.3,-0.009,-0.042,2.18,16.1,0,0,0,0,0,0,72,3,108,11.79,11.69,155.4,159.5,328.03,337.9,390.9,246,1982.3,6556,2.5,3.5,81,11.2,51.7,0
72.426,14.5,99.6,15.3,0.01,0.034,2.184,16.1,0,0,0,0,0,0,73.9,3,108,11.85,11.83,155.5,159.6,331.6,340.9,395.5,246,2057.1,6604,3.8,5.1,81,11.2,53.3,0
72.561,14.5,99.6,15.3,-0.001,-0.11,2.186,16.2,0,0,0,0,0,0,80.1,3,108,11.85,11.89,155.2,159.7,334.84,344.3,399.7,246,1930.1,6671,2.8,4.2,80.9,11.2,53.1,0
72.700,14.5,97.8,15.3,-0.002,0.002,2.192,16.3,0,0,0,0,0,0,71.8,3,108,11.69,11.64,155.2,159.9,339.38,350,404.6,246,2031.7,6769,2.1,3.2,81,11.2,54.2,0
72.837,14.5,51.1,15.3,-0.002,-0.04,2.195,16.5,0,0,0,0,0,0,77.3,3,109,11.8,11.67,154.7,160,340.37,352,408.8,246,1966.5,6808,2.2,3,81,11.2,50.1,0
72.967,14.5,0,13.1,-2.24,-13.7,1.732,0,0,0,0,0,0,0,72.9,0,109,11.62,11.52,147.8,28.9,335.69,63.8,220.6,246,1603.2,6835,0.9,1.5,45.4,-7.9,51.3,0
73.105,14.5,0,9.1,0.17,-0.084,1.921,10.5,0,0,0,0,0,0,79.2,0,109,176.12,234.95,130.1,159.6,265.83,327.2,316.2,246,2454.1,6335,0,0,52.3,-9,51.3,0
73.246,14.5,4.5,8.9,-0.747,-1.587,1.935,0,0,0,0,0,0,0,79.7,0,109,234.95,234.95,126,15.8,241.08,30,307.8,246,2404.5,5890,0,0,53.9,-9.4,51.3,0
73.382,14.5,84.2,3.1,1.514,0.189,1.658,16.3,0,0,0,0,0,0,83.3,0,109,18.16,15.57,93.4,157.2,172.51,287.8,230.8,246,2066,5665,0,0,45.4,15.4,41.4,0
73.514,14.5,99.6,11.9,-0.062,2.759,2.016,18.1,0,0,0,0,0,0,83.3,4,109,13.08,12.53,137.8,156.9,231.82,265.1,282,246,1873.5,5230,4,-2,79.9,9,67,0
73.640,14.5,99.6,12.1,-0.15,1.305,2.127,17.8,0,0,0,0,0,0,70.9,4,109,13.24,13.45,139,156.9,234.69,264.9,298.1,246,1840.6,5226,8.4,8.9,81.1,9.8,51,0
73.774,14.5,99.6,15.2,-0.104,-0.087,2.158,17.5,0,0,0,0,0,0,81.2,4,109,12.33,12.35,148.6,157,252.17,267.4,305.4,246,2187.3,5271,10.8,9.8,81.1,9.8,47.3,0
73.903,14.5,67.4,16.9,0.019,-0.109,2.165,17.3,0,0,0,0,0,0,72.9,4,109,11.64,11.8,154.3,157.1,265.54,270,310.3,246,1972.2,5317,9.4,9.9,81,9.8,47.1,0
74.031,14.5,0,16.1,0.011,0.202,2.166,17.3,0,0,0,0,0,0,82.8,4,111,11.85,11.85,152.5,157.1,262.46,271.1,313.3,246,1724.2,5334,8.2,9.2,79,1.5,45.5,0
74.151,14.5,0,1.8,-0.696,-15.502,1.477,0,0,0,0,0,0,0,84.7,4,111,12.5,12.85,87,48.2,155.33,82.3,178.2,246,2369.8,5280,9.5,13,13.7,-7.1,51.9,0
74.284,14.5,0,-10.1,0.462,-12.789,1.092,0,0,0,0,0,0,0,79.6,4,111,15.9,15.72,18.5,18.2,32.66,31.1,66.1,246,1612,5278,20,20,4.5,31.9,49.1,0
74.412,14.5,0,-11.2,0.533,-7.873,1.015,0,0,0,0,0,0,0,78.3,4,111,15.03,14.64,12.2,11.8,20.75,19.9,31.2,246,1421.4,5236,20,18.8,5.1,8.2,64,0
74.536,14.5,0,-11.3,0.258,-4.651,1.003,0,0,0,0,0,0,0,77.3,4,111,13.88,13.49,11.3,11.7,19.13,19.8,23.2,246,1328.9,5247,5.6,1.8,6,0,64.4,0
74.663,14.5,0,-11.3,0.118,-3.306,1.001,0,0,0,0,0,0,0,78,4,109,13.75,13.51,11.4,11.7,19.31,19.7,21.8,246,1222.2,5213,1.9,-0.3,6.5,-0.8,64.1,0
74.793,14.5,0,-11.3,0.059,-2.492,1,0,0,0,0,0,0,0,79,4,109,14.23,14.3,11.5,11.7,19.38,19.7,21.5,246,1094,5219,7.3,10,7.1,-0.8,65.7,0
74.917,14.5,0,-11.3,0.041,-2.015,1,0,0,0,0,0,0,0,79.7,4,108,15.09,15.11,11.5,11.5,19.32,19.3,21.2,246,1020.3,5199,0,0,7.3,-0.8,64.2,0
75.043,14.5,0,-11.3,0.024,-1.713,1,0,0,0,0,0,0,0,77.6,4,108,26.73,32.78,11.5,11.5,19.16,19.1,20.9,246,1037.7,5172,0,0,7.1,-1.9,64.2,0
75.172,14.5,0,-11.3,0.012,-1.555,1,0,0,0,0,0,0,0,78.9,4,108,80.51,137.68,11.4,11.4,18.95,19,20.8,246,1051.3,5148,0,0,7.1,-1.9,64.6,0
75.299,14.5,0,-11.2,0.012,-1.397,1,0,0,0,0,0,0,0,79.2,4,108,185.64,234.95,11.3,11.4,18.63,18.9,20.6,246,1053.5,5119,0,0,7,-3,65.1,0
75.423,14.5,0,-11.2,0.012,-1.29,1,0,0,0,0,0,0,0,78.9,4,108,232.77,234.95,11.2,11.4,18.49,18.8,20.5,246,1053.5,5094,0,0,7,-3.4,65.1,0
75.553,14.5,0,-11.2,0.006,-1.254,1,0,0,0,0,0,0,0,79.4,4,108,234.95,234.95,11.3,11.4,18.53,18.6,20.4,246,1053.5,5066,0,0,7,-3.8,64.7,0
75.678,14.5,0,-11.2,0,-1.184,1,0,0,0,0,0,0,0,79,4,108,234.95,234.95,11.2,11.4,18.21,18.5,20.2,246,1048,5032,0,0,6.9,-4.5,65.2,0
75.798,14.5,0,-11.2,0.014,-1.148,1,0,0,0,0,0,0,0,78.2,4,108,234.95,234.95,11.2,11.4,18.23,18.4,20.1,246,1045.8,5016,0,0,6.9,-4.9,65.2,0
75.918,14.5,0,-11.2,0,-1.131,1,0,0,0,0,0,0,0,78.3,4,109,234.95,234.95,11.2,11.3,18.07,18.3,20,246,1046.9,4989,0,0,6.9,-5.2,64.8,0
76.037,14.5,0,-11.2,0.007,-1.078,1,0,0,0,0,0,0,0,80.5,4,109,234.95,234.95,11.3,11.3,18.05,18.2,19.9,246,1044.7,4966,0,0,7,-5.2,61,0
76.157,14.5,0,-11.1,0,-1.078,1,0,0,0,0,0,0,0,78.2,4,109,234.95,234.95,11.2,11.3,18.03,18.1,19.7,246,1044.7,4945,0,0,6.8,-5.2,61,0
76.277,14.5,0,-11.1,0,-1.078,1,0,0,0,0,0,0,0,79.9,4,109,234.95,234.95,11.2,11.3,17.79,18,19.6,246,1040.4,4917,0,0,6.8,-6,61.1,0
76.397,14.5,0,-11.1,0,-1.078,1,0,0,0,0,0,0,0,79.2,4,109,234.95,234.95,11.2,11.3,17.72,17.8,19.5,246,1035,4888,0,0,6.8,-6,61.1,0
76.518,14.5,0,-11.2,0,-1.078,1,0,0,0,0,0,0,0,79.6,4,109,234.95,234.95,11.2,11.3,17.63,17.8,19.4,246,1030.5,4875,0,0,6.8,-6,61.1,0
76.638,14.5,0,-11.1,0,-1.078,1,0,0,0,0,0,0,0,78.7,4,109,234.95,234.95,11.1,11.3,17.59,17.7,19.3,246,1027.3,4860,0,0,6.8,-6.4,61.5,0
76.757,14.5,0,-11.1,0,-1.078,1,0,0,0,0,0,0,0,78.7,4,109,234.95,234.95,11.2,11.2,17.42,17.5,19.2,246,1021.9,4825,0,0,6.9,-6.4,61.6,0
76.877,14.5,0,-11.1,0,-1.078,1,0,0,0,0,0,0,0,78.2,4,109,234.95,234.95,11.2,11.2,17.47,17.5,19.1,246,1019.4,4827,0,0,6.8,-6.4,61.6,0
77.000,14.5,0,-11.1,0,-1.078,1,0,0,0,0,0,0,0,78.2,4,109,234.95,234.95,11.1,11.2,17.16,17.4,19,246,1012,4800,0,0,6.9,-6.8,61.6,0
77.126,14.5,0,-11.1,0.007,-1.06,1,0,0,0,0,0,0,0,79,4,109,234.95,234.95,11.1,11.2,17.22,17.3,18.9,246,1012.5,4779,0,0,6.9,-6.8,61.6,0
