﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S VJ82929_Track_V5-1.mhd
156.673,14.5,29.3,-0.1,-0.089,-2.395,1.025,0.1,0,0,0,0,0,0,79.6,1,111,14.21,14.08,67.1,65.9,55.2,54.2,59.2,248,1268.6,2546,12.9,12.4,19,15,35.6,0
156.798,14.5,27.1,-0.5,-0.036,-2.75,1.011,0,0,0,0,0,0,0,80.8,1,111,14.28,14.34,60.3,56.3,52.69,48.7,56.9,248,1242.6,2680,9.4,9.7,16.5,18,34.9,0
156.929,14.5,13.7,-1.7,0.008,-2.909,1.005,0,0,0,0,0,0,0,81.5,1,111,14.87,14.76,48.2,45.8,43.31,41,48.7,248,1065.4,2770,10.8,10.8,13.1,22.5,34.6,0
157.053,14.5,0,-6.6,0.151,-2.608,1.001,0,0,0,0,0,0,0,80.6,0,111,14.64,14.43,33.1,11.6,28.25,9.8,19.1,248,890.8,2623,9.8,9.1,2.7,-10.5,57.4,0
157.178,14.5,0,-10.7,0.088,-2.237,1,0,0,0,0,0,0,0,79.2,0,111,13.84,13.32,12.7,11.6,11.05,9.5,12.2,248,875.4,2523,1.4,-3.7,0.5,-1.9,57,0
157.304,14.5,0,-11.1,0.07,-1.635,1,0,0,0,0,0,0,0,78.7,0,111,12.66,12.48,10.6,11.5,7.76,8.5,10,248,918.8,2281,0,0,4.4,-9,55.3,0
157.420,14.5,0,-11,0.036,-1.333,1,0,0,0,0,0,0,0,79,0,111,13.41,12.95,11.4,11.6,7.48,7.6,8.9,248,942.4,2038,0,0,3.9,-9,54.3,0
157.541,14.5,21.5,-5.8,0.247,-0.501,1,0,0,0,0,0,0,0,78.2,0,111,20.28,18.8,36.8,49.2,16.92,27.8,22.4,248,923.9,1750,0,0,13.7,28.5,43.7,0
157.669,14.5,28.1,-1,-0.008,-0.819,1.001,0,0,0,0,0,0,0,78.9,0,111,24.87,28.47,64.5,68,33.31,36.6,35.3,248,1009.3,1667,0,0,17.7,9,42.1,0
157.799,14.5,31.3,0.6,0.035,0.546,1.083,1.5,0,0,0,0,0,0,80.8,0,111,14.47,13.97,80.3,81.1,44.68,45.7,45.8,248,1205.3,1745,0,0,36.7,9.8,45.4,0
157.923,14.5,32.4,0.7,-0.068,-0.179,1.082,1,0,0,0,0,0,0,81.5,2,111,13.82,13.91,82.6,81.4,47.12,46.2,49.8,248,1326.5,1757,-3.4,-5.1,32.9,9,39.3,0
158.043,14.5,35.1,1,-0.018,-0.172,1.095,1.4,0,0,0,0,0,0,81,2,111,15.47,15.79,86.8,87.2,51.88,52.5,54.6,248,1391.1,1864,1.8,4.4,34.1,15.8,37.6,0
158.165,14.5,36.8,1.4,0.085,-0.042,1.121,1.9,0,0,0,0,0,0,79.6,2,111,14.76,14.56,89.9,94.7,54.91,58.5,60.7,248,1589.8,1912,2.3,3.2,38.4,14.2,36,0
158.293,14.5,40.5,1.9,0.018,0.039,1.152,2.1,0,0,0,0,0,0,81.4,2,111,13.92,13.87,99.5,103.9,64.16,67.5,69.6,248,1808.4,2012,0.5,-1.3,42.1,13.5,30.4,0
158.418,14.5,43.5,2.1,0.105,0.338,1.18,2.7,0,0,0,0,0,0,81.9,2,111,14.58,14.5,99.5,111.6,67.33,75,77.9,248,1922.4,2087,0.3,-0.8,43.7,13.5,40.4,0
158.543,14.5,48.1,2.5,0.13,1.31,1.26,4.1,0,0,0,0,0,0,81,2,111,15,14.46,99.3,119.4,69.48,83.8,87.6,248,1960.4,2171,2.2,-0.3,46.6,13.5,50.8,0
158.668,14.5,58.2,2.9,0.24,3.073,1.393,6.2,0,0,0,0,0,0,81,2,111,14.02,13.82,102,134.1,74.36,98.2,101.5,248,2013.8,2266,-1.4,-3.2,61.6,13.9,100,0
158.799,14.5,65.2,3.4,0.092,3.657,1.498,7.2,0,0,0,0,0,0,79.2,2,111,14.41,14.64,106.3,141,81.18,107.5,113.4,248,2116.8,2360,-2.3,-1.6,77,13.9,100,0
158.929,14.5,70.7,3.8,0.082,4.344,1.585,8.3,0,0,0,0,0,0,79.4,2,111,14.43,14.28,110.3,149,87.63,118,124.5,248,2237.3,2461,-3.5,-4.8,80,13.5,100,0
159.057,14.5,73.9,4.4,-0.033,4.272,1.644,8.8,0,0,0,0,0,0,80.6,2,111,14.44,14.44,114.8,152.2,94.77,125.6,134,248,2346.2,2554,-5.1,-5,81.1,12.8,97.3,0
159.194,14.5,76.5,5.2,-0.094,3.692,1.672,9,0,0,0,0,0,0,81.5,2,111,14.73,14.54,119.3,152.9,102.21,131.7,142,248,2474.8,2666,-5.4,-6.3,81.1,12.8,95.7,0
159.319,14.5,81.1,5.9,-0.083,3.408,1.702,9.4,0,0,0,0,0,0,81.9,2,109,14.6,14.81,123.7,154.6,110.6,138.5,149.6,248,2626.6,2775,-5.8,-5.3,81,13.5,95.8,0
159.450,14.5,94.7,6.7,-0.11,2.896,1.731,9.7,0,0,0,0,0,0,79.9,2,109,15.09,14.93,127.4,154.6,118.53,143.8,156.4,248,2740.2,2879,-3.5,-3.3,81,12.4,96,0
159.576,14.5,98.4,7.8,-0.105,2.196,1.757,10.1,0,0,0,0,0,0,81.9,2,109,14.64,14.13,132,154.4,128.18,150.3,163.6,248,2802.2,3012,-2,-3.4,81.1,11.2,70.5,0
159.697,14.5,99.6,8.8,-0.193,0.943,1.761,9.8,0,0,0,0,0,0,81.4,2,109,14.53,14.44,138.6,153.5,140.54,155.2,170,248,2871.7,3136,-2.9,-3.5,81,12.4,43,0
159.828,14.5,99.6,9.6,-0.044,0.517,1.773,10.1,0,0,0,0,0,0,83.5,2,109,14.31,14.3,140.9,152.4,149.61,160.8,176.5,248,2866.3,3276,-3.6,-3.7,81,12,42.1,0
160.084,14.5,99.6,10.2,-0.019,0.324,1.802,11,0,0,0,0,0,0,79,2,109,14.13,14.2,142.3,151.8,159.2,169.7,185.3,248,2829.4,3467,-3.4,-3.4,81,10.5,41.9,0
160.206,14.5,99.6,11.5,0.02,0.655,1.879,13.1,0,0,0,0,0,0,80.1,2,109,14.33,14.24,141.3,150.9,170.03,181.3,199.7,248,2790.8,3718,0.3,-0.3,81,10.9,46.3,0
160.325,14.5,99.6,12.4,0.091,1.088,1.932,15,0,0,0,0,0,0,76,2,109,14.04,14.13,140.9,151.5,177.08,190.4,207.4,248,2747.5,3889,1.7,1.8,81,10.5,55.8,0
160.443,14.5,99.6,13.8,-0.046,1.138,1.998,16.3,0,0,0,0,0,0,77.3,2,109,14.15,13.94,143.4,152.1,187.08,199.2,217.5,248,2790.8,4054,4.8,3.8,81,9.8,50.6,0
160.564,14.5,99.6,14.3,-0.014,0.891,2.044,17.2,0,0,0,0,0,0,72.5,2,109,14,14.01,143.6,152.9,198.25,210.5,227.6,248,2711,4260,8.5,7.6,81,9.8,49.9,0
160.692,14.5,99.6,16.1,0.021,0.825,2.09,18.1,0,0,0,0,0,0,74.5,2,109,13.68,13.59,147.9,154.7,217.1,227.7,243.1,248,2432.2,4562,14.1,13,81,9.8,52.2,0
160.817,14.5,99.6,16.4,-0.1,0.284,2.129,17.8,0,0,0,0,0,0,84,2,109,12.46,12.46,150.2,155.9,234.44,244.2,263.2,248,2358.9,4848,11.7,11.7,81,9.8,50.3,0
160.944,14.5,99.6,16.4,-0.058,-0.141,2.151,17.4,0,0,0,0,0,0,80.1,2,108,12.46,12.59,152.3,156.8,255.87,263,286.7,248,2265.2,5190,15.1,16.5,81,2.2,49.8,0
161.070,14.5,99.6,16.4,0.002,-0.271,2.156,17,0,0,0,0,0,0,82,2,108,11.96,11.96,153.3,157.1,263.86,269.3,301.9,248,2206.3,5313,14.4,15.7,80.7,1.1,47.9,0
161.198,14.5,99.6,16.4,0.034,-0.05,2.161,16.8,0,0,0,0,0,0,66.3,2,108,11.82,11.73,154.4,157.3,269.92,275.3,313.6,248,2161.9,5415,13,14.8,81,1.1,49.1,0
161.328,14.5,99.6,16.3,0.006,0.089,2.16,16.8,0,0,0,0,0,0,74.1,2,108,11.72,11.59,153.4,157.1,265.21,270.7,317.9,248,2211.7,5336,11.2,11.8,81,2.2,48.4,0
161.459,14.5,56.7,16.2,0.034,0.336,2.161,17,0,0,0,0,0,0,78.3,2,108,11.8,11.79,153.9,157.3,267.98,275.2,317.8,248,2238,5410,10.7,12.6,81,8.6,52.7,0
161.591,14.5,23,14.8,-0.721,-4.33,2.036,8.5,0,0,0,0,0,0,80.1,2,108,11.8,11.8,150.5,127.7,278.06,232.7,305.5,248,2210.7,5639,8.8,10.6,47,4.5,45,0
161.721,14.5,18.5,0.8,-0.521,-14.668,1.493,0,0,0,0,0,0,0,79.9,2,106,13.14,12.96,81.1,61.7,148.24,110.3,208.3,248,1940.3,5510,13.1,16.9,14.6,1.5,36.4,0
161.849,14.5,11.3,-8,0.355,-10.625,1.108,0,0,0,0,0,0,0,80.1,2,108,13.12,13.09,30.7,27.2,54.76,47.2,89.5,248,1408.3,5386,3.4,5.3,7.6,30,31.5,0
161.983,14.5,9.3,-9.3,0.278,-5.986,1.019,0,0,0,0,0,0,0,76.6,2,106,13.29,13.28,23.4,22.8,41.99,40.2,53.7,248,1064.3,5457,-6,-3.8,8.6,32.2,35.1,0
162.109,14.5,0,-9.8,0.142,-3.686,1.004,0,0,0,0,0,0,0,76.4,2,106,14.41,14.4,20.6,20.4,35.99,35.9,42.7,248,934.4,5429,0.5,3,10.5,33,36.7,0
162.239,14.5,0,-10.1,0.068,-2.676,1.001,0,0,0,0,0,0,0,78.3,2,104,15.09,14.87,18.6,17.1,32.6,29.9,36.2,248,935.8,5408,7,7,9.3,27.4,46.4,0
162.365,14.5,0,-10.7,0.029,-2.181,1,0,0,0,0,0,0,0,77.5,2,104,14.61,14.47,15.1,14,26.34,24.3,29.7,248,963,5374,1.4,2.2,8.2,24.4,64.1,0
162.488,14.5,0,-11,0.032,-1.829,1,0,0,0,0,0,0,0,79.4,2,104,14.5,14.6,13,13.1,22.48,22.6,25.9,248,975,5326,0.3,4.7,7.8,15.4,64.5,0
162.618,14.5,0,-11.2,0.01,-1.599,1,0,0,0,0,0,0,0,77.5,2,104,15.44,15.79,12.3,11.8,21.12,20.2,23.1,248,989.2,5326,12.7,19.2,7.6,6.4,65,0
162.748,14.5,0,-11.3,0.017,-1.422,1,0,0,0,0,0,0,0,77.8,0,104,16.05,15.6,11.6,11.5,19.35,19.2,21.7,248,1028.4,5191,0,0,7.4,0.4,65.2,0
162.881,14.5,0,-11.2,0.014,-1.297,1,0,0,0,0,0,0,0,77.6,0,106,37.87,37.62,11.1,11.3,17.59,17.8,20.3,248,1029.4,4881,0,0,6.9,-6,65.1,0
163.010,14.5,0,-11.3,0.014,-1.191,1,0,0,0,0,0,0,0,77.6,0,106,109.85,185.02,10.7,11.1,15.88,16.5,18.8,248,1036.1,4592,0,0,6.9,-8.2,66.7,0
163.140,14.5,9.9,-11.1,0,-1.121,1,0,0,0,0,0,0,0,77.8,0,106,232.99,234.95,11.4,15.9,15.66,22,18.8,248,1036.8,4290,0,0,6.9,-9,57.1,0
163.268,14.5,24.8,-6,-0.043,-0.643,1.006,0,0,0,0,0,0,0,77.3,0,106,101.73,44.54,38.2,43.4,44.29,51.6,45.8,248,989.7,3675,0,0,16.4,31.5,47.6,0
163.401,14.5,30.8,-2.4,0.076,-0.52,1.014,0,0,0,0,0,0,0,80.5,0,106,18.46,19.07,58.4,64.2,65.38,74.9,66,248,1016.4,3611,0,0,25.5,12.4,42.8,0
163.531,14.5,31.4,-1.3,-0.219,-1.6,1.02,0,0,0,0,0,0,0,77.8,3,106,14.76,14.79,66.1,67.6,76.17,77.9,79.9,248,1157.1,3566,4.1,5.7,22.6,18.4,39.1,0
163.654,14.5,32.4,-0.6,-0.197,-2.555,1.022,0,0,0,0,0,0,0,83.8,3,106,13.97,13.71,71.1,69.9,82.65,81,87.6,248,1348.8,3583,6,5,22.1,16.9,36.1,0
163.782,14.5,36.4,0.1,0.111,-2.801,1.038,0.5,0,0,0,0,0,0,80.5,3,106,13.84,13.85,76,76.3,87.02,88.7,93.1,248,1364.4,3598,6.3,5.7,23.1,16.5,34.3,0
163.903,14.5,53.5,3.1,0.784,2.933,1.327,6.5,0,0,0,0,0,0,74.1,3,106,13.21,13.06,97.3,127.4,114.22,150.5,132.6,248,1481,3655,3.2,1.7,56.4,10.1,100,0
164.029,14.5,65.8,4.6,0.01,3.594,1.557,8.4,0,0,0,0,0,0,79.6,3,108,12.45,12.68,107,141.5,127.14,168.2,168.5,248,2217.8,3679,-3.1,-2.2,78.4,14.2,98,0
164.162,14.5,91.9,5.9,-0.266,3.321,1.734,9.9,0,0,0,0,0,0,81.2,3,108,13.68,13.29,114.4,151.6,138.32,182.8,193.5,248,2401.2,3735,-0.7,-1.3,81.1,14.2,97.3,0
164.292,14.5,99.6,8.4,-0.171,1.682,1.798,10.7,0,0,0,0,0,0,77.6,3,108,13.47,13.54,127.4,151.9,155.98,185.8,204.1,248,2643.7,3787,-0.3,0.4,81.1,12.4,54.2,0
164.416,14.5,99.6,10.5,-0.089,0.516,1.844,11.8,0,0,0,0,0,0,81.2,3,108,13.8,13.8,136.3,152.2,170.3,190,210,248,2665.6,3863,2.2,1.1,81,11.2,44.4,0
164.536,14.5,99.6,11.7,0.007,0.604,1.888,13.2,0,0,0,0,0,0,82.2,3,108,14.01,13.94,138,152.3,175.28,193.6,214.8,248,2673.3,3932,3,2.4,81,10.9,48.5,0
164.669,14.5,96.6,13.2,0.007,0.522,1.936,14.5,0,0,0,0,0,0,75.3,3,108,13.84,14.08,141.8,152.3,183.04,196.6,219.2,248,2630.7,3994,4.2,5.2,81.1,10.5,48.3,0
164.800,14.5,73.5,14.7,0.024,0.613,1.988,16.2,0,0,0,0,0,0,77.6,3,108,14,13.82,144.5,152.3,189.84,199.9,223.2,248,2640.8,4064,6.4,5.9,80.9,9.8,50.8,0
164.929,14.5,30,15.2,-1.564,-5.097,1.885,7.9,0,0,0,0,0,0,78.5,3,108,13.72,13.59,145.7,119,193.51,158.7,206.4,248,2574.1,4128,9.5,8.7,53.5,6.4,36.3,0
165.059,14.5,0,2.7,-1.192,-13.077,1.42,0,0,0,0,0,0,0,81.7,3,108,14,14.07,91.7,64.1,126.44,85.2,146.9,248,2380,4113,11.4,11.5,11.8,15.4,52.9,0
165.186,14.5,0,-5.9,0.514,-9.106,1.079,0,0,0,0,0,0,0,78.3,3,108,14.02,14.04,40.4,34.2,54.95,45.2,77.1,248,1830.3,4098,9,9.3,7.8,26.2,44.6,0
165.319,14.5,0,-10.5,0.458,-6.185,1.013,0,0,0,0,0,0,0,78.9,3,108,13.47,13.35,15.6,15.1,20.79,19.8,35.2,248,1886.8,4056,-4.2,-3.6,4.8,27.4,63.5,0
165.448,14.5,16.4,-10.3,0.259,-3.674,1.002,0,0,0,0,0,0,0,78.7,3,108,13.48,13.39,16.5,15,21.86,19.7,24.5,248,1849.5,4074,-4.3,-3.6,6,19.9,65.4,0
165.582,14.5,19.1,-10.4,0.119,-2.647,1.001,0,0,0,0,0,0,0,79,3,106,14.71,15.22,16.4,17.6,21.48,23.1,24.4,248,1718.8,4054,7.2,13.5,7.5,27.8,46.5,0
165.708,14.5,22.1,-9.9,0.069,-1.939,1,0,0,0,0,0,0,0,75.2,3,106,15.59,15.67,17.8,19.1,23.46,25.1,26.6,248,1279.9,4067,16.4,16.6,8.8,30.8,40.9,0
165.837,14.5,26.5,-9.4,0.049,-1.532,1,0,0,0,0,0,0,0,78.5,3,106,14.76,13.98,18.5,20,24.52,26.3,28,248,1079.5,4066,12.4,3.2,8.8,32.2,39.7,0
165.970,14.5,37.3,-8.8,0.035,-1.301,1,0,0,0,0,0,0,0,78.5,3,106,14.17,14.08,20.8,23.4,26.82,30.4,30.2,248,908.8,4020,8,6.3,9.4,33.8,38,0
166.098,14.5,51.6,-4.1,0.091,-0.594,1.011,0,0,0,0,0,0,0,75.7,3,106,14.28,14.73,46.3,57.3,58.65,75.5,59.5,248,794.2,4077,8.4,10,19.6,25.9,34.5,0
166.229,14.5,56.9,0.6,0.914,6.88,1.405,7.6,0,0,0,0,0,0,75,3,106,12.94,12.88,81.4,134,106.1,177.5,141.8,248,1058.5,4095,4.3,4.2,72.7,15,100,0
166.356,14.5,66.4,1.4,-0.083,5.883,1.634,8.5,0,0,0,0,0,0,78.9,3,106,12.62,12.69,85.3,141.7,114.06,188.7,188.1,248,1688.1,4120,0.9,0.6,79.7,15.4,92,0
166.480,14.5,77.9,3.8,-0.136,5.394,1.775,10.2,0,0,0,0,0,0,76.9,3,106,13.14,13.14,99.8,153.2,134.31,205.8,213.2,248,1888.2,4159,2.2,1.5,81.1,15.4,93.6,0
166.607,14.5,95.4,7.7,-0.358,2.684,1.835,10.3,0,0,0,0,0,0,80.8,3,106,13.57,13.61,123,153.4,159.52,208.7,227.9,248,2338,4218,2.2,2.9,81.1,12.4,80.7,0
166.737,14.5,99.6,10.1,-0.131,0.527,1.863,12,0,0,0,0,0,0,81.4,3,108,13.47,13.48,133.5,153.8,185.07,213,235.9,248,2368.7,4284,1.3,1.8,81,10.1,48,0
166.871,14.5,99.6,12.3,-0.042,0.449,1.924,13.8,0,0,0,0,0,0,77.6,3,108,13.97,14.01,139.8,154.1,196.72,216.7,242.2,248,2292.8,4353,6.2,7,81,9.8,47.7,0
166.999,14.5,99.6,14,0.021,0.505,1.991,15.7,0,0,0,0,0,0,76.4,3,108,13.82,13.77,142.6,154.3,206.23,220.6,247.4,248,2318.9,4437,9.3,9.9,81,9.8,49.2,0
167.129,14.5,99.6,15.5,0.029,0.704,2.065,17.9,0,0,0,0,0,0,79,3,108,13.18,12.99,146.5,154.5,212.36,224.6,252.4,248,2306.7,4495,11.7,11.6,80.9,9.8,51.3,0
167.260,14.5,99.6,16.9,-0.059,0.027,2.108,17.9,0,0,0,0,0,0,77.6,3,108,12.69,12.66,150.2,154.9,222.88,229.5,258,248,2225.6,4586,13.5,14.6,81,9.8,46.3,0
167.391,14.5,99.6,16.9,0.02,0.203,2.127,18,0,0,0,0,0,0,76.9,3,108,12.45,12.5,150.9,155.2,226.51,234,263.4,248,2195.3,4658,13.8,14.9,81,9.8,47,0
167.521,14.5,99.6,16.9,-0.033,-0.006,2.137,17.9,0,0,0,0,0,0,71.8,3,108,12.33,12.25,151.4,155.5,230.87,238.1,268.3,248,2143.7,4732,14.6,15.5,81,9.8,46.9,0
167.648,14.5,66,17,0.056,0.25,2.143,17.7,0,0,0,0,0,0,76,3,108,12.16,12.16,151.9,155.6,235.8,240.8,273.3,248,2128.1,4788,15.4,16.9,81,9.8,52.4,0
167.777,14.5,4.1,16.9,-2.177,-7.494,1.956,5.6,0,0,0,0,0,0,79.4,3,108,11.97,11.85,153.1,107.8,239.25,168.5,248.8,248,2106.4,4836,13.8,14.3,52.9,3,35.9,0
167.908,14.5,0,-2.3,0.491,-13.939,1.305,0,0,0,0,0,0,0,83.8,3,108,12.81,13.04,62.4,45,100.23,69.6,131,248,2124.8,4779,9.8,13.1,8,21.4,52.7,0
168.039,14.5,0,-9.4,0.137,-10.198,1.052,0,0,0,0,0,0,0,79,3,108,13.55,13.29,21.5,17.8,34.07,27.2,56.3,248,1647.9,4746,4.6,3.8,4.9,28.5,43.5,0
168.167,14.5,0,-11,0.126,-5.87,1.009,0,0,0,0,0,0,0,78.7,3,106,13.47,13.38,12.5,11.9,19.25,18.1,27.4,248,1731.7,4725,-1.6,-0.9,4.9,7.9,66.3,0
168.300,14.5,0,-11.3,0.169,-3.816,1.002,0,0,0,0,0,0,0,78,3,106,14.83,15.3,11.1,11.4,16.93,17.4,20.4,248,1766.6,4729,12.8,20,5.6,-7.5,65.4,0
168.428,14.5,0,-11.3,0.119,-2.809,1,0,0,0,0,0,0,0,79.9,3,104,15.06,14.61,11.1,11.4,16.84,17.3,19.1,248,1655.4,4707,16.7,11.1,6,-7.5,65.4,0
168.558,14.5,0,-11.3,0.049,-2.279,1,0,0,0,0,0,0,0,79.6,3,104,14.68,14.47,11.2,11.4,16.91,17.2,18.8,248,1529.2,4672,12.4,12.9,6.3,-7.9,65.9,0
168.692,14.5,0,-11.3,0.041,-1.925,1,0,0,0,0,0,0,0,80.1,3,104,14.54,14.6,11.2,11.3,16.88,17,18.7,248,1407,4643,9.9,15.1,6.5,-7.9,65.5,0
168.819,14.5,0,-11.3,0.027,-1.676,1,0,0,0,0,0,0,0,79.9,3,104,15.52,14.84,11.2,11.1,16.77,16.6,18.4,248,1272,4621,20,13.5,6.5,-8.2,67,0
168.947,14.5,0,-11.3,0.034,-1.482,1,0,0,0,0,0,0,0,79.4,3,104,18.41,20.58,11.1,11.2,16.41,16.5,18.1,248,1250.2,4563,0,0,6.4,-8.2,66.8,0
169.080,14.5,0,-11.2,0.02,-1.34,1,0,0,0,0,0,0,0,79,3,104,39.49,73.06,11.1,11.3,16.17,16.3,17.9,248,1203.7,4476,0,0,6.3,-9,66.2,0
169.204,14.5,0,-11.2,0.014,-1.234,1,0,0,0,0,0,0,0,79,3,106,121.72,213,11.2,11.4,16.01,16.3,17.8,248,1166.7,4414,0,0,6.3,-9,65.4,0
169.339,14.5,0,-11.1,0.014,-1.129,1,0,0,0,0,0,0,0,78.7,3,106,222.21,234.95,11.5,11.5,15.98,16.1,17.7,248,1137,4334,0,0,6.2,-9,66.2,0
169.471,14.5,0,-11.1,0,-1.13,1,0,0,0,0,0,0,0,79,3,106,234.95,234.95,11.4,11.6,15.93,16,17.6,248,1110.9,4282,0,0,6.2,-7.9,65.7,0
169.594,14.5,0,-11.1,0,-1.076,1,0,0,0,0,0,0,0,78.5,3,106,234.95,234.95,11.5,11.7,15.7,15.9,17.5,248,1090.9,4232,0,0,6.1,-9,65.6,0
169.715,14.5,0,-11.1,0,-1.022,1,0,0,0,0,0,0,0,79,3,106,234.95,234.95,11.6,11.7,15.75,15.9,17.4,248,1072.5,4193,0,0,6.2,-6.8,65.5,0
169.850,14.5,0,-11,0.007,-0.987,1,0,0,0,0,0,0,0,78.3,3,106,234.95,234.95,11.7,11.8,15.62,15.8,17.3,248,1059.4,4133,0,0,6.2,-6.4,65.7,0
169.973,14.5,0,-11,0.007,-0.952,1,0,0,0,0,0,0,0,78.9,3,106,234.95,234.95,11.8,11.9,15.5,15.7,17.2,248,1049.1,4079,0,0,6.1,-6,63.1,0
170.096,14.5,0,-11,0,-0.918,1,0,0,0,0,0,0,0,79.6,3,106,234.95,234.95,11.8,11.9,15.5,15.6,17.1,248,1038.2,4063,0,0,6.2,-5.2,61.7,0
170.218,14.5,0,-11,0,-0.918,1,0,0,0,0,0,0,0,79,3,106,234.95,234.95,11.9,11.9,15.5,15.6,17,248,1030.2,4038,0,0,6.2,-4.9,61.7,0
170.349,14.5,12.6,-11,0,-0.918,1,0,0,0,0,0,0,0,78.3,3,106,234.95,234.95,11.9,12.2,15.35,15.8,17.1,248,997.7,4008,0,0,6.3,-4.9,61.9,0
170.481,14.5,30.6,-10.9,0,-0.919,1,0,0,0,0,0,0,0,80.1,3,108,53.63,58.65,12.7,15.9,15.99,20.5,18.8,248,926.2,3993,0,0,7.5,-1.5,61.9,0
170.603,14.5,36.5,-9.4,-0.02,-0.759,1,0,0,0,0,0,0,0,79.7,3,108,22.3,19.7,20.2,21.4,26.23,28,26.9,248,843.3,4040,0,0,9.8,26.2,55.3,0
170.731,14.5,32.3,-7.1,0.035,-0.546,1.003,0,0,0,0,0,0,0,76.9,3,108,19.09,16.55,30.9,34.6,39.16,44.4,39.7,248,708.5,3976,0,0,14.4,28.9,49.5,0
170.856,14.5,33.5,-4.2,-0.02,-0.564,1.009,0,0,0,0,0,0,0,80.3,3,108,15.52,15.82,41,45.9,52.2,59.4,56.8,248,709.3,4004,0,-2.1,17.3,27.8,41.5,0
