﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S VJ82929_Track_V6-1.mhd
0.472,14.5,4.7,-10.7,0,-0.562,1,0,0,0,0,0,0,0,78.9,3,117,234.95,234.95,11.3,11.6,9.52,9.7,10.4,216,970.7,2606,0,0,4.3,-9,48.5,0
0.601,14.5,8.9,-10.8,0,-0.562,1,0,0,0,0,0,0,0,75.3,3,117,81.51,234.95,11.6,11.6,9.7,9.7,10.4,217,961.9,2597,0,0,4.3,-7.9,49.4,0
0.733,14.5,9.1,-10.8,0,-0.563,1,0,0,0,0,0,0,0,73.6,3,117,38.22,36.98,11.6,11.9,9.73,9.9,10.4,217,930.9,2581,0,0,4.4,-6.8,51.9,0
0.858,14.5,9.4,-10.6,0,-0.563,1,0,0,0,0,0,0,0,72.7,3,117,23.82,24.25,12.4,13.6,10.26,11.3,11.4,217,890.7,2568,0,0,4.9,-0.8,53.1,0
0.981,14.5,12.2,-10.3,0,-0.563,1,0,0,0,0,0,0,0,70.5,3,117,21.68,20.33,14.3,13.1,11.92,10.9,12.2,217,858,2560,0,0,4.9,8.6,53.9,0
1.113,14.5,17.2,-10.2,0,-0.563,1,0,0,0,0,0,0,0,68.6,3,118,20.13,18.11,15.1,15,12.6,12.4,13,217,830.3,2553,0,0,5.3,12.8,54.8,0
1.242,14.5,20.5,-9.8,0,-0.509,1,0,0,0,0,0,0,0,71.4,3,118,18.99,16.88,16.7,18.5,13.58,15.3,15,217,794.9,2551,0,0,6.6,24.8,58.3,0
1.371,14.5,21.3,-9.1,0.008,-0.473,1,0,0,0,0,0,0,0,71.8,3,117,18.11,16.1,18.1,19.7,14.94,16.3,16.8,217,749.8,2563,-3.3,0,6.9,29.2,60.1,0
1.503,14.5,22.3,-8.7,0,-0.456,1,0,0,0,0,0,0,0,73.2,3,117,16.61,15.67,19.7,20.6,16.28,17.1,17.8,217,695,2570,-4,-7.2,7.1,21,60,0
1.631,14.5,22.3,-8.4,0,-0.454,1,0,0,0,0,0,0,0,72,3,117,16.39,15.57,20.6,21.5,16.89,17.6,18.5,217,663.7,2541,2.5,-0.7,7.4,21,57.6,0
1.757,14.5,22.3,-7.9,0,-0.454,1,0,0,0,0,0,0,0,73.4,3,117,16.1,15.67,22.8,25.6,18.48,21.1,20.7,217,651.1,2559,7.5,6.4,8.7,34.5,52.7,0
1.883,14.5,22.8,-6.6,0,-0.401,1,0,0,0,0,0,0,0,72,3,117,15.72,15.46,27,29.9,21.96,24.7,24.4,217,647.9,2561,7.8,7.9,9.4,34.5,51.2,0
2.014,14.5,24,-5,0,-0.401,1,0,0,0,0,0,0,0,73.6,3,117,14.63,14.3,32.3,34.8,26.84,28.9,28.8,217,659.9,2572,5.1,3.9,10.7,33.8,49,0
2.145,14.5,26.5,-4.2,0,-0.454,1,0,0,0,0,0,0,0,73.9,3,117,13.87,13.82,34.1,37.1,28.19,30.9,31.3,217,674.6,2580,5,3.3,11.4,33.4,46.6,0
2.274,14.5,27.9,-2.7,-0.017,-0.508,1.001,0,0,0,0,0,0,0,72.7,3,117,14.37,14.34,40.1,42.8,33.63,35.9,36,217,671.2,2597,3.2,1.9,14.5,28.5,43.9,0
2.403,14.5,32.7,-1.4,-0.026,-0.684,1.004,0,0,0,0,0,0,0,72.3,3,117,14.81,15.17,49.1,51,41.26,43.1,42.1,217,655.8,2618,5.3,3.4,17.5,22.5,41.5,0
2.531,14.5,41.4,-0.4,0.045,-0.68,1.011,0.2,0,0,0,0,0,0,71.3,3,117,14.84,15.04,64,69.2,53.33,59.1,54.5,217,710.4,2643,7.8,9.8,26.8,18.4,39,0
2.656,14.5,49.6,0.9,0.325,3.667,1.254,4.8,0,0,0,0,0,0,66.8,3,117,13.57,13.24,87,119,73.81,102.7,93.7,217,1021.1,2672,3.6,1.3,60.6,11.2,100,0
2.784,14.5,70.4,1.5,0.44,6.343,1.495,8.2,0,0,0,0,0,0,75.3,3,117,12.46,12.66,90.6,138.7,78.98,121.1,117.4,217,1585.1,2709,-6.5,-12,78.7,13.5,100,0
2.909,14.5,98.5,2.2,0.058,8.478,1.73,11.4,0,0,0,0,0,0,76,3,115,14.21,14.56,95.6,154.5,84.34,137.3,139.2,217,1655.7,2750,-0.6,-8.5,80.9,13.9,100,0
3.065,14.5,99.6,3.1,-0.141,7.471,1.805,11.1,0,0,0,0,0,0,74.3,3,115,14.01,14.64,101.6,154.5,91.28,139.7,149.1,217,1866.4,2799,-5.7,-8.9,81.1,13.9,94.4,0
3.190,14.5,99.6,4,-0.178,6.382,1.806,10.6,0,0,0,0,0,0,72.9,3,115,14.67,15.14,107.3,154.1,98.43,141.7,152.8,217,1943.6,2848,-5.1,-4.6,81.1,13.9,94.1,0
3.313,14.5,99.6,4.7,-0.174,5.411,1.796,10.3,0,0,0,0,0,0,70.2,3,115,14.71,14.33,112.1,153.5,104.89,143.6,155.2,217,2129.5,2895,-3.8,-5.6,81,13.9,95.2,0
3.441,14.5,99.6,5.6,-0.171,4.394,1.786,10.2,0,0,0,0,0,0,73.2,3,115,14.6,15.32,117.4,153.3,111.94,146,157.8,217,2278.3,2948,-3.4,-0.8,81,13.5,94.2,0
3.572,14.5,99.6,6.6,-0.155,3.42,1.781,10.2,0,0,0,0,0,0,73.7,3,115,15.06,14.17,123.3,152.6,119.2,147.5,160.2,217,2480.9,2992,-1.7,-3.1,81,13.5,94.9,0
3.703,14.5,99.6,7.7,-0.135,2.418,1.78,10.3,0,0,0,0,0,0,74.6,3,115,14.33,14.99,130.1,153.8,128.79,152.1,163.8,217,2600.4,3062,-1,0.6,81,13.5,76.2,0
3.831,14.5,99.6,8.7,-0.167,1.376,1.783,10.3,0,0,0,0,0,0,74.6,3,115,14.58,14.58,136.4,153.3,137.84,155,167.6,217,2744.7,3128,-0.4,0.3,81,12.4,42.9,0
3.962,14.5,99.6,9.4,-0.066,0.708,1.783,10.3,0,0,0,0,0,0,75.9,3,115,14.47,14.43,140.1,152.8,144.76,157.8,171,217,2756.8,3200,0.5,0.4,81,12.4,39,0
4.089,14.5,99.6,9.6,0.001,0.7,1.791,10.6,0,0,0,0,0,0,76,3,115,14.35,14.51,140,152.2,148.48,160.6,173.8,217,2757.4,3273,1.9,1.5,81,12,39.1,0
4.207,14.5,99.6,9.7,0.048,0.899,1.809,11.4,0,0,0,0,0,0,75.5,3,115,14.4,14.31,139.4,152,149.27,162.7,176.9,217,2705.6,3312,1.5,2.7,81,12.4,42.7,0
4.334,14.5,99.6,10.1,-0.01,0.756,1.828,11.8,0,0,0,0,0,0,72,3,115,14.2,14.13,141.2,151.7,154.69,165.8,180.2,217,2695.8,3392,1.9,2.4,81,12,39.1,0
4.463,14.5,99.6,10.2,0.026,0.968,1.851,12.4,0,0,0,0,0,0,71.3,3,115,14.31,14.15,140.9,151.3,157.06,169,183.7,217,2674.2,3456,2.8,2.9,81,12,40.4,0
4.586,14.5,99.6,10.5,0.026,1.091,1.876,13,0,0,0,0,0,0,73,3,113,14.25,14.15,140.9,150.9,160.46,171.7,187,217,2663.3,3521,2.2,3.6,81,11.2,41.5,0
4.714,14.5,99.6,11,0.006,1.245,1.903,13.8,0,0,0,0,0,0,73.4,3,113,14.08,14.11,140.6,150.8,163.4,175,190.2,217,2682.8,3592,3.5,4.2,81,11.2,43.5,0
4.842,14.5,99.6,11.8,0.011,1.166,1.927,14.4,0,0,0,0,0,0,75.7,3,113,14.23,14.18,141,150.6,167.09,178.3,194.2,217,2665.5,3664,5.6,5.9,81,11.2,43.5,0
4.967,14.5,99.6,12.3,0,1.15,1.95,14.9,0,0,0,0,0,0,73.6,3,113,14.05,14.05,141.4,150.7,170.41,181.5,198,217,2689.2,3728,7.3,6.8,81,10.9,43.3,0
5.094,14.5,99.6,12.8,0.003,1.195,1.971,15.5,0,0,0,0,0,0,71.8,3,113,13.94,13.97,141,151,173.04,185.2,201.9,217,2690.1,3796,6.8,8.6,81,10.9,45.4,0
5.224,14.5,99.6,13.3,0.012,1.212,1.995,16.1,0,0,0,0,0,0,73.7,3,113,14.01,13.82,141.8,151.4,177.71,189.6,206.4,217,2699.6,3877,9,8.7,81,10.5,47.1,0
5.354,14.5,99.6,14.2,-0.045,1.079,2.021,16.5,0,0,0,0,0,0,72.3,3,113,13.97,13.92,143.9,151.6,181.92,192.9,211.2,217,2662.1,3934,10.3,11.4,81,10.5,45.7,0
5.478,14.5,99.6,14.8,-0.007,0.896,2.036,16.7,0,0,0,0,0,0,70.2,3,111,13.64,13.68,144.9,152,190.15,198.5,216.5,217,2596.7,4043,11,11.7,81,9.4,46.4,0
5.603,14.5,99.6,15.3,-0.023,0.766,2.052,17,0,0,0,0,0,0,74.5,3,111,13.72,13.58,145.9,152.2,193.78,202.1,220.9,217,2583.2,4110,13.2,13,81,9.8,46.2,0
5.734,14.5,99.6,15.8,-0.031,0.728,2.071,17.6,0,0,0,0,0,0,72.9,3,111,13.57,13.42,145.9,152.5,197.37,206.9,226.1,217,2532.2,4200,14.4,14.6,81,9.8,46.1,0
5.862,14.5,99.6,15.9,0.026,0.778,2.085,17.7,0,0,0,0,0,0,74.6,3,111,13.11,13.09,145.4,152.9,201.45,210.9,231.5,217,2433.1,4271,15.3,14.5,81,9.8,45.9,0
5.994,14.5,99.6,15.8,-0.024,0.888,2.098,17.7,0,0,0,0,0,0,76,3,111,13.04,13.29,145.4,153.5,207.33,215.9,236.7,217,2412,4366,16.9,17.1,81,9.8,45.5,0
6.124,14.5,99.6,15.8,0.006,1.035,2.114,18.1,0,0,0,0,0,0,72.2,3,111,12.85,12.88,145.9,154.1,208.93,221.5,243.3,217,2352.9,4448,17.2,17.6,81,9.8,46.1,0
6.262,14.5,99.6,15.9,0.006,1.006,2.126,18.3,0,0,0,0,0,0,73.4,3,111,12.58,12.73,147,154.5,214.56,226,249.4,217,2333.7,4537,17.1,18.3,81,9.8,46,0
6.394,14.5,99.6,15.9,0.026,1.005,2.133,18,0,0,0,0,0,0,70.9,3,111,12.53,12.48,146.8,154.9,220.36,230.9,255.5,217,2365.2,4622,17.1,18.7,81,9.8,46.7,0
6.522,14.5,99.6,16.1,-0.032,0.886,2.139,18,0,0,0,0,0,0,71.8,3,111,12.42,12.45,147.8,155.2,224.9,234.9,260.9,217,2376.2,4697,17.4,18.8,81,9.8,46.1,0
6.650,14.5,99.6,16.1,-0.002,0.716,2.141,17.8,0,0,0,0,0,0,73.7,3,111,12.4,12.33,149.1,155.5,230.99,240,266.9,219,2429.6,4774,17.5,19.5,81,9.8,46.8,0
6.773,14.5,99.6,16,0.015,0.79,2.143,17.7,0,0,0,0,0,0,72.5,3,111,12.23,12.12,149.2,155.8,235.18,244.2,272.3,219,2408.9,4859,17.3,19.4,81,9.8,47.1,0
6.903,14.5,99.6,15.9,-0.012,0.811,2.144,17.6,0,0,0,0,0,0,70.2,3,111,12.1,12.12,149.5,156.1,238.31,248.8,278,219,2372.1,4932,16.1,18.4,81,9.8,47.3,0
7.034,14.5,99.6,15.8,0.007,0.707,2.148,17.7,0,0,0,0,0,0,70.7,3,111,12.16,12.07,149.8,156.4,242.19,253.2,283.6,219,2383.8,5017,16,18.3,81,9.8,48.1,0
7.157,14.5,99.6,15.8,-0.017,0.533,2.149,17.5,0,0,0,0,0,0,72.3,3,111,12.05,12.06,150.3,156.6,248.09,257.6,289,219,2355.7,5091,15.5,18,81,9.8,48.6,0
7.283,14.5,99.6,15.8,-0.039,0.23,2.15,17.3,0,0,0,0,0,0,69,3,111,12.09,12.12,150.8,156.7,251.7,261.5,294.2,219,2322.9,5164,15.7,18.4,81,9.8,47.3,0
7.412,14.5,99.6,15.8,0.024,0.312,2.151,17.1,0,0,0,0,0,0,72.7,3,111,11.92,11.93,151.5,156.9,255.69,265.3,299.6,219,2243.4,5233,15.2,18,81,9.8,48.9,0
7.542,14.5,99.6,15.8,-0.024,0.265,2.153,17,0,0,0,0,0,0,72,3,109,11.79,11.83,152.2,157.1,262.59,270.6,305.5,219,2233.5,5344,13.7,16.4,81,9.8,50.1,0
7.671,14.5,99.6,15.8,-0.02,-0.106,2.152,16.7,0,0,0,0,0,0,70.2,3,109,12.02,11.99,153.2,157.3,268.5,276.3,311.8,219,2171.5,5434,14.6,17,81,9.8,48.8,0
7.804,14.5,99.6,15.8,0.021,0.265,2.153,16.7,0,0,0,0,0,0,71.8,3,109,11.8,11.66,152.8,157.4,271.61,278.8,316.3,219,2080.1,5483,13.2,15.1,80.9,9.8,50.5,0
7.929,14.5,99.6,15.8,-0.025,0.146,2.155,16.5,0,0,0,0,0,0,75.9,3,109,11.74,11.64,153.3,157.5,276.81,283.3,321.5,219,2039.9,5566,11,12.9,81,10.5,51.7,0
8.056,14.5,99.6,15.8,-0.01,0.018,2.157,16.6,0,0,0,0,0,0,73,3,109,11.8,11.74,153.8,157.7,280.03,286.5,326.6,219,2025.8,5635,10.5,12.7,81,10.5,50.4,0
8.189,14.5,99.6,15.8,0.006,0.004,2.161,16.4,0,0,0,0,0,0,72.7,3,109,11.8,11.74,154.4,157.8,285.75,291.7,332.7,219,1962.5,5719,10.8,12,81,9.8,51.2,0
8.315,14.5,99.6,15.8,-0.006,-0.074,2.163,16.4,0,0,0,0,0,0,73.2,3,109,11.87,11.7,154.7,157.9,288.23,294.4,337.5,219,1967.8,5771,10,11.7,81,9.8,51.3,0
8.443,14.5,99.6,15.8,0.012,-0.036,2.166,16.3,0,0,0,0,0,0,73.4,3,109,11.83,11.83,154.7,158.1,294.81,299.4,342.5,219,1923.3,5878,9.9,11.7,81,10.5,52,0
8.572,14.5,99.6,15.8,-0.014,-0.126,2.168,16.5,0,0,0,0,0,0,73.7,3,109,11.92,11.8,154.5,158.2,297.99,302.8,347.4,219,1829.8,5922,10.2,10.8,81,10.5,53.5,0
8.703,14.5,99.6,15.8,0,-0.295,2.168,16.5,0,0,0,0,0,0,70.7,3,109,11.93,12.02,154.8,158.4,300.87,308.2,352,219,1742.7,6016,11.4,12.9,80.3,10.5,52.9,0
8.831,14.5,99.6,15.8,-0.011,-0.354,2.169,16.2,0,0,0,0,0,0,71.6,3,109,11.93,11.87,155.9,158.6,307.67,312.4,357.2,219,1581.4,6096,12.8,13,80.1,10.9,53.3,0
8.963,14.5,99.6,16.8,-0.031,-0.542,2.17,16.2,0,0,0,0,0,0,74.3,3,109,11.96,11.99,158.9,158.7,315.14,316.3,362,219,1445.4,6169,13.9,14.9,79.4,10.9,49.5,0
9.093,14.5,99.6,16.6,0.04,-0.283,2.172,16.3,0,0,0,0,0,0,69.5,3,109,11.5,11.52,158.1,158.9,318.9,320.4,366.6,219,1079.5,6241,10.5,12.1,78.4,10.9,50.2,0
9.222,14.5,99.6,15.1,0.024,0.357,2.177,16.4,0,0,0,0,0,0,73.2,3,109,11.53,11.42,152.8,159,312.54,324.3,371.9,219,805.3,6315,6.6,6.5,80.9,10.9,52.6,0
9.354,14.5,99.6,15.1,-0.011,-0.023,2.18,16.2,0,0,0,0,0,0,71.8,3,109,11.96,11.93,153.7,159.1,317.22,327.1,375.8,219,726.9,6365,7.2,7.4,81,10.9,50.4,0
9.485,14.5,49.3,15.1,0.019,0.195,2.183,16.3,0,0,0,0,0,0,62.4,3,109,12,11.99,153.9,159.3,321.82,332.1,380,219,635.4,6454,9.7,10.3,81,10.9,49,0
9.611,14.5,0,12,-1.674,-9.433,1.886,3,0,0,0,0,0,0,82.2,3,109,12.15,12.28,144.3,97.1,305.87,201.5,328.5,219,648.4,6423,12.7,12.4,40.8,-3.8,35.3,0
9.739,14.5,0,-5.6,0.198,-13.543,1.298,0,0,0,0,0,0,0,85.2,3,109,12.83,12.73,45.1,29.7,96.64,61.5,151.2,219,1906.7,6404,11.6,10.3,9,8.6,48.1,0
9.864,14.5,0,-10.1,0.391,-9.279,1.061,0,0,0,0,0,0,0,74.1,3,109,12.89,12.59,18.7,15.8,38.72,32.4,62.7,219,1687.8,6355,-4.5,-10.3,6.4,27.4,48.7,0
9.992,14.5,0,-11.3,0.238,-5.28,1.01,0,0,0,0,0,0,0,69,3,109,12.45,12.46,11.6,12.4,24.41,25.5,33.4,219,1613,6372,-12,-12,5.9,8.2,59.3,0
10.120,14.5,0,-11.3,0.11,-3.297,1.002,0,0,0,0,0,0,0,70,3,109,12.95,12.99,11.6,12.1,23.43,24.8,27.8,219,1595.6,6320,0,0,7.6,8.2,59.3,0
10.253,14.5,0,-11.3,0.061,-2.324,1,0,0,0,0,0,0,0,78.9,3,109,39.81,41.56,11.7,12.1,24,24.8,26.8,219,1242.1,6325,0,0,7.6,7.9,59.3,0
10.380,14.5,0,-11.2,0.031,-1.811,1,0,0,0,0,0,0,0,76.4,3,109,178.5,188.65,11.8,12.1,24.01,24.7,26.6,219,1006.9,6295,0,0,8,8.2,59.7,0
10.513,14.5,0,-11.2,0.026,-1.474,1,0,0,0,0,0,0,0,75,3,109,222.94,233.61,12,12.1,24.45,24.5,26.4,219,916.2,6262,0,0,8.2,7.9,59.8,0
10.642,14.5,0,-11.2,0.014,-1.277,1,0,0,0,0,0,0,0,74.5,3,109,234.95,234.95,12.1,12.1,24.4,24.4,26.2,219,957.6,6238,0,0,8.3,8.2,59.8,0
10.772,14.5,0,-11.1,0.017,-1.1,1,0,0,0,0,0,0,0,74.5,3,109,234.95,234.95,12.1,12.1,24.29,24.3,26.1,219,998.2,6231,0,0,8.4,7.9,59.8,0
10.904,14.5,0,-11.1,0.008,-1.031,1,0,0,0,0,0,0,0,73.2,3,109,234.95,234.95,12,12.1,24.19,24.1,26,219,1018.6,6206,0,0,8.4,7.9,59.9,0
11.032,14.5,0,-11.1,0,-0.977,1,0,0,0,0,0,0,0,72.3,3,109,234.95,234.95,12,12.1,23.95,23.9,25.8,219,1036.1,6159,0,0,8.3,7.9,59.1,0
11.164,14.5,0,-11.1,0,-0.871,1,0,0,0,0,0,0,0,73.6,3,109,234.95,234.95,12,12,23.73,23.9,25.8,219,1044.7,6129,0,0,8.5,8.2,56.3,0
11.299,14.5,0,-11.1,0,-0.871,1,0,0,0,0,0,0,0,73.6,3,109,234.95,234.95,12,12,23.77,23.8,25.6,219,1054.8,6133,0,0,8.5,7.9,56.4,0
11.432,14.5,0,-11.1,0.003,-0.765,1,0,0,0,0,0,0,0,73.2,3,109,234.95,234.95,11.9,12,23.5,23.6,25.4,219,1065.4,6093,0,0,8.4,7.9,56,0
11.563,14.5,0,-11.1,0,-0.765,1,0,0,0,0,0,0,0,74.6,3,109,234.95,234.95,11.9,12,23.46,23.6,25.3,219,1069.4,6076,0,0,8.4,7.9,57,0
11.691,14.5,0,-11.1,0.003,-0.746,1,0,0,0,0,0,0,0,74.8,3,111,234.95,234.95,11.9,12,23.34,23.4,25.2,219,1070.8,6044,0,0,8.4,7.5,56,0
11.823,14.5,0,-11.1,0.003,-0.71,1,0,0,0,0,0,0,0,76.9,3,111,234.95,234.95,11.9,12,23.31,23.4,25.1,219,1070.8,6034,0,0,8.4,7.5,56.5,0
11.952,14.5,0,-11.1,0.003,-0.692,1,0,0,0,0,0,0,0,75.5,3,111,234.95,234.95,11.9,12,23.05,23.2,25,219,1074.2,6000,0,0,8.4,7.5,56.5,0
12.080,14.5,0,-11.1,0,-0.657,1,0,0,0,0,0,0,0,76.9,0,111,234.95,234.95,12,11.9,22.57,22.5,24.6,219,1073,5849,0,0,8.3,7.5,56.7,0
12.213,14.5,0,-11.2,0,-0.657,1,0,0,0,0,0,0,0,76.6,0,111,234.95,234.95,11.7,11.7,20.9,20.8,23.2,219,1074.2,5517,0,0,7.8,7.1,57,0
12.343,14.5,0,-11.1,0,-0.71,1,0,0,0,0,0,0,0,76.7,0,111,234.95,234.95,11.8,11.5,19.85,19.2,21.5,219,1071.9,5191,0,0,7.6,1.9,57.3,0
12.473,14.5,0,-11.1,0,-0.764,1,0,0,0,0,0,0,0,77.5,0,111,234.95,234.95,11.2,11.2,16.51,16.3,19.2,219,1068.7,4494,0,0,6.4,-8.2,58.4,0
12.602,14.5,0,-11.1,-0.014,-0.816,1,0,0,0,0,0,0,0,78.2,0,111,234.95,234.95,11.1,11.2,16.17,16.4,17.8,219,1067.3,4520,0,0,6.2,-9,58.5,0
12.732,14.5,0,-11.1,-0.014,-0.869,1,0,0,0,0,0,0,0,78.7,4,111,234.95,234.95,11.1,11.3,16.18,16.4,17.6,219,1069.1,4502,0,0,6.3,-9,58.5,0
