﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S VJ82929_Track_V9-1.mhd
33.274,14.5,12.9,-6.4,-0.035,-1.363,1,0,0,0,0,0,0,0,71.4,3,104,14.17,14.53,27.8,21.8,29.09,21.7,27.9,216,828.4,3093,9,8.2,5.1,35.2,49.3,0
33.408,14.5,11.1,-8.8,0.053,-1.185,1,0,0,0,0,0,0,0,70.2,3,104,13.84,14.33,20.5,19.3,20.61,19.2,22.1,216,857.5,3083,6.6,3.3,7.5,32.2,57.4,0
33.539,14.5,10,-9.4,0,-1.062,1,0,0,0,0,0,0,0,70.7,3,104,14.34,14.33,19.1,17.6,19.19,17.5,20.1,216,894.8,3084,8.8,6.3,7,31.5,58.3,0
33.670,14.5,9.7,-9.8,0.018,-0.955,1,0,0,0,0,0,0,0,72.2,3,104,14.93,14.68,18,17.4,17.98,17.2,18.7,216,933.9,3076,11.8,11.4,6.6,28.5,59.8,0
33.797,14.5,10.6,-9.9,0,-0.85,1,0,0,0,0,0,0,0,73,3,104,15.22,14.56,17.7,18,17.55,17.8,18.8,216,963.3,3072,12.8,11,6.7,27.8,58.2,0
33.930,14.5,14,-9.8,0.017,-0.743,1,0,0,0,0,0,0,0,73.6,3,104,15.11,14.31,17.7,18.1,17.58,18,19.1,216,993.7,3071,11,10.3,6.7,27.8,59.2,0
34.056,14.5,15.8,-9.7,0,-0.743,1,0,0,0,0,0,0,0,72,3,104,14.9,14.17,18.1,18.5,17.88,18.3,19.4,216,1006.1,3066,8.4,10.1,6.7,28.5,59,0
34.189,14.5,16.6,-9.6,0.008,-0.672,1,0,0,0,0,0,0,0,71.4,3,104,14.53,14.56,18.4,19.2,18.2,19,19.9,216,1004.2,3060,8.1,9.8,6.9,29.2,57.6,0
34.315,14.5,19.4,-9.4,0,-0.637,1,0,0,0,0,0,0,0,72.7,3,104,14.31,14.68,19.1,19.9,18.91,19.7,20.6,216,1003.3,3065,9,8.6,7.1,30.8,57.9,0
34.440,14.5,21.1,-9.2,0.008,-0.585,1,0,0,0,0,0,0,0,71.6,3,104,14.18,14.84,19.9,20.5,19.55,20.2,21.3,216,995.2,3054,9.4,8.7,7.4,31.5,56.1,0
34.566,14.5,22.6,-8.4,0.008,-0.531,1,0,0,0,0,0,0,0,72.3,3,104,14.14,15.06,22.9,24.9,22.22,24.6,24.2,216,980.6,3057,10.4,9.1,8.8,34.5,47.1,0
34.694,14.5,23.5,-7.3,0,-0.531,1,0,0,0,0,0,0,0,73,3,104,14.13,15.29,26.8,28.9,26.27,28.5,28.4,216,958.8,3050,10.5,10.3,9.6,34.9,45.7,0
34.816,14.5,24.2,-6.3,0,-0.531,1,0,0,0,0,0,0,0,73.2,3,104,13.94,14.99,30.4,32.3,29.82,31.9,32.1,216,927.7,3054,9,8.6,10.5,36,43.7,0
34.945,14.5,25.5,-5.4,0,-0.531,1.001,0,0,0,0,0,0,0,73.7,3,104,14.17,13.9,33.8,35.7,33.13,35.3,35.8,216,905.3,3060,5.9,6.6,11.3,34.5,41.7,0
35.076,14.5,30.4,-4.1,-0.017,-0.585,1.003,0,0,0,0,0,0,0,73.9,3,104,14.33,13.51,37.4,40.6,36.46,40.2,40,216,879.3,3067,3.6,4.5,12.7,31.9,38.9,0
35.205,14.5,34.9,-2.1,-0.026,-0.654,1.006,0,0,0,0,0,0,0,71.8,3,104,14.48,13.47,49,52.1,48.31,51.9,49.4,216,858,3082,1.4,2.5,16.7,23.2,36.2,0
35.339,14.5,43.9,-0.2,0.197,-0.278,1.028,0.7,0,0,0,0,0,0,70.2,3,104,14.27,13.94,69.2,75.2,68.37,75.6,68.5,216,864.2,3111,1.1,-2.3,30,16.9,34.1,0
35.461,14.5,56.2,1.2,0.204,4.87,1.372,6.4,0,0,0,0,0,0,68.1,3,104,13.67,13.92,88.4,125.6,89.74,127.5,116,216,1263.1,3140,-3.7,-3.9,75.1,15,100,0
35.586,14.5,74.9,2.1,0.181,5.941,1.55,8.5,0,0,0,0,0,0,75.3,3,104,14.08,14.04,94,140.6,96.3,144,139.9,216,1719.6,3170,-7.5,-8.2,79.9,15.4,100,0
35.720,14.5,99.6,3.3,-0.153,6.581,1.722,10,0,0,0,0,0,0,75.7,3,104,14.76,14.66,101.8,151,105.84,156.9,162.1,216,1858.4,3216,-6.2,-6.7,81.1,14.2,95.1,0
35.871,14.5,99.6,4.8,-0.238,5.089,1.78,10,0,0,0,0,0,0,70.4,3,104,14.93,14.93,112.4,153,118.58,161.4,172.6,216,2121.7,3265,-5.4,-4.8,81.1,13.9,95,0
35.996,14.5,99.6,6.4,-0.222,3.605,1.785,10,0,0,0,0,0,0,70.7,3,104,14.76,14.21,123.4,154.4,131.35,165.1,178.2,216,2502.5,3309,-2.8,-3.6,81.1,13.5,95.7,0
36.119,14.5,99.6,7.9,-0.214,2.157,1.788,10.1,0,0,0,0,0,0,76.4,3,104,14.79,15.14,131.7,154.3,143.15,167.9,182.3,216,2685.6,3369,-0.8,0.6,81,12.8,66,0
36.245,14.5,99.6,9.4,-0.237,0.739,1.792,10.4,0,0,0,0,0,0,77.3,3,104,14.73,14.4,139.9,154.1,154.7,170.6,185.4,216,2800.9,3427,1.2,0.3,81,12.4,39.1,0
36.372,14.5,99.6,9.7,-0.012,0.321,1.806,11,0,0,0,0,0,0,75.7,3,104,14.47,14.6,140.7,154,158.82,173.7,188.9,216,2760.5,3492,2.8,3.4,81,12,38.9,0
36.492,14.5,99.6,9.7,0.028,0.438,1.824,11.5,0,0,0,0,0,0,75.9,3,104,14.81,14.64,139.3,153.6,160.01,176.3,191.8,216,2735.1,3552,8,6.8,81,12,40.3,0
36.619,14.5,99.6,9.7,0.026,0.623,1.849,12.4,0,0,0,0,0,0,72.2,3,104,14.58,14.5,137.5,153.3,160.68,179,194.9,216,2701,3614,9.3,10.3,81,12,42.3,0
36.747,14.5,99.6,11.5,0.021,0.665,1.879,13.1,0,0,0,0,0,0,73.9,3,104,14.31,14.02,142.7,152.9,170.89,182.2,198.4,216,2626.2,3690,12.4,11,81,10.9,43.4,0
36.874,14.5,99.6,12.3,0.031,0.984,1.922,14.6,0,0,0,0,0,0,74.8,3,104,14.18,14.24,143.6,153.2,174.24,185.9,202.3,216,2620.2,3755,12,13.1,81,10.9,46.8,0
36.997,14.5,99.6,13.3,0.004,1.07,1.966,15.6,0,0,0,0,0,0,72.9,3,104,13.85,13.91,144.6,153.9,179.87,190.2,206.4,216,2608,3832,13.7,13.6,81,10.9,46.9,0
37.129,14.5,99.6,14.2,-0.001,1.066,2.005,16.5,0,0,0,0,0,0,75,3,104,14.11,14,145.4,154.7,184.79,195.4,211.5,216,2621,3911,16.8,16.5,81,10.5,46.8,0
37.261,14.5,99.6,15.1,-0.025,0.89,2.036,17.2,0,0,0,0,0,0,72,3,104,13.85,13.85,147.7,155.4,189.2,199.6,217,216,2591.7,3980,18.9,19.2,81,10.5,46.2,0
37.380,14.5,99.6,15.8,-0.016,0.859,2.065,17.9,0,0,0,0,0,0,76.6,3,102,13.72,13.57,149,156.4,195.41,206.5,223.7,216,2619.1,4085,23.2,23.2,81,9.8,48.6,0
37.506,14.5,99.6,16.6,-0.016,0.654,2.086,18,0,0,0,0,0,0,86.1,3,102,13.26,13.21,151.8,157,202.45,210.3,229,216,2589.6,4144,25.5,26,81,9.8,46.7,0
37.638,14.5,99.6,16.7,0.014,0.815,2.114,19,0,0,0,0,0,0,74.8,3,102,13.04,12.96,149.3,158.1,205.34,216.9,235.5,216,2496.5,4249,28.8,28.3,81.1,9.8,47.7,0
37.766,14.5,99.6,16.7,0.026,1.03,2.142,19.3,0,0,0,0,0,0,70.4,3,102,12.89,12.85,150.8,159.6,212.36,224.9,244.3,216,2353.9,4360,31.7,31,81,9.8,50.7,0
37.898,14.5,99.6,16.7,-0.021,0.993,2.166,19.6,0,0,0,0,0,0,68.8,3,102,12.68,12.71,150.6,160.6,214.93,229.5,251.3,216,2278.3,4423,33.1,33.3,81,9.8,48.3,0
38.027,14.5,99.6,16.7,0.042,1.151,2.185,20.3,0,0,0,0,0,0,69,3,100,12.55,12.61,150.6,161.5,217.75,234.9,257.8,216,2244,4512,34,34,81,9.8,50.3,0
38.157,14.5,99.6,16.7,0.002,1.022,2.202,20.3,0,0,0,0,0,0,69.9,3,100,12.39,12.43,151.2,162.2,222.95,240.6,265.4,216,2263.9,4602,33.8,34,81,9.8,48.9,0
38.288,14.5,99.6,17.9,0.024,1.002,2.213,20.4,0,0,0,0,0,0,63,3,100,12.38,12.43,155.2,162.8,233.25,245.8,271.6,216,2239,4682,34,34,81,9.8,49.8,0
38.412,14.5,99.6,17.5,0.031,1.159,2.22,20.1,0,0,0,0,0,0,78.9,3,100,12,12.07,154,163.4,235.81,250.4,278,216,2283.1,4743,33.8,34,81,9.8,50.6,0
38.539,14.5,99.6,17.5,-0.028,1.038,2.225,19.9,0,0,0,0,0,0,77.8,3,100,11.89,11.95,155.2,163.9,241.33,254.5,283.9,216,2285.9,4809,33.3,34,81,9.8,50.2,0
38.671,14.5,99.6,17.6,0.015,1.006,2.23,19.9,0,0,0,0,0,0,80.1,3,100,11.95,11.9,156.3,164.7,248.03,261.7,291,216,2281.6,4916,33.4,33.9,81,9.8,50.1,0
38.810,14.5,99.6,17.4,-0.032,1.064,2.238,19.9,0,0,0,0,0,0,64.5,3,100,11.89,11.87,156.5,165.3,252.72,266.8,298.2,216,2299.9,4994,32.4,33.3,81,9.8,52,0
38.936,14.5,99.6,17.4,-0.068,0.621,2.242,19.5,0,0,0,0,0,0,72.5,3,100,11.96,12.02,157.4,165.8,259.75,271.5,305.3,216,2316.2,5081,32.1,33.8,81,9.8,51,0
39.069,14.5,99.6,17.4,-0.007,0.485,2.248,19.8,0,0,0,0,0,0,79.2,3,100,11.92,11.97,157.8,166.4,263.6,277.5,312.3,216,2276,5163,32.6,34,81,9.8,52.7,0
39.200,14.5,99.6,18.4,-0.018,0.358,2.252,19.7,0,0,0,0,0,0,75.7,3,100,11.67,11.79,161.4,166.9,274.35,283.5,319.1,216,2247.6,5257,31,32.4,81,9.8,54,0
39.326,14.5,99.6,18.4,-0.015,0.185,2.256,19.6,0,0,0,0,0,0,70.2,3,100,11.92,11.87,162.1,167.2,278.36,286.9,325.2,216,2208.9,5326,30.8,32.8,81,9.8,53.5,0
39.456,14.5,99.6,18.4,0.026,0.244,2.264,19.6,0,0,0,0,0,0,67.5,3,100,11.96,11.89,163,168.1,285.71,296.1,333.6,216,2224.8,5440,31.6,32.8,81,9.8,55.3,0
39.590,14.5,99.6,18.4,-0.025,0.228,2.27,19.6,0,0,0,0,0,0,69.2,3,100,11.73,11.73,163.5,168.4,290.66,299.9,340.8,216,2206.3,5524,29.2,30.9,81,9.8,55.4,0
39.718,14.5,99.6,18.4,0.019,0.018,2.27,19.5,0,0,0,0,0,0,72.5,3,100,12.06,11.85,163.9,169,295.62,305.6,347.5,216,2215,5596,30.3,31.6,81.1,9.8,54.7,0
39.846,14.5,99.6,18.4,0,0.169,2.274,19.6,0,0,0,0,0,0,77.6,3,100,11.83,11.8,164.9,169.8,301.89,312.2,353.5,217,2215,5681,29,30.5,81,9.8,55.8,0
39.980,14.5,99.6,18.4,-0.018,0.061,2.28,19.4,0,0,0,0,0,0,70.2,3,100,11.92,11.76,164.7,170.5,309.41,317.9,360.7,217,2200.9,5782,28.1,29.3,81,9.8,57.6,0
40.108,14.5,99.6,19.5,-0.019,-0.016,2.286,19.9,0,0,0,0,0,0,75.2,3,100,12,11.92,168.3,171,318,323.2,366.9,217,2205.3,5852,28.7,29.7,81,9.8,57.4,0
40.232,14.5,99.6,19.3,-0.011,-0.064,2.294,20,0,0,0,0,0,0,69.5,3,100,11.79,11.79,168,171.6,321.7,328.5,374.6,217,2144.9,5936,27.4,27.7,81,9.8,58.6,0
40.371,14.5,99.6,19.3,0.007,-0.08,2.299,19.9,0,0,0,0,0,0,80.8,3,100,11.93,11.92,168.3,172.5,329.48,336.6,381.4,217,2116,6040,27.7,28.2,81,9.8,58.4,0
40.507,14.5,99.6,20.3,-0.025,-0.316,2.309,20.2,0,0,0,0,0,0,72.3,3,100,12.09,12.05,170.6,172.9,336.59,340,388.6,217,2116,6090,29.3,29.6,80.5,9.8,57.8,0
40.638,14.5,99.6,20.3,0.01,-0.273,2.316,20.4,0,0,0,0,0,0,70.4,3,100,11.76,11.96,171.3,173.7,343.61,347.3,395,217,1998.4,6198,27.3,27.9,80.4,9.8,59.2,0
40.769,14.5,99.6,20.2,-0.004,-0.246,2.325,20.7,0,0,0,0,0,0,69.3,3,100,11.8,11.92,171.2,174.2,346,352.1,401.3,217,2003.9,6270,26.8,27.6,80.9,9.8,60.9,0
40.896,14.5,99.6,20.2,-0.02,-0.341,2.335,20.9,0,0,0,0,0,0,70.7,3,100,12.06,11.87,170.7,174.8,348.67,357.5,408.4,217,1947.4,6325,27.9,27.9,80.9,10.5,60.7,0
41.029,14.5,99.6,21,-0.017,-0.346,2.344,20.9,0,0,0,0,0,0,75,3,100,11.85,11.8,174,175.4,360.08,363.5,415.1,217,1796.6,6407,26.9,27,80.5,10.5,61.7,0
41.157,14.5,99.6,21,-0.015,-0.555,2.351,21.2,0,0,0,0,-1.3,0,74.1,3,100,11.97,11.92,173.5,176.3,365.82,371.5,421.6,217,1671.9,6523,25.6,28,79.4,10.5,62.6,0
41.280,14.5,99.6,21,-0.004,-0.32,2.362,21.5,0,-1.3,0,0,-1.3,0,71.3,3,100,12.05,11.89,173.1,176.5,367.28,374.4,428,217,1478.8,6564,27.5,27.9,80.6,10.5,63.1,0
41.407,14.5,99.6,21.7,-0.033,-0.706,2.368,21.4,0,-1.3,0,-1.3,-1.3,0,72.9,3,100,11.89,11.8,176.3,177.1,379.96,381.7,434.5,217,1323.5,6672,26.3,27.9,77.2,10.5,64.1,0
41.539,14.5,99.6,21.7,-0.031,-0.583,2.378,21.5,0,-1.3,0,-1.3,-1,-1.3,73.9,3,100,11.74,11.69,176.1,177.3,380.6,383.7,442,217,1055.5,6692,25.6,26.8,79.2,10.5,65.1,0
41.671,14.5,99.6,22.9,-0.025,-1.083,2.381,21.5,0,-1,0,-1.3,-1,-1.3,72.7,3,100,11.89,12,180.5,177.8,394.33,389.8,446.6,217,903.2,6776,24.8,27.9,57.8,10.5,63.2,0
41.795,14.5,0,22.3,0.016,-0.542,2.392,21.9,0,-1,-1.3,-1,-0.7,-1.3,72.3,3,100,12.32,12.42,178.3,178.4,395.53,397.4,453.5,217,932.8,6888,20,20,75,7.9,58,0
41.929,14.5,0,1.2,-0.165,-17.628,1.589,0,0,-0.7,-1.3,-1,-0.7,-1,77.8,0,100,12.99,14.5,86.6,13.3,202.79,29.2,155.3,217,1770.5,6775,0,0,10.9,-19.9,50.4,0
42.059,14.5,0,0.8,2.478,0.964,1.437,10.3,0,0,0,0,0,0,73.4,0,100,234.95,234.95,82.6,140.6,161.88,288.1,187.5,217,1872.2,6341,0,0,28.8,-8.2,49.5,0
42.191,14.5,0,6.1,0.023,6.181,1.909,15.3,0,0,0,0,0,0,74.6,0,100,234.95,234.95,110.4,171.8,208.17,326.6,321.9,217,1927.7,5855,0,0,56,-10.1,49.2,0
42.313,14.5,66.9,3.6,1.752,0.102,1.62,10.3,0,0,0,0,0,0,63.8,0,100,26.6,21.09,95,147.7,159.17,249.1,210.8,217,2238.8,5219,0,0,30.4,16.1,42.3,0
42.440,14.5,79.9,9.1,-0.21,4.384,1.985,18.5,0,0,0,0,0,0,73.6,4,100,16.48,16.13,126.5,166.6,211.57,280.3,277.7,217,1712.2,5205,-2.7,-4.3,79.2,10.5,70.7,0
42.567,14.5,84.1,12.9,-0.113,3.306,2.175,20.5,0,0,0,0,0,0,77.3,4,100,13.9,13.95,141.7,166.7,238.41,281,306.3,217,2056.3,5208,8.8,8,81.1,9.8,70.2,0
42.695,14.5,83.8,17.5,-0.224,1.501,2.263,20.7,0,0,0,0,0,0,79.2,4,100,13.21,13.22,156.2,167.1,266.42,284.7,319.4,217,2012.5,5273,17.5,16.8,81.1,9.8,52.5,0
42.829,14.5,99.6,19.3,-0.061,0.122,2.283,20.4,0,-1.7,-1.7,-1.7,-1.7,0,75.7,4,100,12.78,12.88,161.9,167.1,277.6,285.9,325.4,217,2371.8,5297,20,20,80.9,9.8,49.7,0
42.958,14.5,99.6,18.9,0.053,0.446,2.284,20.1,0,-1.7,-1.7,-1.7,-1.7,0,69.9,4,100,12.75,12.72,161.1,167.2,278.76,287.3,328.8,217,2051.8,5329,20,20,81,9.8,54.3,0
43.088,14.5,99.6,18.4,-0.06,0.317,2.287,20.1,0,-1.7,-1.7,-1.7,-1.7,0,71.3,4,102,12.42,12.53,161.3,167.7,280.07,292.5,333.8,217,2110.4,5385,20,20,81.1,9.8,52.4,0
43.213,14.5,99.6,18.4,0.016,0.135,2.288,20.1,0,-1.3,-1.3,-1.3,-1.3,0,70.5,4,102,12.62,12.55,160.9,167.8,282.61,294.2,338.2,217,2166,5425,26.5,26.9,81,9.8,51.6,0
43.349,14.5,99.6,18.4,-0.002,0.393,2.288,19.9,0,-1.3,-1.3,-1.3,-1.3,0,77.3,4,102,12.02,12.23,161.7,168,285.77,295.8,340.4,217,2340.2,5463,27.1,28.5,81,9.8,54,0
43.479,14.5,99.6,18.4,-0.006,0.02,2.287,19.8,0,-1,-1,-1,-1,0,67.5,4,102,12.1,12.23,162.6,168.3,287.81,299.4,343.6,217,2235.8,5505,29,29.5,81,9.8,51.6,0
43.602,14.5,99.6,18.4,0.034,0.376,2.286,19.7,0,-1,-1,-1,-1,0,72.5,4,102,11.85,11.93,163.2,168.8,292.19,303.5,347.1,217,2227.1,5564,28.4,30.2,81.1,9.8,55.7,0
43.730,14.5,99.6,18.4,-0.041,0.052,2.286,19.9,0,-0.7,-0.7,-0.7,-0.7,0,73.6,4,102,11.89,11.8,163,169.1,294.4,306,349.9,217,2240.1,5599,27.6,28.1,80.9,9.8,53.6,0
43.855,14.5,99.6,18.4,0.02,0.122,2.287,19.9,0,-0.7,-0.7,-0.7,-0.7,0,73.4,4,102,12,11.92,163.2,169.3,297.05,307.7,352.8,217,2195.4,5625,28.3,30.7,80.9,9.8,53.8,0
43.990,14.5,99.6,18.4,-0.014,0.237,2.288,19.9,0,-0.3,-0.3,-0.3,-0.3,0,71.6,4,102,11.8,11.63,163.3,169.6,299.91,310.7,355.8,217,2171.2,5672,27.1,27.5,81,9.8,55.8,0
44.120,14.5,99.6,18.4,0.012,-0.009,2.289,19.9,0,-0.3,-0.3,-0.3,-0.3,0,72,4,102,12.05,12,164.2,170.1,303.86,315.1,359.3,217,2156.5,5733,27.8,29.1,81.1,9.8,53.9,0
44.248,14.5,99.6,18.4,-0.007,0.314,2.301,20.1,0,0,0,0,0,0,70.2,4,102,11.85,11.83,164.3,171.1,310.58,324.3,368.2,217,2038.6,5848,27.1,28.4,81,9.8,58.7,0
44.381,14.5,99.6,19.9,-0.027,-0.64,2.297,20.2,0,0,0,0,-1.3,0,76,4,102,11.97,11.93,168.4,170.7,314.67,320.2,369,217,2097,5808,26.3,27.7,77.8,9.8,53.6,0
44.505,14.5,99.6,19.8,0.052,0.015,2.298,20.1,0,-1.3,0,0,-1.3,0,70.7,4,104,11.92,11.8,168.1,170.8,316.45,321.6,370,217,2062.7,5826,27.8,27.9,79.5,9.8,56.8,0
44.630,14.5,99.6,19.7,-0.06,-0.293,2.303,20.1,0,-1.3,0,0,-1,0,75.2,4,104,11.89,11.8,168.1,171.1,319.73,324.8,373.4,217,2027.8,5873,25.9,25.5,81,9.8,55.6,0
44.760,14.5,99.6,19.7,0.046,-0.035,2.305,20.1,0,-1,0,0,-1,0,72.3,4,104,11.97,11.97,168.7,171.6,323.86,328.6,376,217,2047.4,5940,27.4,27.2,80.7,9.4,57.6,0
44.884,14.5,99.6,19.7,-0.04,-0.173,2.308,20.3,0,-1,0,0,-1,0,71.8,4,104,11.85,11.83,167.6,171.6,322.31,329.2,378.1,217,2041.9,5938,26.3,25.9,81,9.4,56,0
45.019,14.5,95.5,19.7,0.039,-0.106,2.311,20.2,0,-0.7,0,0,-0.7,0,71.3,4,104,12.02,12.05,168.6,172.1,326.57,333.4,381.3,217,2040.5,5992,28,28,80.9,9.4,57.1,0
45.145,14.5,21.1,19.7,-0.021,-0.194,2.315,20.4,0,-0.7,0,0,-0.7,0,69.2,4,104,11.8,11.85,167.6,172.4,328.92,336.3,384.6,217,1995.2,6048,20,20,81,9,54.2,0
45.274,14.5,0,13.1,-1.525,-12.709,1.898,2,0,-0.7,0,0,-0.3,0,70.2,4,104,12.53,12.49,148.2,91.7,293.58,178,310.3,217,1834.1,6006,20,20,30.7,-7.5,32.5,0
45.410,14.5,0,-6.8,0.585,-13.551,1.272,0,0,-0.3,0,0,-0.3,0,75.7,4,104,13.11,13.11,38.6,24.7,77.18,47.7,126.2,217,1590.2,5976,20,20,7.6,9.8,48,0
45.536,14.5,0,-10.9,0.458,-8.5,1.045,0,0,0,0,0,0,0,70.2,4,104,12.62,12.46,14.2,12.1,27.47,23,46.3,217,1319.1,5904,-1.8,-2.9,5.5,21,60.2,0
45.662,14.5,0,-11.4,0.141,-5.296,1.008,0,0,0,0,0,0,0,68.1,4,104,12.53,12.23,11.8,12.1,22.44,23.1,28.3,217,1275.5,5909,-9.8,-12,6.3,7.5,59.8,0
45.788,14.5,0,-11.4,0.119,-3.526,1.002,0,0,0,0,0,0,0,64.2,4,102,13.06,12.99,11.6,12.1,22.09,23,25.4,217,1189.5,5888,-1.9,-5,6.7,7.5,60.2,0
45.919,14.5,0,-11.4,0.07,-2.518,1,0,0,0,0,0,0,0,67.2,4,102,18.53,17.42,11.7,11.9,22.06,22.4,24.3,217,1208.7,5842,0,0,7.5,7.5,59.5,0
46.048,14.5,0,-11.3,0.035,-1.917,1,0,0,0,0,0,0,0,67.7,4,102,107.09,108.9,11.6,11.9,21.96,22.5,24.1,217,1200,5864,0,0,7.6,7.5,59.9,0
46.171,14.5,0,-11.3,0.021,-1.561,1,0,0,0,0,0,0,0,68.3,4,102,234.95,234.95,11.5,11.9,21.67,22.4,24,217,1188.5,5835,0,0,7.7,7.5,59.9,0
46.292,14.5,0,-11.3,0.008,-1.351,1,0,0,0,0,0,0,0,69.3,4,102,234.95,234.95,11.5,11.8,21.6,22.1,23.8,217,1177.5,5790,0,0,7.7,7.5,60,0
46.414,14.5,0,-11.3,0.012,-1.173,1,0,0,0,0,0,0,0,70.9,4,102,234.95,234.95,11.6,11.8,21.68,22.1,23.7,217,1171.1,5775,0,0,7.8,7.1,60,0
46.544,14.5,0,-11.3,0.003,-1.067,1,0,0,0,0,0,0,0,72.5,4,102,234.95,234.95,11.7,11.8,21.71,22,23.6,217,1162.3,5769,0,0,7.9,7.1,60,0
46.674,14.5,0,-11.2,0.008,-1.014,1,0,0,0,0,0,0,0,73.9,4,102,234.95,234.95,11.7,11.8,21.66,21.8,23.5,217,1155.7,5731,0,0,7.9,7.1,60,0
46.802,14.5,0,-11.2,0.009,-0.96,1,0,0,0,0,0,0,0,73.2,4,102,234.95,234.95,11.6,11.8,21.43,21.7,23.3,219,1145.7,5703,0,0,7.8,7.1,60.5,0
46.930,14.5,0,-11.2,0,-0.96,1,0,0,0,0,0,0,0,74.8,4,102,234.95,234.95,11.7,11.8,21.52,21.6,23.3,219,1136.2,5686,0,0,7.8,7.1,59.7,0
47.058,14.5,0,-11.2,0.003,-0.908,1,0,0,0,0,0,0,0,74.8,4,104,234.95,234.95,11.6,11.7,21.31,21.4,23.1,219,1129.7,5649,0,0,7.8,7.1,56.6,0
47.183,14.5,0,-11.2,0,-0.855,1,0,0,0,0,0,0,0,75.2,4,104,234.95,234.95,11.6,11.7,21.1,21.4,22.9,219,1128.5,5634,0,0,7.7,7.1,56.6,0
47.303,14.5,0,-11.2,0,-0.855,1,0,0,0,0,0,0,0,75.7,4,104,234.95,234.95,11.7,11.7,21.18,21.2,22.8,219,1119.9,5609,0,0,7.8,7.1,57.6,0
47.423,14.5,0,-11.2,0,-0.855,1,0,0,0,0,0,0,0,77.6,4,104,234.95,234.95,11.6,11.7,20.85,21.1,22.7,219,1111.6,5590,0,0,7.7,7.1,56.6,0
47.552,14.5,0,-11.2,0,-0.855,1,0,0,0,0,0,0,0,77.5,4,104,234.95,234.95,11.6,11.7,20.92,21.1,22.6,219,1110,5570,0,0,7.7,7.1,57,0
47.685,14.5,0,-11.2,0,-0.855,1,0,0,0,0,0,0,0,79,4,104,234.95,234.95,11.7,11.7,20.88,20.9,22.5,219,1102.5,5538,0,0,7.7,6.8,56.7,0
47.813,14.5,0,-11.2,0,-0.857,1,0,0,0,0,0,0,0,79.2,4,104,234.95,234.95,11.6,11.7,20.7,20.8,22.3,219,1099.2,5512,0,0,7.7,6.4,56.7,0
47.943,14.5,0,-11.2,0,-0.857,1,0,0,0,0,0,0,0,77.3,4,104,234.95,234.95,11.6,11.6,20.61,20.7,22.2,219,1129.1,5494,0,0,7.7,6,57.1,0
48.074,14.5,0,-11.2,0,-0.857,1,0,0,0,0,0,0,0,76,4,104,234.95,234.95,11.6,11.6,20.51,20.6,22.1,219,1172.1,5466,0,0,7.6,4.9,57.2,0
48.208,14.5,0,-11.2,0,-0.857,1,0,0,0,0,0,0,0,74.6,4,104,234.95,234.95,11.6,11.6,20.46,20.4,22,219,1210.2,5444,0,0,7.6,4.9,56.8,0
