﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S VJ82929_Track_V5-1.mhd
7.564,14.4,36.6,0.5,0.065,-2.433,1.093,0.9,0,0,0,0,0,0,78,3,108,14.35,14.53,80.7,81.9,88.74,90,99,252,1594.2,3393,-0.6,1,23.1,16.5,26.1,0
7.686,14.4,36.7,0.5,0.094,-1.997,1.092,0.9,0,0,0,0,0,0,79.7,3,108,14.73,14.58,81.4,82.4,90.25,91.2,100,252,1580.5,3425,0.3,0.8,24.9,16.5,25.9,0
7.814,14.4,36.8,0.6,0.009,-1.822,1.094,1,0,0,0,0,0,0,80.1,3,108,14.54,14.54,81.9,82.7,91.2,92.1,101.2,252,1599.2,3453,-0.2,-0.1,25.5,16.5,25.9,0
7.944,14.4,36.9,0.7,0.017,-1.533,1.099,1,0,0,0,0,0,0,79,3,108,14.64,14.58,82.9,83,93.32,93.5,102.8,252,1594.3,3485,-0.6,-0.3,27.4,16.5,25.8,0
8.077,14.4,37,0.7,0.02,-1.305,1.105,1.1,0,0,0,0,0,0,79.7,3,108,14.64,14.6,83,83.5,94.13,94.7,104.2,252,1638.3,3507,-1.2,-0.9,28.5,15.8,24.6,0
8.206,14.4,36.3,0.5,-0.114,-1.573,1.096,0.7,0,0,0,0,0,0,78.9,3,108,14.81,14.56,81.5,80.8,93.22,92.3,103.6,252,1672.4,3533,-0.3,-1.2,27.6,15.8,25.7,0
8.335,14.4,36.4,0.4,-0.023,-1.64,1.08,0.6,0,0,0,0,0,0,78.2,3,108,14.76,14.76,80.6,80,92.81,92,102.4,252,1603.8,3559,-1.1,-0.4,26.8,15.8,25.9,0
8.468,14.4,36.5,0.4,0.004,-1.406,1.085,0.8,0,0,0,0,0,0,78.3,3,108,14.63,14.6,81,81.2,94.01,94.2,103.7,252,1577.2,3589,-0.8,-0.8,28.3,15.8,25.4,0
8.596,14.4,36.3,0.5,-0.027,-1.412,1.086,0.7,0,0,0,0,0,0,79.6,3,106,14.64,14.68,81.3,80.5,95.15,94,104.4,252,1635.3,3613,-0.8,-0.9,28.3,15.8,25.7,0
8.726,14.4,36.7,0.6,0.02,-1.18,1.092,0.9,0,0,0,0,0,0,80.6,3,106,14.68,14.66,82,81.8,96.81,96.3,105.9,252,1633.9,3647,-0.5,-0.8,30,15.8,25.9,0
8.856,14.4,36.5,0.4,-0.003,-1.354,1.089,0.8,0,0,0,0,0,0,82,3,106,14.81,14.64,80.6,80.9,95.68,95.9,106.1,252,1637.9,3671,0,-0.7,28.8,15.8,26.4,0
8.984,14.4,36.9,0.5,0.043,-1.146,1.095,0.9,0,0,0,0,0,0,79.7,3,106,14.67,14.6,81.3,82.2,96.92,98.3,107.6,252,1599.3,3698,-0.5,-0.6,30.6,15.8,25.9,0
9.115,14.4,37,0.8,0.016,-0.977,1.107,1,0,0,0,0,0,0,79.4,3,106,14.64,14.68,82.7,82.6,99.46,99.4,109.6,252,1641.9,3725,-0.3,-0.2,32.2,15.8,24.7,0
9.240,14.4,37.8,0.8,0.12,-0.611,1.121,1.5,0,0,0,0,0,0,81.4,3,106,14.87,14.6,82.7,85.7,100.38,104.1,112,252,1634.9,3758,0.5,-0.7,33.7,15.8,28.6,0
9.369,14.4,39.7,1.7,0.082,0,1.162,1.9,0,0,0,0,0,0,79.2,3,106,14.4,14.4,88.2,91,107.66,111.6,118.4,252,1704.4,3793,-1.5,-2,52.5,15.8,28.5,0
9.494,14.4,43.6,2.1,0.137,1.561,1.267,3.8,0,0,0,0,0,0,79.4,3,106,14.38,14.47,90.4,104.1,111.51,128.6,133.2,252,1831.1,3817,-3.1,-3.2,71.1,15.8,48,0
9.617,14.4,51.7,3.1,0.121,2.278,1.378,5.7,0,0,0,0,0,0,78.7,3,106,14.48,14.37,96.2,118.8,120.27,148.3,150.2,252,1861.3,3863,-4.3,-4.4,77.6,14.2,82.6,0
9.745,14.4,61.3,5,-0.074,2.106,1.523,7.4,0,0,0,0,0,0,83.5,3,106,14.3,14.24,107.9,132.8,135.6,167.2,173.6,252,2022.9,3898,-6.4,-6.6,80.5,13.5,66.6,0
9.876,14.4,73.5,7.3,0.051,1.691,1.653,9.5,0,0,0,0,0,0,76.4,3,108,14.46,14.58,121.4,148.8,155.31,190.2,194.2,252,2434.6,3956,-6.7,-5.9,81.1,12.4,60.1,0
10.003,14.4,89.2,9.5,-0.233,0.638,1.786,10.9,0,0,0,0,0,0,81.9,3,108,14.51,14.23,132.9,152.7,173.24,197.6,213.6,252,2691.7,4004,-2.4,-4.1,81,10.5,46,0
10.156,14.4,99.6,11.8,-0.043,0.45,1.886,13.5,0,0,0,0,0,0,79.6,3,108,14.18,14.13,137.8,152.9,182.96,202.7,224.6,252,2688.1,4104,0,0,81,10.5,49.3,0
10.285,14.4,99.6,13.5,-0.014,0.293,1.952,14.9,0,0,0,0,0,0,75.3,3,108,14.35,14.05,141.6,152.8,192.3,205.2,229.5,252,2658.8,4165,6,4.1,81,9.8,47,0
10.425,14.4,99.6,15.5,0.049,0.483,2.017,17,0,0,0,0,0,0,73.6,3,108,13.51,13.64,146.6,152.9,201.1,209.6,234.9,252,2568.9,4242,8.3,7.2,81,9.8,52.1,0
10.552,14.4,99.6,15.6,-0.062,0.248,2.075,17.7,0,0,0,0,0,0,78.7,3,108,13.22,13.45,145.9,153.5,204.96,215.4,241,252,2448.6,4343,9,8.3,81,9.4,47.1,0
10.677,14.4,99.6,17,0.011,0.218,2.102,17.7,0,0,0,0,0,0,82.2,3,108,12.75,12.59,149.6,153.9,215.08,219,247.1,252,2302.3,4415,12,11.3,81,9.8,46.1,0
10.801,14.4,99.6,17.2,0,0.289,2.123,18.1,0,0,0,0,0,0,75.3,3,108,12.45,12.49,150.4,154.5,218.62,224.8,252.9,252,2250,4502,11.9,11.8,81,9.8,46.3,0
10.927,14.4,99.6,17.4,-0.045,0.118,2.132,17.9,0,0,0,0,0,0,74.1,3,108,12.22,12.25,151.3,154.8,224.32,228.8,258.4,252,2224.8,4573,11.5,12.1,81,9.8,47.7,0
11.058,14.4,99.6,17.2,-0.004,0.193,2.14,17.8,0,0,0,0,0,0,77.3,3,108,12.09,12.19,151.2,155.1,227.89,233,264.4,252,2230.1,4649,11.4,12.6,81,9.8,47.9,0
11.188,14.4,99.6,17.2,-0.036,0.151,2.143,17.7,0,0,0,0,0,0,74.3,3,108,12.02,12.15,152.1,155.4,232.2,237.2,269.7,252,2207.5,4724,10.9,12.9,81,9.8,48.6,0
11.315,14.4,99.6,16.7,0.009,0.235,2.145,17.6,0,0,0,0,0,0,71.6,3,108,12.02,12,152.1,155.8,237.35,243.4,276.2,252,2226.1,4845,10.6,12.3,81,9.8,48.5,0
11.443,14.4,99.6,16.7,-0.018,0.1,2.147,17.5,0,0,0,0,0,0,75.9,3,108,12.06,12.02,152.6,156.2,241.58,248.2,282,252,2230,4911,10.6,12,81.1,9.8,49,0
11.559,14.4,99.6,16.7,-0.008,-0.112,2.148,17.4,0,0,0,0,0,0,74.1,3,106,12.06,12.07,152.7,156.4,246.69,252.2,287.3,252,2258.5,4988,11,12.8,81,9.8,47.7,0
11.685,14.4,99.6,16.7,0.028,-0.049,2.148,17.2,0,0,0,0,0,0,83.5,3,106,12.02,11.9,153.9,156.6,250.04,255.7,291.9,252,2278.7,5043,11.1,12.1,81.1,9.8,48.3,0
11.811,14.4,99.6,16.7,-0.045,-0.083,2.149,16.9,0,0,0,0,0,0,78.2,3,106,11.67,11.8,153.8,156.8,255.58,259.4,297.1,252,2267.5,5121,8.8,10.5,81,9.8,49.1,0
11.936,14.4,99.6,16.7,-0.017,-0.19,2.15,16.8,0,0,0,0,0,0,80.6,3,106,11.8,11.89,155.1,156.9,261.29,265,302.9,252,2265.2,5221,7.8,10,80.9,9.8,48.2,0
12.069,14.4,99.6,16.7,0.001,-0.168,2.152,16.8,0,0,0,0,0,0,76,3,106,11.87,11.69,155.1,157.1,265.13,268.4,308.7,252,2268.5,5286,7.7,8.9,81,9.8,48.6,0
12.195,14.4,99.6,16.7,0.009,-0.222,2.154,16.7,0,0,0,0,0,0,76.6,3,106,11.87,11.83,155.5,157.2,268.87,271.3,313.4,252,2256.5,5354,6.8,9.3,80.9,10.5,48.7,0
12.332,14.4,99.6,16.6,0.018,-0.004,2.156,16.7,0,0,0,0,0,0,77.8,3,106,11.7,11.74,155.7,157.3,272.02,275.8,318.2,252,2290,5415,5.8,7.5,81,10.5,48.6,0
12.465,14.4,99.6,16.3,-0.004,-0.049,2.161,16.5,0,0,0,0,0,0,78.3,3,106,11.79,11.63,155.2,157.5,277.57,281.3,324.8,252,2234.6,5524,4.8,5.5,81,10.9,49.4,0
12.590,14.4,99.6,16.2,0.001,-0.12,2.162,16.3,0,0,0,0,0,0,70.9,3,106,11.83,11.74,155.6,157.6,280.83,284.3,330.4,252,2243.3,5579,4.9,6.7,81.1,10.9,50.3,0
12.717,14.4,99.6,16.1,0.009,-0.037,2.164,16.3,0,0,0,0,0,0,72.3,3,106,11.79,11.76,155.7,157.8,283.39,288,334.5,252,2174.8,5642,4.3,5,81,10.9,49.6,0
12.845,14.4,99.6,15.9,0.006,0.012,2.164,16.2,0,0,0,0,0,0,79.6,3,106,11.7,11.72,155.4,157.9,286.6,290.6,339.1,252,2152.9,5705,3.2,4.2,81,10.9,49.8,0
12.976,14.4,99.6,15.7,0.002,0.065,2.165,16.2,0,0,0,0,0,0,71.4,3,106,11.8,11.69,154.6,158,288.38,294.4,343,252,2076.9,5764,3.7,4.2,81,10.9,49.4,0
13.106,14.4,99.6,15.7,0,0.029,2.165,16.1,0,0,0,0,0,0,70.2,3,106,11.85,11.85,155.4,158.1,292.19,297.7,346.8,252,2117.4,5825,3.3,4.1,81,10.5,49.4,0
13.234,14.4,99.6,15.7,-0.009,-0.011,2.168,16.1,0,0,0,0,0,0,74.3,3,106,11.85,11.9,156.1,158.3,298.31,304.2,352.5,252,2159.6,5933,3.9,3.9,81,10.5,50.2,0
13.356,14.4,99.6,15.7,-0.014,-0.171,2.168,16,0,0,0,0,0,0,71.1,3,106,11.85,11.87,156.2,158.4,300.15,305.8,356.9,252,2136.4,5965,3.6,3.5,81,10.5,51.4,0
13.487,14.4,99.6,15.7,-0.001,-0.167,2.171,16.2,0,0,0,0,0,0,75.9,3,106,11.93,11.8,155,158.6,303.56,309.9,361.1,252,2186.7,6047,5,4.5,80.9,10.9,51.2,0
13.614,14.4,99.6,15.7,0.014,-0.088,2.172,16.1,0,0,0,0,0,0,69.5,3,106,11.74,11.8,155.9,158.7,308.63,314.4,365.3,252,2129.2,6129,4.3,4.1,80.9,10.9,51.3,0
13.746,14.4,99.6,15.7,-0.007,-0.064,2.173,16.1,0,0,0,0,0,0,74.6,3,106,11.73,11.74,155.7,158.8,311.1,317.5,370.1,252,2134.8,6186,3.5,3.6,81,10.9,52.1,0
13.876,14.4,99.6,15.7,-0.003,-0.209,2.177,16.2,0,0,0,0,0,0,70.2,3,106,11.85,11.85,155.4,159,315.01,321.9,374.9,252,2051.7,6265,4,5.1,80.7,10.9,50.7,0
14.004,14.4,99.6,15.7,0.043,-0.094,2.178,16.1,0,0,0,0,0,0,75.9,3,106,11.89,11.7,156,159.1,318.98,324.4,378.6,252,2162.3,6312,5,4.6,80.6,11.2,52,0
14.137,14.4,99.6,15.7,-0.019,-0.255,2.181,15.9,0,0,0,0,0,0,71.3,3,106,11.73,11.79,156.6,159.1,323.03,327,382.1,252,2041.9,6371,4,4.6,81,11.2,51.7,0
14.269,14.4,99.6,15.7,0.014,-0.056,2.185,16.2,0,0,0,0,0,0,78.9,3,106,11.73,11.76,156.1,159.4,329.23,335.1,387.6,252,2040.4,6515,3.6,4.1,81,11.2,52.7,0
14.400,14.4,99.6,15.7,-0.033,-0.205,2.189,16.1,0,0,0,0,0,0,78,3,108,11.8,11.95,156.1,159.4,329.23,334.6,392.5,252,1966.4,6512,2.8,4.6,81,11.2,52.6,0
14.526,14.4,85.4,15.7,0.016,-0.18,2.192,16.3,0,0,0,0,0,0,72,3,108,11.8,11.93,156.2,159.6,332.17,339.6,395.8,252,2028.8,6588,3.2,5.1,80.9,11.2,52.1,0
14.657,14.4,39.4,15.7,-0.02,-0.134,2.197,16.4,0,0,0,0,0,0,74.1,3,108,11.7,11.69,155.6,159.7,334.78,343.3,400.3,252,2018.1,6651,2.4,2.9,81.1,11.2,53,0
14.788,14.4,0,15.7,-1.693,-9.811,2.019,2.8,0,0,0,0,0,0,70.7,3,108,12.06,11.83,155.3,95.8,332.79,205.4,367.9,252,1684.8,6631,4.4,4.5,64.5,-5.2,40.9,0
14.915,14.4,0,-8.9,0.768,-11.519,1.249,0,0,0,0,0,0,0,70.2,0,108,13.55,13.22,25,12.1,53.29,24.4,85.3,252,2525.3,6236,0,0,3.5,-0.8,51.2,0
15.044,14.4,0,-11.3,0.207,-8.445,1.041,0,0,0,0,0,0,0,78.5,0,108,199.32,216.31,11.5,11.9,21.86,22.7,35.2,252,2454.1,5901,0,0,5.3,7.5,64.2,0
15.169,14.4,0,-11.2,0.207,-5.1,1.008,0,0,0,0,0,0,0,78,0,108,174.25,178.4,11.5,11.7,20.92,21.3,25.9,252,2216.2,5603,0,0,5.5,7.1,64.9,0
15.298,14.4,0,-11.2,0.165,-3.383,1.001,0,0,0,0,0,0,0,81.4,0,106,156.53,160.67,11,11.2,17.09,17.4,21.3,252,1790.6,4786,0,0,5.6,-6.8,66.3,0
15.426,14.4,0,-11.2,0.097,-2.517,1,0,0,0,0,0,0,0,80.8,0,106,234.95,234.95,11,11.3,17.3,17.8,19.9,252,1387.7,4893,0,0,6,-6,66.2,0
15.556,14.4,0,-11.1,0.056,-2.004,1,0,0,0,0,0,0,0,78.7,0,106,234.95,234.95,11,11.3,17.4,17.8,19.6,252,1061.1,4883,0,0,6.1,-6,65.7,0
15.680,14.4,0,-11.1,0.027,-1.686,1,0,0,0,0,0,0,0,76.9,4,106,234.95,234.95,11.1,11.3,17.39,17.7,19.5,252,960.9,4865,0,0,6.2,-6.4,65.7,0
15.800,14.4,0,-11.1,0.02,-1.474,1,0,0,0,0,0,0,0,79,4,106,234.95,234.95,11.1,11.3,17.38,17.6,19.3,252,984.6,4839,0,0,6.4,-6.4,65.3,0
15.922,14.4,0,-11.1,0.02,-1.367,1,0,0,0,0,0,0,0,78,4,106,234.95,234.95,11,11.2,17.2,17.5,19.2,252,999,4816,0,0,6.5,-6.4,66.2,0
16.055,14.4,0,-11.1,0.007,-1.261,1,0,0,0,0,0,0,0,80.6,4,106,234.95,234.95,11.2,11.2,17.35,17.4,19.1,252,1008.8,4802,0,0,6.7,-6.8,61.5,0
16.185,14.4,0,-11.1,0.014,-1.155,1,0,0,0,0,0,0,0,79.7,4,106,234.95,234.95,11.1,11.2,17.2,17.3,19,252,1009.9,4778,0,0,6.7,-6.8,62,0
16.317,14.4,0,-11.1,0,-1.155,1,0,0,0,0,0,0,0,78.5,4,106,234.95,234.95,11.1,11.2,16.91,17.2,18.9,252,1008.8,4737,0,0,6.8,-7.5,62,0
16.440,14.4,0,-11.1,0.014,-1.104,1,0,0,0,0,0,0,0,78.2,4,106,234.95,234.95,11.1,11.2,16.88,17,18.7,252,1007.7,4709,0,0,6.9,-7.5,61.6,0
16.566,14.4,0,-11.1,0,-1.104,1,0,0,0,0,0,0,0,79.7,4,108,234.95,234.95,11.1,11.2,16.74,16.9,18.6,252,1008.1,4677,0,0,6.9,-7.9,61.6,0
16.697,14.4,0,-11.1,0,-1.049,1,0,0,0,0,0,0,0,79.4,4,108,234.95,234.95,11.1,11.1,16.61,16.7,18.4,252,1002.8,4639,0,0,6.9,-7.9,62.1,0
16.826,14.4,0,-11.1,0,-1.049,1,0,0,0,0,0,0,0,79.2,4,108,234.95,234.95,11.1,11.1,16.67,16.6,18.3,252,1001.2,4629,0,0,6.8,-7.9,62.6,0
16.957,14.4,0,-11.1,0.007,-1.031,1,0,0,0,0,0,0,0,79.2,4,108,234.95,234.95,11.1,11.1,16.45,16.5,18.1,252,1000.1,4592,0,0,6.7,-8.2,61.9,0
17.086,14.4,0,-11.1,0.007,-1.013,1,0,0,0,0,0,0,0,79.6,4,108,234.95,234.95,11.1,11.2,16.39,16.5,18.1,252,1000.1,4559,0,0,6.7,-9,61.4,0
17.212,14.4,0,-11.1,0.007,-0.996,1,0,0,0,0,0,0,0,79.2,4,108,234.95,234.95,11.2,11.2,16.34,16.4,18,252,999.4,4527,0,0,6.6,-9,61.7,0
17.334,14.4,0,-11.1,0.014,-0.944,1,0,0,0,0,0,0,0,78.2,4,108,234.95,234.95,11.1,11.3,16.22,16.4,18,252,998.4,4505,0,0,6.6,-9,61.7,0
17.455,14.4,0,-11,0,-0.945,1,0,0,0,0,0,0,0,79.9,4,108,234.95,234.95,11.2,11.3,16.28,16.4,17.9,252,996.8,4482,0,0,6.6,-9,62.7,0
17.587,14.4,0,-11.1,0,-0.945,1,0,0,0,0,0,0,0,79,4,108,234.95,234.95,11.2,11.3,16.09,16.3,17.9,252,995,4449,0,0,6.5,-9,62.6,0
17.716,14.4,0,-11,0,-0.945,1,0,0,0,0,0,0,0,79,4,108,234.95,234.95,11.3,11.4,16.08,16.2,17.8,252,995,4409,0,0,6.5,-9,62.9,0
17.842,14.4,0,-11,0,-0.945,1,0,0,0,0,0,0,0,79.2,4,108,234.95,234.95,11.4,11.4,16.16,16.2,17.8,252,994.1,4380,0,0,6.4,-9,62.4,0
