﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S VJ82929_Track_V5-1.mhd
2.255,14.5,15.9,-5.8,0,-0.552,1,0,0,0,0,0,0,0,73.4,3,88,15.09,14.04,29.2,30.5,22.32,23.5,24,171,844.9,2382,1.3,2,8.2,33.8,43.5,0
2.386,14.5,15.9,-5.4,0,-0.552,1,0,0,0,0,0,0,0,71.1,3,88,15.03,14.15,29.9,30.5,23.09,23.5,24.7,171,849.8,2382,1.5,-0.2,8.6,33.8,42.2,0
2.514,14.5,16,-5.3,0,-0.552,1,0,0,0,0,0,0,0,71.3,3,88,14.44,14.64,30.2,30.4,23.55,23.5,24.9,171,848.2,2394,1.6,0,8.6,33.8,43.2,0
2.634,14.5,16,-5.3,0,-0.587,1,0,0,0,0,0,0,0,74.5,3,88,14.25,15.04,30.4,30.4,23.75,23.6,24.9,171,846.7,2398,2.3,0.8,8.7,33.8,43.4,0
2.756,14.5,16,-5.3,0,-0.605,1,0,0,0,0,0,0,0,71.6,3,88,14.15,15.32,30.6,31.1,23.6,24.1,25,171,826.6,2403,2.7,2,8.6,33.8,42.8,0
2.888,14.5,16,-5.3,0,-0.605,1,0,0,0,0,0,0,0,72.5,3,88,14.14,15.19,30.7,30.4,24.03,23.7,25,171,822.1,2407,3.1,3.3,8.7,33.8,42.6,0
3.021,14.5,16,-5.4,0,-0.605,1,0,0,0,0,0,0,0,71.8,3,88,14.54,14.46,30,30.3,23.6,23.6,25,171,837.3,2412,1.5,3.3,8.6,33.8,42.3,0
3.146,14.5,16,-5.4,0,-0.657,1,0,0,0,0,0,0,0,72.7,3,88,14.94,14.05,30.2,30.3,23.74,23.7,25,171,832.4,2416,1.8,2.6,8.7,33.8,42.6,0
3.278,14.5,16,-5.4,0,-0.657,1,0,0,0,0,0,0,0,73,3,88,15.19,14,29.8,30.3,23.36,23.7,25.1,171,844.9,2424,2.3,3.1,8.6,33.8,43.6,0
3.404,14.5,16,-5.4,0,-0.657,1,0,0,0,0,0,0,0,73.7,3,88,15.23,14.08,30.1,30.3,23.84,23.8,25.1,171,843.9,2430,2.1,4,8.7,33.8,41.9,0
3.532,14.5,16.6,-5.3,0,-0.657,1,0,0,0,0,0,0,0,72.3,3,88,14.81,14.43,30.2,31.1,23.67,24.5,25.5,171,842,2435,3.5,2,8.8,33.8,42.5,0
3.657,14.5,17.6,-4.8,0.008,-0.622,1,0,0,0,0,0,0,0,71.1,3,88,14.43,14.9,31.6,33,25.28,26.1,27,171,854.8,2444,4.3,2.3,9.6,33.4,40.9,0
3.785,14.5,22.2,-4.3,-0.017,-0.657,1,0,0,0,0,0,0,0,71.1,3,88,14.2,15.29,34.2,35.1,27.02,27.8,28.7,171,860.7,2451,4.8,3.4,10.2,33,40.3,0
3.917,14.5,28.7,-3.7,0,-0.657,1,0,0,0,0,0,0,0,72.3,3,88,14.07,15.36,36.4,40,28.6,31.7,31.1,171,882,2457,5.4,4.3,11.8,32.2,39.3,0
4.044,14.5,37,-1.5,-0.017,-0.71,1.002,0,0,0,0,0,0,0,72.9,3,88,14.56,14.54,50.1,54.1,38.85,43.4,39.6,171,895.6,2482,3.3,5.7,18.6,23.2,38.2,0
4.166,14.5,44.8,-0.1,0.461,0.382,1.043,2.1,0,0,0,0,0,0,72.3,3,88,15.62,14.44,73.5,112.1,59.23,90.8,61.9,171,964.3,2507,6.1,7.7,32.6,14.2,44.5,0
4.298,14.5,52.8,1.1,0.361,4.093,1.304,5.5,0,0,0,0,0,0,69.2,3,88,12.45,12.43,91.9,126,75.41,103.2,98.3,171,1322,2536,-4.8,-6.8,61.8,13.9,100,0
4.426,14.5,56.6,1.8,-0.082,4.425,1.448,6.3,0,0,0,0,0,0,76.9,3,88,13.01,13.01,96.7,131.2,80.45,109.2,112,171,1701.8,2575,-8.6,-7.3,78.6,13.9,88.5,0
4.557,14.5,66.7,2.5,0.033,4.485,1.511,7.2,0,0,0,0,0,0,71.1,3,88,14.15,13.92,102.4,139.5,86.73,117.8,120.7,171,1866.2,2619,-5.6,-5.6,81.3,13.9,95.2,0
4.683,14.5,73.6,3.4,-0.042,4.609,1.585,8.2,0,0,0,0,0,0,72.3,3,88,14.28,14.15,109,148.2,93.47,127.1,130.3,171,2173.2,2654,-8.3,-7.9,81.1,13.5,90.3,0
4.857,14.5,87.8,4.6,-0.189,4.277,1.669,9,0,0,0,0,0,0,72.5,3,88,14.91,14.61,118.6,155,104.17,136.1,142.7,172,2374.8,2720,-6.6,-7.3,81,12.8,88.7,0
4.988,14.5,99.6,5.7,-0.159,3.135,1.676,8.9,0,0,0,0,0,0,72.9,3,88,15.06,14.64,126.4,155,112.78,138.8,147.4,172,2627.8,2770,-6.6,-6.9,81,12.8,88.2,0
5.117,14.5,99.6,6.7,-0.167,2.179,1.682,9,0,0,0,0,0,0,74.5,3,88,15.16,14.73,132.6,155,121.48,142,150.7,172,2759.8,2835,-2.1,-3.4,81,11.2,61.9,0
5.247,14.5,99.6,7.8,-0.181,0.981,1.685,9,0,0,0,0,0,0,74.6,3,88,14.94,14.71,139.8,155,131.12,145.3,154.2,172,2904.7,2901,-4.3,-4.7,81,9.4,36.6,0
5.374,14.5,99.6,8.8,-0.025,0.539,1.697,9.4,0,0,0,0,0,0,76,3,88,15.46,15.39,145.3,155,137.54,147.5,157.3,172,2915.4,2951,-0.6,-0.4,81,9.8,37.2,0
5.497,14.5,99.6,9.3,-0.083,0.178,1.716,9.6,0,0,0,0,0,0,74.1,3,88,14.48,14.43,147.3,154.6,145.04,151.5,161.1,172,2912.9,3041,-2.5,-2.5,81,12,33.6,0
5.628,14.5,99.6,9.3,0.018,-0.046,1.731,9.8,0,0,0,0,0,0,75.7,3,88,14.34,14.41,146.4,154,146.41,153.9,164.2,172,2923,3093,-1.2,-1.5,81,12,33.7,0
5.759,14.5,99.6,9.3,0.011,0.18,1.757,10.3,0,0,0,0,0,0,74.1,3,88,14.5,14.38,144,153.1,148.96,158.3,167.4,172,2852.7,3201,-0.1,-0.3,80.9,12,36.3,0
5.885,14.5,99.6,10.3,0.023,0,1.773,10.5,0,0,0,0,0,0,71.8,3,88,13.77,13.77,150,152.4,158.77,161.2,171.5,172,2807.4,3273,-0.5,-2.1,81,11.2,34.4,0
6.018,14.5,99.6,10.4,0.001,0.168,1.794,11.1,0,0,0,0,0,0,74.1,3,88,13.84,13.75,148.4,152.2,157.72,161.7,174.5,172,2808.5,3288,-1.4,-1.9,81,11.2,34.7,0
6.158,14.5,99.6,10.6,0.004,0.129,1.805,11.2,0,0,0,0,0,0,71.1,3,86,13.71,13.62,148.4,151.8,161.05,164.9,177.5,172,2787.2,3363,-1.7,-2.4,81,11.2,33.3,0
6.285,14.5,99.6,10.5,0.034,0.295,1.814,11.3,0,0,0,0,0,0,73.6,3,86,13.58,13.7,147.7,151.7,164.43,169.1,180.8,172,2753,3447,-1.6,-2.3,81,12,34.8,0
6.414,14.5,99.6,10.6,0.001,0.301,1.823,11.5,0,0,0,0,0,0,71.1,3,86,13.82,13.71,147.1,151.5,166.8,171.7,184.4,172,2709.8,3507,-1.4,-1.9,81,12,34.7,0
6.539,14.5,99.6,10.9,0.01,0.375,1.836,11.9,0,0,0,0,0,0,73.7,3,86,13.87,13.67,146.1,151.4,168.37,174.4,187.8,172,2713.3,3564,-0.9,-1.1,81,11.2,35.9,0
6.669,14.5,99.6,11.3,-0.018,0.423,1.854,12.3,0,0,0,0,0,0,71.6,3,86,13.9,13.87,146.5,151.2,172.32,177.8,191.5,172,2703.7,3638,-0.5,-0.5,81,11.2,37.4,0
6.827,14.5,99.6,12.2,-0.108,0.278,1.883,12.9,0,0,0,0,0,0,71.3,3,86,13.85,13.87,147.6,151.1,177.04,181.2,197,172,2660.4,3711,0.6,0.8,81,10.9,37,0
6.954,14.5,99.6,12.9,0.001,0.212,1.901,13.5,0,0,0,0,0,0,73.2,3,86,13.65,13.68,148.2,151.6,182.06,186.2,200.5,172,2743.7,3801,2.3,2.1,81,10.5,37.9,0
7.084,14.5,99.6,13.3,0.024,0.396,1.929,14.5,0,0,0,0,0,0,76.6,3,86,13.62,13.61,146.7,152.1,184.61,191.3,205.3,172,2732.7,3894,3.4,3.7,81,10.5,42.1,0
7.217,14.5,99.6,13.5,-0.05,0.11,1.956,14.9,0,0,0,0,0,0,73.6,3,86,13.77,13.62,146.6,152.3,188.8,196.1,210.6,172,2757.7,3983,6.3,5.5,81,10.5,39.5,0
7.349,14.5,99.6,15,0.015,-0.036,1.972,15,0,0,0,0,0,0,68.8,3,86,13.24,13.16,151.5,152.6,197.45,199.5,215.5,172,2707.6,4047,8.6,7.1,81,9.8,39.4,0
7.485,14.5,99.6,15,-0.003,0.073,1.99,15.5,0,0,0,0,0,0,80.3,3,86,12.99,12.88,150.1,152.8,200.29,204.7,220.7,172,2655.2,4145,8.8,8.1,81,9.8,40.7,0
7.620,14.5,99.6,15.2,0.037,0.094,2.002,15.6,0,0,0,0,0,0,74.6,3,86,12.68,12.66,150.5,153.2,205.46,209.2,225.9,172,2680.4,4225,9.8,9,81,9.8,41,0
7.758,14.5,99.6,15.1,0,0.204,2.016,15.8,0,0,0,0,0,0,74.1,3,86,12.98,12.76,150.5,153.8,210.08,214.7,231.6,172,2514.8,4319,13,10.6,81,9.8,41.2,0
7.888,14.5,99.6,15.2,-0.01,0.322,2.031,16,0,0,0,0,0,0,72.5,3,86,12.38,12.65,150,154.5,215.55,220.4,238.1,172,2483.9,4424,12.2,11.4,81,9.8,43.7,0
8.014,14.5,99.6,15.5,-0.02,0.067,2.043,16.4,0,0,0,0,0,0,71.4,3,86,12.33,12.46,150.7,154.9,218.54,224.7,243.9,172,2398.1,4488,11.8,12,81,9.8,42.4,0
8.144,14.5,99.6,15.5,0.041,0.209,2.051,16.4,0,0,0,0,0,0,73.4,3,84,12.35,12.35,151.5,155.1,221.57,227,248.4,172,2417.4,4537,12.9,13.5,81,9.8,42.8,0
8.277,14.5,99.6,15.6,0.001,0.303,2.059,16.6,0,0,0,0,0,0,69,3,84,12.1,12.09,152.1,155.6,226.38,232.9,253,172,2333.9,4640,11.7,12.4,81,9.8,42.9,0
8.408,14.5,99.6,15.6,0,-0.181,2.063,16.4,0,0,0,0,0,0,71.8,3,84,12.22,12.29,152.6,155.9,231.62,237.3,258.6,172,2326.6,4719,11.7,13.7,81,9.8,41.5,0
8.535,14.5,99.6,15.6,0.015,-0.041,2.067,16.1,0,0,0,0,0,0,68.3,3,84,12.06,11.95,153.4,156.4,239.5,244.6,266,172,2269.2,4835,13,13.7,81,9.8,43.7,0
8.667,14.5,99.6,15.6,0,-0.138,2.069,15.9,0,0,0,0,0,0,72.3,3,84,11.72,11.9,154.1,156.8,245.53,249.6,273.4,172,2279.6,4925,10.8,12.6,81,9.8,43.8,0
8.798,14.5,99.6,15.6,0,-0.003,2.071,15.9,0,0,0,0,0,0,73.2,3,84,11.86,11.85,154.4,156.9,247.63,251.4,278,172,2266.2,4961,10.5,12.1,81,9.8,43.4,0
8.926,14.5,99.6,15.5,0.027,0.11,2.074,15.8,0,0,0,0,0,0,72.9,3,84,11.69,11.76,154.8,157.1,251.39,254.8,282.3,172,2283.5,5026,9,10.4,80.9,9.8,44.8,0
9.055,14.5,99.6,15.4,-0.02,-0.021,2.074,15.6,0,0,0,0,0,0,75,3,84,11.83,11.76,155.1,157.3,254.98,259,286.3,172,2245.8,5097,8.2,9.6,81,10.5,43.1,0
9.186,14.5,99.6,15.4,-0.006,-0.116,2.076,15.4,0,0,0,0,0,0,70.2,3,84,11.85,11.8,155.3,157.4,261.51,263.6,292.1,172,2206.6,5190,8.3,9.4,81,10.5,44.8,0
9.318,14.5,99.6,15.4,0,-0.18,2.077,15.5,0,0,0,0,0,0,71.6,3,84,11.87,11.76,156.1,157.6,265,267.2,296.4,172,2200.8,5261,7.3,8.6,81,10.5,43.5,0
9.444,14.5,99.6,15.5,0.011,-0.182,2.08,15.3,0,0,0,0,0,0,70,3,84,11.8,11.74,156.7,157.7,270.11,272.4,302.8,172,2162.8,5344,6.5,8.3,81,10.5,45,0
9.573,14.5,99.6,15.4,-0.015,-0.322,2.08,15.1,0,0,0,0,0,0,76.7,3,84,11.74,11.8,157,157.8,272.28,273.7,307.2,172,2182.3,5368,5.1,7.4,80.7,10.5,44,0
9.701,14.5,99.6,15.4,0.021,-0.236,2.08,15.1,0,0,0,0,0,0,71.4,3,84,11.79,11.76,157.4,158,279.62,279.3,310.9,172,2210.7,5470,5.7,6.3,80.2,10.5,44.1,0
9.827,14.5,99.6,15,-0.008,-0.1,2.083,14.9,0,0,0,0,0,0,69.5,3,84,11.8,11.7,157.2,158.2,283.63,284.6,317.1,172,2149.4,5582,3.6,5.5,81,10.9,45.6,0
9.970,14.5,99.6,15,0,-0.36,2.084,14.9,0,0,0,0,0,0,71.6,3,84,11.92,11.96,156.7,158.3,285.1,287.6,321.9,172,2137.7,5620,4.3,5.2,79.8,10.9,43.8,0
10.100,14.5,99.6,15,0.006,-0.221,2.088,14.9,0,0,0,0,0,0,71.4,3,84,11.85,11.73,157.5,158.4,289.19,290.7,326.8,172,2143.6,5693,3.8,5.4,80.8,10.9,44.9,0
10.220,14.5,99.6,14.8,-0.001,-0.122,2.089,14.7,0,0,0,0,0,0,76.7,3,84,11.69,11.89,157,158.5,290.28,293.6,330.2,172,2118.1,5733,1.9,3.3,81,10.9,43.9,0
10.356,14.5,99.6,14.6,0.018,-0.028,2.093,14.6,0,0,0,0,0,0,69.3,3,84,11.89,11.85,156.6,158.6,293.47,295.9,334.2,172,2069.2,5788,3.3,4,81.1,10.9,44.2,0
10.502,14.5,99.6,14.4,-0.006,-0.006,2.098,14.7,0,0,0,0,0,0,71.6,3,84,11.89,11.8,155.8,158.8,296.14,300.7,339.2,172,2055,5873,2,4.1,80.9,10.9,44.9,0
10.637,14.5,99.6,14.3,-0.016,-0.039,2.104,14.8,0,0,0,0,0,0,69.2,3,84,11.89,11.92,155.9,158.9,299.03,304.7,344.5,172,2149.9,5938,3.1,5.1,81,10.9,44.9,0
10.766,14.5,99.6,14.3,0.008,-0.106,2.108,14.9,0,0,0,0,0,0,69.5,3,84,12,11.72,156.2,159.1,302.41,309.9,349.3,172,2142,6015,4.1,5,81,11.2,45.7,0
10.896,14.5,99.6,14.3,0.007,-0.061,2.111,14.8,0,0,0,0,0,0,69.9,3,84,11.89,11.8,156.1,159.2,306.42,312.2,353.5,172,2092.8,6070,4.5,5.3,80.9,11.2,45,0
11.025,14.5,99.6,14.3,-0.004,-0.17,2.111,14.8,0,0,0,0,0,0,71.3,3,84,11.85,11.69,155.7,159.3,310.6,316.2,357.5,172,2127.5,6150,4.1,5.8,81,11.2,45.6,0
11.155,14.5,99.6,14.3,0.01,0.043,2.114,14.8,0,0,0,0,0,0,69.7,3,84,11.8,11.64,156.2,159.4,314.91,320.8,363,172,2002.8,6227,3.5,4,81,11.2,48.1,0
11.284,14.5,99.6,14.3,-0.048,-0.228,2.116,14.7,0,0,0,0,0,0,75.2,3,84,11.79,11.87,157,159.6,317.69,323.6,365.9,172,1998.4,6274,2.7,3.2,80.9,11.2,46.2,0
11.418,14.5,99.6,14.3,0.035,-0.066,2.119,14.8,0,0,0,0,0,0,69.5,3,84,11.89,11.92,156.9,159.7,322.4,328.7,370.7,172,2097,6372,4,4.8,80.9,12,47.5,0
11.540,14.5,99.6,14.3,-0.011,-0.203,2.118,14.7,0,0,0,0,0,0,76.4,3,84,11.73,11.64,157,159.8,323.61,329.1,373.7,172,2063.7,6375,2.6,4,81,12,46.8,0
11.664,14.5,99.6,14.3,0.029,-0.103,2.121,14.8,0,0,0,0,0,0,65.1,3,84,11.8,11.83,156.4,159.9,327.55,333.2,377.5,172,2002.8,6465,3.2,3,81,12,47.1,0
11.798,14.5,99.6,14.3,-0.015,-0.067,2.125,14.8,0,0,0,0,0,0,74.1,3,84,11.67,11.7,156.5,160,329.48,335.1,381,172,1965.1,6499,0.9,2.6,81,12,47.2,0
11.937,14.5,31.2,14.3,0.037,0,2.128,14.8,0,0,0,0,0,0,71.3,3,84,11.83,11.89,157,160.1,333.17,339.2,384.7,172,1976.6,6558,1.8,3.2,81,12,48.2,0
12.068,14.5,0,9.7,-0.64,-6.742,1.798,25.7,0,0,0,0,0,0,66.8,0,86,11.8,11.79,140.4,160.3,307.86,345.4,237.3,172,1882.1,6677,0.3,1.6,39.9,-7.9,47.5,0
12.196,14.5,0,9,-0.004,0.518,2.017,9.6,0,0,0,0,0,0,75.7,0,86,234.95,234.95,133.5,159.9,268.34,322.9,331.7,172,2738.7,6239,0,0,52.4,-9,47.4,0
12.328,14.5,0,8.9,0.244,1.351,1.999,12.3,0,0,0,0,0,0,77.1,0,86,234.95,234.95,130.2,158.9,244.88,298.4,344.8,172,2657.1,5806,0,0,52.1,-9.4,47.4,0
12.467,14.5,23.8,6.6,-2.02,-7.967,1.75,0,0,0,0,0,0,0,75.7,0,84,234.95,234.95,115.3,36.4,206.46,63.8,213.1,172,2224.1,5446,0,0,43,-8.2,47.4,0
12.589,14.5,64.4,9.9,1.598,1.992,1.707,16.7,0,0,0,0,0,0,80.3,0,84,17.47,17.85,133.8,156.7,211.23,248.4,218.3,172,1802.7,4905,0,0,57.7,9.8,39.9,0
12.734,14.5,80.1,11.2,-0.153,2.263,1.992,16.7,0,0,0,0,0,0,83.7,4,84,14.01,13.67,139.3,157,223.42,252.3,262,172,2409.1,4974,-0.9,1.9,80.5,9.4,57.1,0
12.860,14.5,80.1,14.1,-0.222,0.407,2.069,16.5,0,0,0,0,0,0,70.4,4,86,13.22,13.01,147.7,157.1,241.53,255.5,277.1,172,1943.7,5033,9,9.6,81.1,9.8,45,0
12.999,14.5,79.4,16.4,-0.05,-0.551,2.089,16.4,0,0,0,0,0,0,75.5,4,86,12.32,12.38,155.9,157.1,254.78,258.2,284.8,172,2112.7,5075,11.1,12.6,79.1,10.5,43.6,0
13.130,14.5,78.8,15.9,0.037,-0.226,2.092,16.1,0,0,0,0,0,0,78,4,86,11.69,11.7,154.8,157.2,256.05,260.3,289.4,172,1935.7,5125,7.9,9.7,80.4,10.5,44,0
13.268,14.5,78.8,15.8,-0.032,-0.249,2.09,15.8,0,0,0,0,0,0,73.7,4,86,11.83,11.79,155.1,157.2,258.88,261.4,292.1,172,1973.4,5147,8.6,10.4,81.1,10.5,42.2,0
13.405,14.5,78.5,15.2,0.026,0.016,2.088,15.8,0,0,0,0,0,0,74.5,4,86,11.76,11.76,153.6,157.3,256.54,262.4,294.3,172,1940.7,5162,7,9.8,81.1,9.8,43.2,0
13.540,14.5,59.4,15.2,-0.011,0.032,2.089,15.7,0,0,0,0,0,0,67.7,4,86,11.87,11.87,154,157.3,259.38,264.1,295.9,172,1959.1,5206,7.2,9.7,81,9.8,43,0
13.665,14.5,33.3,15.2,-0.454,-1.97,2.039,11.2,0,0,0,0,0,0,70,4,86,11.97,11.85,154.3,143.2,261.86,242.1,290.6,172,1894.9,5241,7.1,9.6,58.6,9.8,40.1,0
13.797,14.5,26.6,3.8,-1.139,-11.968,1.635,1.8,0,0,0,0,0,0,79.7,4,86,13.02,12.95,101.1,86.9,175.32,147.5,225.7,172,1961.5,5251,11.9,12.4,19.2,11.6,29.9,0
13.926,14.5,24.3,-3.5,0.425,-11.45,1.183,0,0,0,0,0,0,0,73.7,4,86,14.89,14.84,57.5,53,98.96,89.6,132.2,172,1245,5234,13,17.1,12.7,24,28.4,0
14.056,14.5,24.3,-4.9,0.458,-6.519,1.041,0,0,0,0,0,0,0,62.2,4,86,13.92,13.61,41.1,43.3,70.78,73.1,90.1,172,808.5,5226,7.1,7.1,13.1,27.4,25.9,0
14.190,14.5,23.7,-4.7,0.211,-3.792,1.016,0,0,0,0,0,0,0,68.3,4,86,14.08,14.24,39.3,39.8,66.19,67.2,76.1,172,622.4,5217,4.1,5.5,15.1,28.5,24.4,0
14.327,14.5,23.4,-4.8,0.094,-2.536,1.012,0,0,0,0,0,0,0,77.1,4,84,14.58,14.58,38.2,37.9,64.45,63.9,69.8,172,685.6,5215,4.6,5.7,15.4,28.5,23.4,0
14.470,14.5,23.4,-4.9,0.059,-1.899,1.011,0,0,0,0,0,0,0,75.3,4,84,14.94,14.87,36.7,37.5,62.26,63,67.6,172,739.8,5208,6.9,7.5,16.1,28.9,23,0
14.609,14.5,21,-5.7,0.011,-1.616,1.01,0,0,0,0,0,0,0,70.2,4,84,14.94,15.04,36.7,33,61.37,55.4,62.6,172,741,5199,8.3,9.9,14.7,28.9,22.6,0
14.755,14.5,20.6,-7.2,0.024,-1.404,1.008,0,0,0,0,0,0,0,75.2,4,84,14.71,14.53,30.9,30.7,51.51,51.5,56.5,172,790,5195,8,8.7,14.5,30,22.4,0
14.883,14.5,21,-7.2,0.024,-1.174,1.007,0,0,0,0,0,0,0,70.9,4,84,15.19,15.11,30.3,30.8,50.83,51.7,54.7,172,841.2,5189,11.4,12.4,14.2,30,22.4,0
15.005,14.5,24.3,-6.4,0.024,-0.997,1.008,0,0,0,0,0,0,0,73,4,84,14.73,14.54,31.5,33.1,52.66,55.5,57.2,172,935.8,5178,10.6,10.7,15,30,22.3,0
15.136,14.5,28.8,-5.5,0.017,-0.875,1.01,0,0,0,0,0,0,0,74.5,4,84,14.58,14.54,33.6,35.9,55.81,60.1,60.9,172,1013.3,5178,10.4,10.5,15.7,30,21.4,0
15.266,14.5,27.7,-4,0.011,-0.715,1.014,0,0,0,0,0,0,0,73,4,84,14.64,14.66,39.2,41.1,65.39,68.7,69.4,172,1027.3,5175,10.5,10.6,18.3,28.5,21.6,0
15.394,14.5,26.3,-3.3,-0.011,-0.749,1.016,0,0,0,0,0,0,0,72.5,4,84,14.94,14.93,41.4,42.2,69.88,70.4,73.7,172,965.3,5179,12.4,12.8,19.3,27.4,21.6,0
15.525,14.5,25.9,-3.1,-0.018,-0.857,1.017,0,0,0,0,0,0,0,71.4,4,84,14.81,14.74,42.6,42.6,71.21,71.3,75.4,172,906.5,5172,12.8,13,19.6,27,21.7,0
15.655,14.5,27.5,-3.1,-0.011,-0.944,1.017,0,0,0,0,0,0,0,71.6,4,86,14.79,14.7,43,43.2,71.03,72.3,76.3,172,867.3,5166,13.6,13.6,19.8,27,21.8,0
15.787,14.5,36.4,-2.1,0.024,-0.857,1.022,0,0,0,0,0,0,0,73.2,4,86,14.73,14.9,48.9,51.7,80.91,86.4,83.9,172,889,5170,14,15.5,24.1,25.9,22.9,0
15.915,14.5,40.5,-0.2,0.216,0.167,1.061,0.9,0,0,0,0,0,0,71.6,4,86,14.84,15.04,65.4,70.3,111.01,117.9,108.4,174,954.4,5189,15.6,17.3,43.9,22.9,23.5,0
16.044,14.5,45.2,0.4,0.007,3.58,1.331,4.4,0,0,0,0,0,0,75.3,4,86,13.14,13.12,77.2,108.8,129.22,182.5,167.1,174,1395.1,5199,12.9,13.9,78.7,19.5,55,0
16.175,14.5,59.2,1.7,0.169,5.69,1.556,7.6,0,0,0,0,0,0,79.7,4,86,12.99,13.12,84.9,133.8,142.21,225.2,211,174,1652,5208,8.5,10.5,81.1,18.8,79.7,0
16.305,14.5,80.6,3,-0.004,6.068,1.781,11.2,0,0,0,0,0,0,74.5,4,86,13.11,13.02,93.8,157.9,158.18,266.5,257.6,174,1730.5,5233,5.6,7.8,81.1,16.9,63.5,0
16.434,14.5,90.4,7.4,-0.47,1.934,1.893,10.5,0,0,0,0,0,0,62.6,4,86,13.48,13.44,120.9,157.9,206.51,268,286.8,174,1896,5260,7.8,9.7,81.1,10.9,48.8,0
16.556,14.5,99.6,11.3,-0.152,-0.701,1.918,11.3,0,0,0,0,0,0,73,4,88,12.89,12.96,143.4,157.9,245.93,269.9,297.8,174,2400.5,5299,7.2,9.6,81,9.8,42,0
16.679,14.5,99.6,13.3,0.057,-0.848,1.957,13.2,0,0,0,0,0,0,72.7,4,88,12.23,12.46,149.6,157.6,257.29,270.9,303.2,174,2416.4,5332,8,10.2,81.1,9.8,43.2,0
16.805,14.5,99.6,13.3,0.078,0.017,2.018,15.1,0,0,0,0,0,0,72.7,4,88,12.12,12.12,149.4,157.6,259.45,272.1,305.8,174,2224.9,5352,8.9,10.6,81,9.8,46.6,0
16.936,14.5,99.6,15.1,-0.049,-0.545,2.065,15.4,0,0,0,0,0,0,60.3,4,88,11.73,11.63,155.6,157.7,270.48,275.7,308.8,174,2391.3,5397,7.4,9.1,79.1,10.5,42.7,0
17.064,14.5,99.6,15.1,0.037,-0.333,2.08,15.4,0,0,0,0,0,0,81.2,4,90,11.83,11.69,155.5,157.7,272.01,275.8,311.1,174,2172.6,5425,8.1,10.6,78.3,10.5,43,0
17.185,14.5,99.6,15.1,0.017,-0.125,2.087,15.3,0,0,0,0,0,0,73.6,4,90,11.69,11.79,155.4,157.8,273.62,277.6,312.8,174,2306.6,5444,6.7,9,81.1,10.5,43,0
17.305,14.5,99.6,15,0.008,-0.074,2.091,15.3,0,0,0,0,0,0,72,4,90,11.83,11.74,155.4,157.8,275.71,279.4,315,174,2257.5,5492,5.4,8.4,81,10.5,42.8,0
17.424,14.5,99.6,14.8,0.004,-0.027,2.094,15.2,0,0,0,0,0,0,70,4,90,11.83,11.89,154.7,157.9,276.23,281.7,317.5,174,2150.8,5517,5.5,7.1,81.1,10.9,44.3,0
17.555,14.5,99.6,14.7,0.002,-0.037,2.095,15.2,0,0,0,0,0,0,71.4,4,90,11.8,11.8,154.6,158,277.49,283.3,319.8,174,2101.4,5547,4.4,7,81,10.5,43.1,0
17.684,14.5,99.6,14.7,0,-0.014,2.096,15.2,0,0,0,0,0,0,71.8,4,90,11.93,11.85,154.6,158,278.95,284.9,321.9,174,2113.7,5575,5,6.3,81,10.9,43.4,0
17.815,14.5,99.6,14.5,0.002,0.043,2.099,15.2,0,0,0,0,0,0,73.2,4,90,11.7,11.85,154.6,158.1,280.3,287,324.3,174,2176.9,5617,3.2,6.5,81,10.5,43.3,0
17.947,14.5,99.6,14.5,0.002,-0.004,2.1,15.1,0,0,0,0,0,0,71.6,4,90,11.76,11.87,154.4,158.2,283.04,289.2,326.8,174,2097.5,5662,4.3,5.7,81,10.5,43.3,0
18.076,14.5,99.6,14.5,0.01,-0.024,2.101,15,0,0,0,0,0,0,70.2,4,90,11.79,11.89,155.5,158.3,285.63,291.3,329.2,174,2050.7,5695,3.7,6.4,81,10.9,43.5,0
18.206,14.5,99.6,14.5,0.007,0.079,2.105,15,0,0,0,0,0,0,71.6,4,90,11.87,11.8,155.2,158.3,287.72,292.7,331.7,174,2006.1,5733,3.3,6.1,81,10.5,43.7,0
18.337,14.5,99.6,14.5,-0.006,0.028,2.107,15,0,0,0,0,0,0,76,4,90,11.83,11.76,155.4,158.4,288.71,295.1,334.1,174,2046.3,5765,3.4,4.9,81,10.5,44.9,0
18.467,14.5,99.6,14.5,0.002,-0.002,2.107,15,0,0,0,0,0,0,69,4,90,11.73,11.7,154.9,158.4,290.42,296.6,336.5,174,2048.6,5790,3.3,4.6,81,10.9,43.9,0
