﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S VJ82929_Track_V5-1.mhd
0.352,14.5,99.6,18.2,-0.028,-0.091,2.141,18.4,0,-1.3,0,0,0,0,70.7,3,111,12.76,12.52,152.6,155.2,232.12,235.3,266.6,248,2109.9,4698,16.3,15.2,81,9.8,46.9,0
0.479,14.5,99.6,17.2,0.087,0.33,2.153,18.3,0,-1,0,0,0,0,79.9,3,111,11.89,11.97,151,155.6,233.36,240.2,271.8,248,2242.3,4782,12.8,13.6,81,9.8,50.7,0
0.623,14.5,99.6,17.1,-0.057,-0.05,2.156,18,0,-1,0,0,0,0,73.4,3,111,12.09,12.15,151.6,156,240.98,247.4,278.2,248,2119.2,4907,12.9,13.8,80.9,9.8,47.2,0
0.751,14.5,99.6,17.1,0.05,0.112,2.156,17.8,0,-0.7,0,0,0,0,72.9,3,111,12.12,11.97,152.5,156.3,245.26,250.8,284.3,248,2172.7,4966,13.5,14,81,9.8,48.7,0
0.883,14.5,99.6,17,0.002,0.106,2.157,17.6,0,-0.7,0,0,0,0,73.2,3,111,11.74,11.83,153.1,156.4,248.53,253.8,289.9,248,2207.3,5021,11.7,12.8,81,9.8,48.6,0
1.012,14.5,99.6,17.1,-0.002,-0.109,2.158,17.2,0,-0.3,0,0,0,0,78.2,3,111,11.79,11.8,153.8,156.9,264.75,266.8,297,248,2236.4,5291,10.1,11.8,81,9.8,48.9,0
1.143,14.5,99.6,16.9,-0.023,-0.048,2.162,17.2,0,-0.3,0,0,0,0,72.7,3,111,11.69,11.69,154.3,157,265.59,269.6,308.1,248,2329.3,5314,8.8,9.9,81,9.8,50.1,0
1.273,14.5,99.6,16.9,-0.006,-0.424,2.16,16.9,0,0,0,0,0,0,73.6,3,111,11.97,12.02,155,157.1,268.42,271.3,311.1,248,2185.7,5337,9.1,11.3,79.8,10.5,47.1,0
1.402,14.5,99.6,16.8,0.044,0.145,2.164,16.9,0,0,0,0,0,0,76,3,111,11.74,11.66,155.3,157.3,273.18,276.7,315.1,248,2265.5,5439,8.7,9.7,80.9,9.8,51.9,0
1.531,14.5,99.6,16.6,-0.048,-0.313,2.166,17,0,0,0,0,0,0,78.7,3,111,11.85,11.83,155.1,157.4,274.45,279.3,320.5,248,2176.9,5491,6.6,8.4,80.9,9.8,49.3,0
1.663,14.5,99.6,16.6,0.025,-0.144,2.167,16.9,0,0,0,0,0,0,72.3,3,111,11.93,11.76,155,157.4,276.89,280.5,324.5,248,2249.9,5513,7.5,9,80.8,10.5,48.7,0
1.793,14.5,99.6,15.8,0.008,0.167,2.169,16.7,0,0,0,0,0,0,77.6,3,111,11.83,11.69,153.5,157.6,276.4,284.2,329.3,248,2153.8,5576,6.5,6.6,81,9.8,49.2,0
1.920,14.5,99.6,15.8,-0.004,0.023,2.173,16.5,0,0,0,0,0,0,76.6,3,111,11.85,11.87,154.1,157.8,286.05,292.1,335.9,248,2123.7,5727,6.5,7.9,81.1,9.8,51,0
2.052,14.5,99.6,15.8,-0.018,-0.106,2.171,16.6,0,0,0,0,0,0,78.9,3,111,11.92,11.85,154,157.8,285.92,292.8,339,248,2132.2,5740,6.9,7.2,81.1,9.8,48.4,0
2.182,14.5,99.6,15.6,0.035,0.17,2.174,16.5,0,0,0,0,0,0,78,3,111,11.74,11.76,153.9,158.2,295.98,303.4,346.9,248,2246.5,5934,6.1,6.2,81,9.8,52.5,0
