﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S VJ82929_Track_V5-1.mhd
4.523,14.5,0,-8.8,0,-0.448,1,0,0,0,0,0,0,0,73.6,0,97,16.23,15.79,20.6,21.1,6.7,6.9,7.5,235,813.2,1009,3.1,1.7,3.3,-2.2,56.5,0
4.656,14.5,0,-8.7,0.008,-0.411,1,0,0,0,0,0,0,0,72,0,97,16,15.75,20.9,21.3,6.79,6.9,7.5,235,836,1007,3.6,3.4,3.3,-2.6,56.8,0
4.793,14.5,0,-8.7,0.008,-0.394,1,0,0,0,0,0,0,0,73,0,97,15.47,15.5,21.2,21.1,6.84,6.8,7.5,235,843.3,1002,2.9,3.5,3.3,-3.8,56.8,0
4.931,14.5,0,-8.7,0,-0.394,1,0,0,0,0,0,0,0,72.7,0,97,15.19,15.14,21,21,6.76,6.8,7.4,235,845.6,998,3.2,3.2,3.2,-3.4,56.5,0
5.061,14.5,0,-8.7,0,-0.394,1,0,0,0,0,0,0,0,73,0,97,14.94,14.73,20.9,21.4,6.68,6.8,7.4,235,858.6,989,3.4,1.9,3.2,-3.4,55.8,0
5.190,14.5,0,-8.7,0,-0.394,1,0,0,0,0,0,0,0,72.7,0,97,14.64,14.47,20.8,21.1,6.58,6.6,7.3,235,865.3,976,3.1,2.4,3,-1.5,55.6,0
5.325,14.5,0,-8.8,0,-0.393,1,0,0,0,0,0,0,0,71.4,0,97,14.43,14.31,20.8,20.8,6.41,6.5,7.1,235,853.7,959,3.6,2.2,3,-0.8,55.4,0
5.465,14.5,0,-8.7,0,-0.393,1,0,0,0,0,0,0,0,73.7,0,97,14.34,14.18,20.7,21.8,6.28,6.6,7.1,235,831.9,941,3.7,2.9,3.1,1.9,52.9,0
5.603,14.5,9.4,-7.6,0,-0.393,1,0,0,0,0,0,0,0,72.3,0,97,14.37,14.25,26.4,38.2,7.65,12.4,9.8,235,811.1,1028,4.4,4.5,7.7,1.9,58,0
5.746,14.5,11.6,-5.4,0,-0.393,1,0,0,0,0,0,0,0,70.9,0,97,14.41,14.48,38.8,39.1,16.07,16.2,15.4,235,779.6,1278,2.3,3.8,6.1,3.4,64,0
5.885,14.5,12.1,-5,0,-0.393,1,0,0,0,0,0,0,0,73.2,0,97,14.13,14.27,36.8,40,14.09,15.1,17.6,235,827,1166,1.1,3.1,7.3,14.2,65.2,0
6.025,14.5,19.4,-2.4,0.008,-0.357,1,0,0,0,0,0,0,0,70.7,0,97,13.21,13.12,50.4,56.4,20.42,23.8,21.7,235,840.2,1307,-1.2,-4.6,11.1,6.8,56.9,0
6.162,14.5,23.3,-1,-0.017,-0.393,1,0,0,0,0,0,0,0,72.5,0,97,13.25,13.08,60.5,65.5,23.39,26.2,27.3,235,872,1235,-1.3,-7.4,14.3,12.4,55.9,0
6.292,14.5,32.2,-0.3,0.215,0.194,1.02,0.7,0,0,0,0,0,0,72.3,2,97,13.04,13.25,76.5,88.4,33.05,39.8,36.8,235,1012.8,1394,-3.6,-9.5,28.1,2.6,53,0
6.422,14.5,35.6,0.3,-0.04,-0.001,1.039,0.5,0,0,0,0,0,0,72.2,2,97,12.46,13.21,91.4,90.4,40.53,40.1,41.8,235,1261,1374,-9.4,-15.8,34.9,1.5,49.5,0
6.557,14.5,40.3,0.4,0.318,1.058,1.083,1.8,0,0,0,0,0,0,74.3,2,97,12.38,12.79,91.9,110,44.33,53.5,52.3,235,1479.4,1507,-13,-25.9,39.2,13.5,74.8,0
6.694,14.5,42.8,0.7,0.093,1.532,1.154,2.5,0,0,0,0,0,0,74.1,2,97,13.74,14.43,98,113.8,49.66,57.7,59.4,235,1670.7,1570,-8.8,-19.4,40.2,12.8,66.6,0
6.825,14.5,50,1.1,0.193,2.485,1.23,3.8,0,0,0,0,0,0,72,2,97,14.79,16.35,100.4,125.6,53.23,67.2,68.2,235,1904.2,1644,-5.3,-7.4,42.7,12.8,100,0
6.967,14.5,62.9,1.6,0.22,3.961,1.357,5.8,0,0,0,0,0,0,75.2,2,97,15.9,17.34,103.5,138.5,60.29,82.3,82.1,235,2114,1808,-1.7,0.7,59.8,13.9,100,0
7.102,14.5,77.4,2.2,0.291,6.254,1.549,8.7,0,0,0,0,0,0,75.3,2,97,16,17.09,107.5,155,65.92,98.1,101.5,235,2298.9,1910,0.4,3.2,78.8,13.9,100,0
7.255,14.5,83,2.8,-0.086,6.086,1.652,9.1,0,0,0,0,0,0,72.7,2,97,15.72,15.43,111.3,155.2,74.51,104.9,111.8,235,2331.8,2068,0.7,-0.7,81.1,13.5,99.7,0
7.391,14.5,86.5,3.5,-0.091,5.434,1.669,9.1,0,0,0,0,0,0,72.9,2,97,14.48,14.27,113.1,155.1,77.7,106.6,115.9,235,2410.6,2125,-1.6,-3,81.1,12.8,95.6,0
7.525,14.5,99.6,4.1,-0.093,4.792,1.672,9,0,0,0,0,0,0,73.9,2,97,15.06,15.36,113.1,154.9,83.01,113.7,121.6,235,2410.5,2270,-1.2,1.8,81.1,12.8,94.6,0
7.659,14.5,99.6,4.7,-0.103,4.112,1.673,8.9,0,0,0,0,0,0,70,2,97,14.13,13.88,119.1,154.9,93.86,122.4,130.6,235,2407.1,2446,1.3,0.1,81.1,12.4,91.9,0
7.791,14.5,99.6,5.4,-0.086,3.468,1.675,8.9,0,0,0,0,0,0,73.7,2,97,14.38,14.6,125.3,154.9,100.86,125.2,135.8,235,2578.3,2501,-2.6,-1.6,81,12,92.9,0
7.927,14.5,99.6,6.2,-0.139,2.588,1.676,8.9,0,0,0,0,0,0,73.6,2,97,14.73,14.46,129.6,154.8,113.12,134.7,144.1,235,2680.5,2707,-2.4,-2,81.1,11.2,80.8,0
8.056,14.5,99.6,7.3,-0.103,1.807,1.686,9.1,0,0,0,0,0,0,74.5,2,97,14.76,14.6,135.3,154.8,122.37,140.5,152.2,235,2791.5,2808,-2.4,-2.6,81,10.5,53.3,0
8.192,14.5,99.6,8.3,-0.082,0.91,1.698,9.3,0,0,0,0,0,0,73.4,2,97,14.64,14.54,140.5,154.8,132.95,146.2,157.9,235,2867.9,2927,-3.2,-3.2,81,9,40.3,0
8.322,14.5,99.6,9,-0.044,0.628,1.726,9.8,0,0,0,0,0,0,73.9,2,97,14.58,14.79,143,154.5,139.85,151.1,164,235,2916,3027,-1.9,-2.6,81,9,42.6,0
8.447,14.5,99.6,9.8,-0.069,-0.134,1.742,9.8,0,0,0,0,0,0,71.8,2,97,14.3,14.08,147.3,153.1,151.66,157.5,170.9,235,2877.2,3184,-3.2,-3.9,81,12,38.3,0
8.568,14.5,99.6,10.3,0.021,0.056,1.774,10.6,0,0,0,0,0,0,74.5,2,97,14.25,13.94,146.6,152.5,153.94,159.9,175.7,235,2868,3244,-2.8,-4,81,12,40,0
8.696,14.5,99.6,10.8,0.017,0.048,1.803,11.2,0,0,0,0,0,0,73.6,2,97,13.81,13.91,147,152,162.42,167.3,182,235,2850.3,3423,-4.4,-3.8,81,12,38.4,0
8.829,14.5,99.6,11.3,0.048,0.402,1.848,12.5,0,0,0,0,0,0,75.2,2,95,13.94,14.05,145,151.3,168.61,175.8,192.3,235,2740.3,3596,-2.7,-2,81,11.2,44.7,0
8.966,14.5,99.6,12.3,0.015,0.481,1.895,13.7,0,0,0,0,0,0,73.2,2,95,13.97,14.1,145.3,151.2,176.46,183.2,199.6,235,2724.2,3751,-0.3,-1.2,81,10.9,43.3,0
9.102,14.5,99.6,13.7,-0.003,0.633,1.953,15.3,0,0,0,0,0,0,75.2,2,95,14.05,14.07,145.3,152,185.01,193.6,209.9,235,2741,3941,1.1,2,81,10.5,46.9,0
9.232,14.5,99.6,13.9,-0.042,0.287,1.999,16.2,0,0,0,0,0,0,74.6,2,95,14.04,13.85,145.4,152.7,194.31,205.3,220.8,235,2736.1,4173,5.7,4.9,81,9.8,46.6,0
9.362,14.5,99.6,16.1,0.04,0.348,2.045,17.1,0,0,0,0,0,0,75,2,95,13.08,13.05,150.1,154.7,217.94,224.6,237.4,235,2621.8,4505,9.4,8.1,81,9.8,50.4,0
9.492,14.5,99.6,16.2,-0.112,-0.228,2.088,17.1,0,0,0,0,0,0,65.8,2,95,12.56,12.58,151.4,155.9,234.62,240.7,257.9,235,2426.4,4788,10.8,10.9,81,9.8,46.5,0
9.774,14.5,99.6,16.2,-0.039,-0.494,2.12,16,0,0,0,0,0,0,73.9,2,95,11.77,11.89,155.7,157.4,268.14,270.3,302.1,235,2316.4,5310,9.8,11.4,79,2.6,47.1,0
9.900,14.5,99.6,16.2,0.042,-0.578,2.123,15.9,0,0,0,0,0,0,72.5,2,95,11.9,11.93,156.8,157.6,275.49,276.9,313,235,2352.4,5433,10.6,11.3,70.7,3.8,47.1,0
10.019,14.5,99.6,16.1,0.024,-0.198,2.126,15.9,0,0,0,0,0,0,79.2,2,95,11.76,11.64,156.8,157.7,277.6,278.7,319.5,235,2318,5470,7.6,9.7,78.8,5.2,46.7,0
10.138,14.5,99.6,16,0.01,-0.258,2.127,15.8,0,0,0,0,0,0,73,2,93,11.76,11.77,156.8,157.7,280.71,280.9,323.3,235,2238,5510,7.4,8,80.7,10.5,45.5,0
10.259,14.5,99.6,15.2,0.017,-0.024,2.13,15.5,0,0,0,0,0,0,70,2,93,11.69,11.59,155.8,158.1,287.19,288.9,330,235,2248.1,5668,4.3,6.5,81,10.9,48.4,0
10.393,14.5,99.6,15,-0.025,-0.189,2.132,15.4,0,0,0,0,0,0,73,2,93,11.96,11.8,155.8,158.3,288.8,294.5,337.2,235,2142.1,5752,5.6,5.9,81.1,10.9,48.6,0
10.519,14.5,99.6,15,0.011,-0.106,2.134,15.4,0,0,0,0,0,0,69,2,93,11.79,11.83,155.2,158.6,297.32,302.9,346,235,2214.7,5912,4.8,6.3,81,10.9,49,0
10.655,14.5,99.6,15,-0.01,-0.069,2.139,15.4,0,0,0,0,0,0,74.5,2,93,11.83,11.8,156.5,159,309.3,314.4,356.9,235,2207.5,6135,4.9,5.7,81,11.2,49.2,0
10.776,14.5,99.6,15,-0.027,-0.323,2.14,15.4,0,0,0,0,0,0,72.2,2,93,11.87,11.74,155.9,159.1,311.54,316.6,365,235,2092.8,6166,4.4,5,80.6,11.2,48.9,0
10.903,14.5,99.6,15,0.045,-0.334,2.142,15.4,0,0,0,0,0,0,69.3,2,93,11.83,11.95,156.7,159.4,321.33,326.4,372.6,235,2196.6,6359,4.9,5.3,76.2,12,50.7,0
11.036,14.5,88.5,15,-0.011,-0.126,2.152,15.5,0,0,0,0,0,0,73.6,2,93,11.52,11.57,156.9,159.9,334.86,340.6,386.2,235,2208.8,6605,2,3.1,80.2,12,52,0
11.166,14.5,0,16.2,-0.002,-0.56,2.158,15.7,0,0,0,0,0,0,68.4,2,93,11.73,11.69,159.9,160.1,347.88,348.2,397.4,235,1739.9,6728,1.8,2.8,75.8,2.6,50.1,0
11.294,14.5,0,4.3,0.786,-0.632,1.955,15.6,0,0,0,0,0,0,74.5,0,93,14.2,13.9,106,159.4,216.77,326.5,303,235,2505.8,6332,0,0,37.8,-9.8,50.2,0
11.421,14.5,0,9.5,0.293,0.586,1.993,12.1,0,0,0,0,0,0,76.6,0,93,234.95,234.95,132,159,251.81,302.3,343.4,235,2443.6,5884,0,0,52.1,-9.4,50.2,0
11.552,14.5,50.4,2.6,0.466,-7.442,1.547,4.7,0,0,0,0,0,0,73.2,0,93,234.95,99.65,91.8,111.1,176.52,208.8,196,235,1981.8,5817,0,0,22.9,-7.1,33.6,0
11.680,14.5,85.7,9.3,0.129,2.664,1.893,16.9,0,0,0,0,0,0,63.1,3,93,17.31,14.43,128.8,156.8,209.47,255.1,272.7,235,1367,4964,0,-1.8,78.5,9.4,77,0
11.800,14.5,99.6,11.6,-0.117,1.755,2.03,17.2,0,0,0,0,0,0,85.1,3,93,14.15,14.66,137.3,154.7,198.92,223.7,264,235,2537.5,4476,2.3,1.4,81,10.1,50,0
11.924,14.5,99.6,15.1,-0.144,0.619,2.08,17.1,0,0,0,0,0,0,68.6,3,93,13.68,13.81,147.4,155.2,219.55,230,262.5,235,1973.8,4597,11.9,11,81.1,7.9,46.6,0
12.051,14.5,99.6,15.1,-0.085,-0.05,2.107,17.3,0,0,0,0,0,0,79.7,3,93,13.09,13.26,147.9,155.9,229.15,241.3,267,235,2321.8,4789,13.1,13.8,81,9.8,46,0
12.183,14.5,99.6,17.7,-0.011,-0.407,2.117,17.1,0,0,0,0,0,0,69.7,3,93,12.26,12.42,156.2,156,241.54,241.6,271.5,235,2182.2,4794,14.9,14.8,79.8,9.8,45.8,0
12.312,14.5,99.6,17,0.02,-0.239,2.118,16.9,0,0,0,0,0,0,78.7,3,95,11.62,11.83,154.8,156.2,242.95,245,276.6,235,2280.5,4855,11.4,12.7,80.5,9.8,45.5,0
12.442,14.5,99.6,16.4,0.006,-0.014,2.12,16.9,0,0,0,0,0,0,76.9,3,95,11.87,11.8,153.1,156.5,245.59,250.3,282.4,235,2140,4949,11.1,12.2,81,9.8,45.6,0
12.572,14.5,99.6,16.7,-0.027,-0.27,2.121,16.6,0,0,0,0,0,0,78.3,3,95,11.79,11.86,155.4,156.8,252.34,254.4,288.3,235,2179,5022,9.8,11.9,81,9.8,46,0
12.702,14.5,99.6,16.8,-0.016,-0.454,2.119,16.3,0,0,0,0,0,0,74.3,3,95,11.87,11.8,156.4,156.9,258.99,258.8,293.4,235,2180.1,5111,8.9,11.2,78.8,10.5,45.5,0
12.833,14.5,99.6,16.6,0.021,-0.293,2.12,16.3,0,0,0,0,0,0,78.7,3,95,11.74,11.74,156.2,157.1,261.03,262.6,299,235,2142.2,5170,7.7,9.8,80.1,10.5,45.5,0
12.962,14.5,99.6,16.3,-0.007,-0.253,2.122,16.3,0,0,0,0,0,0,75.7,3,95,11.74,11.66,156.3,157.3,265.17,268.2,304.1,235,2150.7,5267,6.4,8.5,80.9,10.5,45.8,0
13.092,14.5,99.6,16.3,-0.008,-0.391,2.123,16,0,0,0,0,0,0,74.5,3,95,11.89,11.74,156.7,157.4,269.22,271.2,309.8,235,2110.6,5332,6.4,7.7,80.4,10.5,46.9,0
13.224,14.5,99.6,16.3,0.003,-0.399,2.125,15.8,0,0,0,0,0,0,75.7,3,95,11.8,11.89,157.2,157.6,275.62,276,315.7,235,2094.1,5416,5.2,7.6,79.7,10.5,46.9,0
13.352,14.5,99.6,16.2,-0.001,-0.398,2.126,15.8,0,0,0,0,0,0,77.6,3,95,11.69,11.85,157.1,157.7,278.68,279.3,320.3,235,2112.9,5482,4.1,7.1,79.7,10.5,46.3,0
13.481,14.5,99.6,16,0.003,-0.254,2.129,15.7,0,0,0,0,0,0,75,3,95,11.74,11.79,156.9,157.8,282.59,283.7,325.4,235,2102.8,5563,4,5.4,80.5,10.9,46.3,0
13.614,14.5,99.6,15.3,0.025,-0.057,2.132,15.7,0,0,0,0,0,0,76,3,95,11.7,11.87,155.1,158,283.27,288.6,331,235,2130.1,5651,2.7,5.5,80.9,10.5,47.2,0
13.744,14.5,99.6,15.2,-0.014,-0.227,2.135,15.6,0,0,0,0,0,0,71.8,3,95,11.85,11.8,155.9,158.1,286.22,291.7,335.9,235,2104.3,5705,3.8,5.1,81,10.9,46.5,0
13.873,14.5,99.6,15.2,0.01,-0.135,2.137,15.6,0,0,0,0,0,0,79,3,95,11.92,11.83,155.9,158.2,289.63,295.3,340.3,235,2117.5,5765,4.7,5.3,81,10.9,46.5,0
14.002,14.5,99.6,15.2,0.008,0.008,2.138,15.6,0,0,0,0,0,0,74.3,3,95,11.64,11.7,155.4,158.4,295.48,300.7,345.3,235,2107.2,5873,3.1,4.2,81,10.9,47.1,0
14.135,14.5,99.6,15.1,-0.019,-0.212,2.138,15.4,0,0,0,0,0,0,78.9,3,95,11.8,11.85,156.1,158.5,297.84,302.5,349.9,235,2020.2,5903,3.1,4.9,81,10.9,47.3,0
14.261,14.5,99.6,15.1,0.008,-0.295,2.138,15.3,0,0,0,0,0,0,73.2,3,95,11.93,11.8,156.4,158.6,299.67,305.7,353.9,235,2072.4,5963,3.9,5.1,80.6,10.9,47.9,0
14.393,14.5,99.6,15.1,-0.023,-0.227,2.14,15.3,0,0,0,0,0,0,75.3,3,95,11.73,11.76,156.7,158.9,307.73,312.3,358.6,235,2131.2,6084,2.5,4.4,80.9,11.2,47.6,0
14.523,14.5,99.6,15.1,0.034,-0.164,2.14,15.2,0,0,0,0,0,0,74.8,3,95,11.76,11.63,157,159,312.47,315.4,364.2,235,2153.6,6149,2,3.8,80.7,11.2,48.5,0
14.654,14.5,99.6,15.1,-0.032,-0.347,2.142,15.2,0,0,0,0,0,0,76.4,3,95,11.85,11.83,157.2,159.1,313.49,319,367.8,235,1995.3,6206,2,3.9,80.9,11.2,48.2,0
14.781,14.5,99.6,15.1,0.001,-0.165,2.145,15.4,0,0,0,0,0,0,74.3,3,97,11.73,11.83,156.8,159.2,317.99,323.2,372.2,235,2042,6278,2.4,3.2,81,11.2,47.2,0
14.913,14.5,99.6,15.1,0.006,-0.028,2.15,15.5,0,0,0,0,0,0,77.3,3,97,11.83,11.85,156.4,159.4,321.93,327.3,377.8,235,1988.7,6359,1.5,2.5,81,12,47.9,0
15.041,14.5,99.6,15.1,0.007,-0.109,2.152,15.6,0,0,0,0,0,0,72.3,3,97,11.8,11.74,156.4,159.4,324.74,329.1,381.4,235,2069.4,6388,0.6,2.1,81,12,48.7,0
15.174,14.5,99.6,15.1,0.014,-0.059,2.154,15.4,0,0,0,0,0,0,74.8,3,97,11.8,11.7,156.9,159.6,329.31,334.2,385,235,2011.5,6485,1,0.8,81,12,48.5,0
15.301,14.5,99.6,15,0.016,0.1,2.159,15.6,0,0,0,0,0,0,62.6,3,97,11.79,11.74,156,159.7,330.69,336.6,389.5,235,2000.6,6524,0,1.3,81,12,48.6,0
15.431,14.5,99.6,15,0.003,0.016,2.163,15.7,0,0,0,0,0,0,72.9,3,97,11.83,11.9,155.9,159.8,333,341.3,394.2,235,1972.3,6608,0.3,1.4,81,12,49,0
15.550,14.5,8.2,15,-0.007,-0.119,2.166,15.6,0,0,0,0,0,0,78,3,97,11.79,11.76,156.2,160,337.39,344.4,398,235,1988.3,6672,-0.3,0.8,81,12,50.3,0
15.679,14.5,0,4.1,1.846,-1.583,1.903,15.9,0,0,0,0,0,0,94.2,0,97,12.66,12.5,104.4,159.8,228.87,340.7,280.2,235,2806.2,6596,0,0,23.8,-9.4,49.2,0
15.800,14.5,0,8.2,-0.347,-1.2,2.021,10.5,0,0,0,0,0,0,83.5,0,99,204.71,234.95,124.1,159.4,248.68,317.3,343.3,235,2730,6154,0,0,52.1,-9.4,50.1,0
15.922,14.5,59.4,6,-0.818,-6.296,1.705,7.6,0,0,0,0,0,0,47.4,0,99,234.95,234.95,111.6,135.4,219.36,262.2,245.3,235,1772.1,5992,0,0,33.2,-6,38.2,0
16.052,14.5,99.6,12,0.008,1.192,1.958,16.1,0,0,0,0,0,0,71.6,4,97,16.22,15.23,139.7,156.6,225.37,252.2,290.5,235,1785,4992,-5.7,-11.4,79.5,9.4,43.3,0
16.183,14.5,99.6,15,-0.124,0.825,2.083,17.3,0,0,0,0,0,0,73.7,4,99,14.38,14.67,148.2,156.9,245.73,258.4,294.7,235,1957.4,5113,6,6,81.1,9.8,48.1,0
16.312,14.5,99.6,17.5,-0.102,-0.405,2.125,17,0,0,0,0,0,0,80.5,4,99,12.86,13.16,156.7,157,259.62,260.6,297.8,235,2157.9,5137,9.6,10.3,80.8,10.5,45.2,0
16.445,14.5,99.6,16.7,0.048,-0.198,2.136,16.9,0,-1.7,0,0,0,0,78.2,4,99,11.62,11.83,155.1,157.1,259.73,263.3,301,235,2292.3,5186,10.4,10.5,80.5,9.8,46.4,0
16.572,14.5,99.6,16.4,-0.043,-0.278,2.138,16.8,0,-1.7,0,0,0,0,78.3,4,99,11.79,11.9,154.6,157.2,260.62,266.3,304.4,235,2014.6,5229,7,8.7,81.1,9.8,45.4,0
16.699,14.5,99.6,16.4,0.026,-0.265,2.137,16.6,0,-1.3,0,0,0,0,75.5,4,99,12,11.97,155.2,157.2,263.35,267.2,306.6,235,2003.8,5259,8.4,10.3,80.4,9.8,46.2,0
16.820,14.5,99.6,16.3,0.004,-0.113,2.137,16.6,0,-1.3,0,0,0,0,79.2,4,100,11.69,11.72,155.3,157.3,264.05,269.2,309.2,235,2053,5283,6.7,8.6,80.9,10.5,46.5,0
16.940,14.5,99.6,16.2,0.008,-0.167,2.137,16.4,0,-1,0,0,0,0,76.7,4,100,11.8,11.79,155.4,157.4,269.49,273.4,312.1,235,2052.8,5369,6.7,7.4,81,10.5,45.8,0
17.073,14.5,99.6,16,-0.012,-0.135,2.139,16.1,0,-1,0,0,0,0,75.3,4,100,11.76,11.69,155.6,157.6,276.8,280.4,319.3,235,2047.8,5504,4.9,6.5,81,10.9,47.8,0
17.203,14.5,99.6,16,-0.007,-0.501,2.135,16.2,0,-0.7,0,0,0,0,77.8,4,100,11.92,11.95,155.2,157.5,272.33,276,319.4,235,2083.2,5423,5.5,8,79.4,10.5,46.1,0
17.330,14.5,99.6,16,0.037,-0.159,2.136,16.2,0,-0.7,0,0,0,0,75.3,4,100,11.89,11.74,155.7,157.6,273.37,278.2,320.7,235,2107.3,5452,6.1,7,80.6,10.5,46.4,0
17.458,14.5,99.6,16,-0.001,-0.088,2.138,16.2,0,-0.3,0,0,0,0,76.4,4,100,11.73,11.66,155.4,157.6,276.92,280.4,322.9,235,2121.4,5504,4.1,6.4,81.1,10.5,46.8,0
17.581,14.5,99.6,15.8,-0.009,-0.146,2.139,16,0,-0.3,0,0,0,0,77.1,4,100,11.73,11.83,155.8,157.8,280.13,283.7,325.6,235,2087.2,5565,4.7,5.3,81.1,10.9,46,0
17.714,14.5,99.6,15.7,0.007,-0.061,2.14,16,0,0,0,0,0,0,75.7,4,100,11.74,11.83,155.3,157.8,280.07,284.1,328.5,235,2093.1,5572,3.1,5.3,81,10.9,46.8,0
17.844,14.5,99.6,15.6,0.014,-0.07,2.141,15.9,0,0,0,0,0,0,76,4,100,11.85,11.87,155,157.9,282.23,286.5,331.1,235,2071.4,5620,3.6,4.1,81,10.9,46.2,0
17.972,14.5,99.6,15.5,-0.008,-0.094,2.143,15.7,0,0,0,0,0,0,72.9,4,100,11.83,11.83,155.4,158,285.13,289.3,334.2,235,2083.2,5666,3.3,4.3,81,10.9,46.1,0
18.103,14.5,99.6,15.5,0.003,-0.159,2.143,15.7,0,0,0,0,0,0,78,4,100,11.87,11.76,155.9,158,286.74,290.1,336.4,235,2035.6,5694,2.7,3.7,80.9,10.9,45.7,0
18.232,14.5,99.6,15.4,0.003,0.035,2.146,15.9,0,0,0,0,0,0,74.6,4,100,11.85,11.72,155.4,158.1,287.65,293.5,338.8,235,2038.6,5740,2.9,2.7,81,10.9,47.6,0
18.367,14.5,99.6,15.3,-0.024,-0.139,2.145,15.8,0,0,0,0,0,0,75,4,100,11.74,11.72,154.4,158.1,288.61,293.8,341,235,2012.9,5761,1.6,3.1,81,10.9,46.8,0
18.494,14.5,99.6,15.3,-0.001,-0.197,2.147,15.8,0,0,0,0,0,0,77.1,4,100,11.93,11.87,154.8,158.2,291.29,297.2,344,235,1970.1,5812,3.2,4.4,81,10.9,47.2,0
18.620,14.5,99.6,15.3,0.011,-0.102,2.147,15.7,0,0,0,0,0,0,77.8,4,100,11.79,11.79,155.9,158.3,294.56,298.7,346,235,2070.4,5850,2.2,3.8,81,10.5,46.8,0
18.757,14.5,99.6,15.3,-0.003,-0.112,2.149,15.8,0,0,0,0,0,0,76.7,4,100,11.87,11.79,154.9,158.3,294.44,300.2,348.1,235,2031.8,5870,3.3,3.6,81,10.9,47.4,0
18.881,14.5,99.6,15.3,0.001,-0.033,2.15,15.8,0,0,0,0,0,0,77.8,4,100,11.79,11.8,155.2,158.4,297.53,303.5,351,235,2023.2,5924,2.9,3.3,81,10.9,47.5,0
19.014,14.5,99.6,15.3,-0.023,-0.27,2.15,15.7,0,0,0,0,0,0,79.6,4,100,11.8,11.79,155.8,158.5,298.59,304.6,352.8,235,2065,5934,2.4,2.8,80.9,10.9,46.8,0
19.137,14.5,99.6,15.3,0.011,-0.172,2.151,15.8,0,0,0,0,0,0,71.8,4,102,11.89,11.83,155.5,158.6,300.99,306.5,355.3,235,2076.7,5982,3.3,4.1,80.9,10.9,47.7,0
19.257,14.5,99.6,15.3,-0.008,-0.155,2.149,15.5,0,0,0,0,0,0,73.2,4,102,11.73,11.66,155.5,158.5,303.37,307.2,357.4,235,2104.2,5995,2.4,3,81.1,11.2,47.3,0
19.381,14.5,99.6,15.3,-0.002,0,2.154,15.8,0,0,0,0,0,0,74.3,4,102,11.85,11.79,155.5,158.6,303.7,308.5,358.9,235,2002.9,6021,2.1,3.8,81.1,11.2,46.2,0
19.512,14.5,99.6,15.3,-0.004,-0.084,2.154,15.7,0,0,0,0,0,0,76.2,4,102,11.76,11.83,156.7,158.7,306.52,312.3,361.3,235,2040.4,6074,1.3,2.8,81.1,11.2,46.7,0
19.642,14.5,99.6,15.3,-0.017,-0.043,2.155,15.6,0,0,0,0,0,0,76,4,102,11.76,11.76,156.1,158.8,307.54,313.3,363.6,235,2010.1,6107,0.6,1.6,80.9,11.2,47.7,0
19.770,14.5,99.6,15.3,0.024,-0.069,2.154,15.6,0,0,0,0,0,0,73,4,102,11.85,11.7,156.3,158.8,310.88,314.7,365.4,235,2080.1,6144,1,1.1,81,11.2,47.1,0
19.902,14.5,99.6,15.2,-0.012,0.056,2.158,15.9,0,0,0,0,0,0,77.8,4,104,11.8,11.83,155.6,158.9,310.26,316.9,367.7,235,2028.9,6184,0.4,1.2,81.1,11.2,48.3,0
20.032,14.5,99.6,15.2,-0.029,-0.236,2.159,15.6,0,0,0,0,0,0,75.9,4,104,11.87,11.87,156.2,158.9,312.94,319.1,371,235,2073.9,6206,1.1,2.2,80.9,10.9,47.7,0
20.161,14.5,99.6,15.2,0.014,-0.074,2.16,15.7,0,0,0,0,0,0,75.7,4,104,11.89,11.76,155.7,159,314.89,320.8,372.2,235,2049.6,6243,2,3.1,80.9,10.9,47.5,0
20.291,14.5,99.6,15.2,0.001,0.061,2.163,15.7,0,0,0,0,0,0,75.2,4,104,11.76,11.72,155.7,159.1,317.28,322.9,374.1,235,2044.7,6294,1.1,2,81,10.9,47.8,0
20.423,14.5,99.6,15.2,0.001,0.024,2.165,15.8,0,0,0,0,0,0,77.3,4,104,11.85,11.93,156.4,159.1,316.26,323.8,376.5,235,1996.9,6281,0.4,2.1,81,10.9,48.3,0
20.554,14.5,99.6,15.2,0.021,-0.015,2.166,15.9,0,0,0,0,0,0,76.9,4,104,11.74,11.79,155.5,159.2,319.34,326.5,378.4,235,2104.1,6361,0.5,2.1,81,11.2,48.4,0
20.677,14.5,99.6,15.2,-0.027,-0.119,2.168,16,0,0,0,0,-1.3,0,76.9,4,104,11.73,11.74,155.2,159.2,319.32,328.1,380.2,235,2033.1,6370,0.7,0.8,81,11.2,48.3,0
