﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.70c IJE0S VJ82929_Track_V5-1.mhd
0.360,14.5,99.6,15.5,-0.016,0.129,2.159,16.1,0,0,0,0,0,0,80.5,2,106,11.76,11.72,154.6,158,288.53,293.5,335.8,244,2220.6,5767,6.7,8.3,81.1,10.5,50.6,0
0.475,14.5,99.6,15.5,-0.008,0.051,2.16,16.1,0,0,0,0,0,0,75.7,2,104,11.89,11.8,155,158.3,297.35,304,345.8,244,2243.4,5941,7.3,8.2,81.1,9.8,50.8,0
0.611,14.5,99.6,15.5,0,-0.142,2.16,15.9,0,0,0,0,0,0,79.4,2,104,11.87,11.87,155.6,158.6,307.05,311.9,356,244,2215.1,6095,6.9,7.8,81,10.5,50.8,0
0.742,14.5,99.6,15.5,0,-0.056,2.163,15.9,0,0,0,0,0,0,77.1,2,104,11.73,11.74,156.2,159,315.37,322.7,367.3,244,2203.2,6282,5.9,6.9,80.9,10.9,51.8,0
0.873,14.5,99.6,15.5,0.035,0.22,2.173,16.4,0,0,0,0,-2.7,0,68.1,2,104,11.67,11.59,155.9,159.7,333.29,341.1,382.1,244,2194.4,6641,4.6,5,80.9,11.2,56.1,0
1.002,14.5,99.6,15.5,-0.069,-0.339,2.18,16,0,0,0,0,-2.7,0,74.3,2,104,11.69,11.66,156.6,159.7,334.1,341.3,395.7,244,2126.2,6615,2.1,3.1,81,10.9,52.9,0
1.133,14.5,58.5,16.6,0.024,-0.697,2.179,16.2,0,0,0,0,-2.7,0,67.9,2,104,11.87,11.8,159.8,159.8,346.77,346.1,399.9,244,2113.8,6705,3.6,3.7,58.8,11.2,50.6,0
1.258,14.5,0,9.7,-2.205,-13.083,1.722,0,0,0,0,0,-2.3,0,112.5,0,104,11.47,11.56,138.3,26,307.17,57,217.8,244,2127.5,6751,0,0,36.7,-7.9,50.2,0
1.382,14.5,0,6.4,0.712,0.761,1.9,11.8,0,0,0,0,-2.3,0,76.7,0,104,198.59,188.55,115.2,159.3,234.06,324.3,324.3,244,2089.9,6292,0,0,50.4,-9.4,51.6,0
1.513,14.5,17.9,8,-1.832,-8.821,1.794,0,0,0,0,0,-2.3,0,78.7,0,104,234.95,234.95,122.4,28,233.21,53.1,245.1,244,2121.5,5874,0,0,50.8,-7.5,50.9,0
1.644,14.5,99.6,10.2,0.341,3.424,1.911,18,0,0,0,0,-2.3,0,89.5,0,104,17.04,17.91,134.3,157.4,234.05,277.5,275.6,244,1924.7,5422,0,0,73.5,9.4,43.3,0
1.774,14.5,99.6,10.6,-0.179,2.144,2.072,18,0,0,0,0,-2.3,0,81.4,3,104,13.64,14.46,132.4,154.5,191.93,224.1,274.5,244,2349,4488,-5.3,-6.3,80.5,10.5,59.7,0
1.902,14.5,99.6,14.4,-0.182,0.877,2.118,17.9,0,0,0,0,-2.3,0,79,3,104,13.58,13.12,143.7,155.3,217.52,234.7,272.2,244,2007.9,4680,7.7,4.7,81.1,6.4,48.2,0
2.033,14.5,99.6,16.8,-0.11,-0.036,2.135,17.9,0,0,0,0,-2.3,0,76.4,3,104,12.95,12.94,150.9,155.7,232.72,240.4,275.1,244,2019.2,4778,13.2,12.1,81,9,45.3,0
2.160,14.5,99.6,16.8,0.046,0.007,2.141,17.9,0,0,0,0,-2.3,0,76.4,3,104,12.29,12.55,151.3,156.1,239.03,246.2,279.8,244,1928.7,4881,12.2,12.7,81,9.8,47.4,0
2.274,14.5,99.6,16.7,-0.014,0.125,2.144,17.5,0,0,0,0,-2,0,75.9,3,104,12.06,11.99,152.5,156.4,245.3,251.3,285,244,1953.9,4971,12.2,11.9,81,9.8,46.8,0
2.398,14.5,99.6,16.9,-0.029,-0.049,2.144,17.3,0,0,0,0,-1.7,0,73.9,3,104,11.85,11.97,153.9,156.6,250.83,255,290.6,244,1955.6,5040,10.7,11.9,81,9.8,47.6,0
2.523,14.5,99.6,16.7,0.015,-0.039,2.143,17.2,0,0,0,0,-1.7,0,81.5,3,104,11.7,11.76,154.4,156.8,256.42,260.8,296.3,244,2109.4,5159,9.1,10.5,80.9,9.8,48,0
2.652,14.5,99.6,16.5,-0.007,0.049,2.142,17,0,0,0,0,-1.3,0,72,3,104,11.82,11.77,153.6,156.9,258.73,263.6,301.2,244,1928.7,5200,8.4,9.2,81,9.8,47.2,0
2.784,14.5,99.6,16.3,0.011,0.042,2.143,16.8,0,0,0,0,-1.3,0,77.6,3,104,11.9,11.89,154.2,157,262.36,266.9,306,244,2048.6,5274,7.8,9.4,80.9,9.8,47.4,0
2.913,14.5,99.6,16.2,-0.007,-0.017,2.145,16.7,0,0,0,0,-1,0,73.7,3,104,11.76,11.7,154.2,157.2,266.56,272.2,312.1,244,2107.3,5358,6,7.9,81,9.8,48.7,0
3.037,14.5,99.6,16.2,-0.014,-0.114,2.146,16.4,0,0,0,0,-1,0,74.1,3,104,11.85,11.85,155.2,157.3,271.48,275.4,317.8,244,2132.3,5417,6.4,8.1,81,9.8,48.6,0
3.163,14.5,99.6,16.1,0.01,-0.045,2.146,16.4,0,0,0,0,-0.7,0,72,3,106,11.89,11.74,155.1,157.5,277.73,280.3,322,244,2176.9,5508,6.5,6.9,81,10.5,47.8,0
3.286,14.5,99.6,15.8,0,0.06,2.15,16.2,0,0,0,0,-0.7,0,74.5,3,106,11.76,11.76,154.7,157.7,281.91,285.4,329,244,2166,5601,4.9,6.8,81,10.9,50.3,0
3.412,14.5,99.6,15.7,-0.004,-0.021,2.152,16.3,0,0,0,0,-0.3,0,77.6,3,106,11.89,11.87,154.8,157.7,281.08,286.6,332.3,244,2058.4,5638,4.7,5.3,81,10.5,48.8,0
3.543,14.5,99.6,15.7,0,-0.053,2.152,16.1,0,0,0,0,-0.3,0,79.6,3,106,11.79,11.87,155.5,157.9,286.92,292.3,337,244,2233.4,5721,4.6,6.2,81,10.9,48.9,0
3.672,14.5,99.6,15.4,0.014,0.191,2.154,16.2,0,0,0,0,0,0,79.6,3,106,11.74,11.63,154.1,158,289.23,294.7,341.2,244,2081.3,5773,3.2,4.4,81,10.5,49.6,0
3.798,14.5,99.6,15.4,0.003,0.037,2.156,16.2,0,0,0,0,0,0,75.2,3,106,11.89,11.83,154.4,158.2,293.71,301.2,346.9,244,2063.8,5894,4,4.4,80.9,10.5,49.8,0
3.921,14.5,99.6,15.4,-0.015,-0.102,2.157,16.1,0,0,0,0,0,0,73.2,3,106,11.85,11.89,154.6,158.3,295.69,302.8,350.9,246,2155.3,5922,4.5,5,81,9.8,48.8,0
4.046,14.5,99.6,15.4,0.016,-0.071,2.158,16.1,0,0,0,0,0,0,74.6,3,106,11.85,11.85,155,158.4,298.33,305.2,354.5,246,2116.1,5976,5,5.1,81,9.8,49.1,0
4.164,14.5,99.6,15.4,0.004,0,2.16,16,0,0,0,0,0,0,74.1,3,106,11.7,11.74,155.3,158.6,302.78,310.8,358.9,246,2140.6,6066,4.2,4.5,81,10.5,50.8,0
4.293,14.5,99.6,15.4,-0.008,-0.19,2.161,16,0,0,0,0,0,0,74.1,3,106,11.79,11.83,155.9,158.7,307.03,314.2,363.1,246,2084.1,6115,4,4,81,10.9,49.9,0
4.423,14.5,99.6,15.4,0.001,-0.099,2.163,16.1,0,0,0,0,0,0,69.9,3,106,11.83,11.89,154.9,158.8,309.17,317.1,366.9,246,2084,6178,4.1,5.1,81,10.5,50.1,0
4.550,14.5,96.8,15.4,0.014,0.079,2.166,16,0,0,0,0,0,0,79.2,3,106,11.8,11.83,155.3,159,314.65,321.7,371.6,246,2110.4,6260,3.9,4.4,81,10.9,51.8,0
4.683,14.5,30.1,15.4,-0.01,-0.163,2.169,15.9,0,0,0,0,0,0,78.9,3,108,11.8,11.85,156.1,159.1,320.86,326.3,377,246,2079,6352,3.5,4.3,81,10.5,52.1,0
4.814,14.5,0,13.4,-0.716,-7.537,1.886,26.3,0,0,0,0,0,0,77.6,0,108,11.85,11.93,146.3,159.2,310.34,329.8,252.6,246,1778.9,6410,4.5,4.1,44.5,-7.9,53.4,0
4.942,14.5,0,7.6,-0.303,-1.261,2.051,10.9,0,0,0,0,0,0,78,0,108,234.95,234.95,119.3,158.9,234.04,309.2,331.5,246,2512.2,6016,0,0,51.3,-9.8,51.5,0
5.074,14.5,21.8,7.6,-1.822,-10.08,1.825,0,0,0,0,0,0,0,77.6,0,108,234.95,234.95,117.3,29.6,211.84,53.1,239.5,246,2341.7,5558,0,0,49.9,-7.9,51.5,0
5.204,14.5,99.6,12.1,0.537,2.436,1.894,17.4,0,0,0,0,0,0,82.4,4,108,18.31,17.58,135.3,155.3,205.47,235.5,247.6,246,2199.8,4693,-6.8,-12,74.8,10.5,43.7,0
5.333,14.5,99.6,12.6,-0.109,1.992,2.073,18.3,0,0,0,0,0,0,80.1,4,108,14.08,14.34,138.2,155.7,213.68,240.9,267,246,1976.6,4789,1.6,1.2,80.7,9,56.7,0
5.462,14.5,99.6,15.5,-0.165,0.525,2.137,18.5,0,0,0,0,0,0,74.3,4,108,13.38,13.16,146.6,156,229.77,246.1,275.8,246,1942.8,4871,10.9,8.6,81,9.4,48.7,0
5.593,14.5,99.6,17.6,-0.046,-0.125,2.157,18.3,0,0,0,-1.7,0,0,70.9,4,108,12.53,12.45,152.8,156.1,243.22,248,280.9,246,1998.5,4915,14.1,12.9,81,9.8,46.3,0
5.724,14.5,99.6,17.5,0.059,0.028,2.16,18,0,0,0,-1.7,0,0,71.3,4,108,11.97,12.1,153.3,156.2,244.16,249,284.2,246,1896,4933,12.2,12.3,81,9.8,48.1,0
5.853,14.5,99.6,17.4,0,-0.027,2.159,17.9,0,0,0,-1.7,0,0,77.8,4,108,11.92,11.96,153.9,156.4,245.64,251.5,287.2,246,1942,4967,11,12,81,9.8,46.4,0
5.982,14.5,80.4,17,0.009,0.114,2.158,17.7,0,0,0,-1.3,0,0,75.5,4,108,11.87,11.89,152.9,156.5,247.54,253.5,290.1,246,2115.9,5012,10.5,11.4,81,9.8,47.3,0
6.115,14.5,0,17.4,-2.727,-9.703,1.984,3.4,0,0,0,-1,0,0,67.7,4,109,11.76,11.74,155.1,96,251.37,155.7,261.8,246,1717.6,5022,9.7,11.1,64.6,-2.6,37,0
6.243,14.5,0,-2.2,0.028,-15.683,1.304,0,0,0,0,-1,0,0,87,4,109,13.14,13.14,63,36.7,105.66,58.7,128.4,246,2219.5,4952,11.1,14.4,8.5,0.4,52.4,0
6.372,14.5,0,-10.5,0.3,-10.797,1.051,0,0,0,0,0,0,0,78.3,4,109,14.93,14.57,15.7,15.3,25.28,24.5,49.1,246,1668.5,4944,20,16.5,5.8,29.2,59.7,0
6.496,14.5,0,-11.2,0.211,-6.079,1.008,0,0,0,0,0,0,0,78,4,109,14.57,14.3,11.6,11.5,18.63,18.3,25.4,246,1580.4,4926,12.9,11.7,5,-3.4,66,0
6.618,14.5,0,-11.3,0.266,-4.168,1.002,0,0,0,0,0,0,0,80.3,4,108,14.24,13.87,10.9,11.5,17.55,18.4,21,246,1559.7,4942,7.7,4.5,5.8,-5.2,65.3,0
6.743,14.5,0,-11.3,0.112,-3.107,1,0,0,0,0,0,0,0,81.9,4,108,14.01,13.95,11.2,11.5,17.78,18.3,20.1,246,1481.3,4912,3.7,5.1,6.5,-6,65.3,0
6.874,14.5,0,-11.3,0.062,-2.451,1,0,0,0,0,0,0,0,81.7,4,108,14.5,14.18,11.3,11.5,17.9,18.1,19.8,246,1352.9,4871,11,6.8,6.7,-6.4,64.9,0
7.002,14.5,0,-11.3,0.048,-2.026,1,0,0,0,0,0,0,0,81.2,4,108,14.91,14.54,11.4,11.5,17.92,18,19.6,246,1221.1,4851,15.1,11.2,6.8,-6.4,65.4,0
7.131,14.5,0,-11.3,0.027,-1.814,1,0,0,0,0,0,0,0,80.6,4,108,15.03,15.26,11.1,11.2,17.29,17.5,19.2,246,1162.3,4811,0,0,6.6,-6.4,65.5,0
7.260,14.5,0,-11.3,0.014,-1.583,1,0,0,0,0,0,0,0,78.7,4,108,29.05,40.55,11,11.2,16.96,17.2,18.9,246,1140.5,4752,0,0,6.9,-6.8,65.6,0
7.400,14.5,0,-11.2,0.014,-1.407,1,0,0,0,0,0,0,0,80.8,4,108,89.14,145.56,11.1,11.2,16.88,17.1,18.7,246,1121.3,4722,0,0,6.8,-7.5,66,0
7.535,14.5,0,-11.2,0.014,-1.301,1,0,0,0,0,0,0,0,79.4,4,108,213.1,234.95,11,11.1,16.55,16.8,18.4,246,1093.7,4657,0,0,6.9,-7.9,65.6,0
7.672,14.5,0,-11.2,0.014,-1.194,1,0,0,0,0,0,0,0,80.5,4,108,234.95,234.95,11.2,11.1,16.69,16.6,18.2,246,1078.6,4628,0,0,6.9,-7.9,66,0
7.802,14.5,0,-11.2,0.007,-1.176,1,0,0,0,0,0,0,0,79.9,4,108,234.95,234.95,11.2,11.2,16.44,16.5,18,246,1070.8,4563,0,0,6.7,-8.2,65.8,0
7.933,14.5,0,-11.2,0.007,-1.125,1,0,0,0,0,0,0,0,79.6,4,108,234.95,234.95,11.1,11.3,16.21,16.4,17.9,246,1062.2,4503,0,0,6.6,-9,66.7,0
8.060,14.5,0,-11.1,0,-1.09,1,0,0,0,0,0,0,0,78.3,4,108,234.95,234.95,11.1,11.3,16.03,16.3,17.8,246,1055.6,4461,0,0,6.5,-9,66.7,0
8.194,14.5,0,-11.1,0,-1.09,1,0,0,0,0,0,0,0,81,4,108,234.95,234.95,11.3,11.4,16.16,16.2,17.7,246,1050.8,4410,0,0,6.4,-9,60.8,0
8.336,14.5,0,-11.1,0,-1.037,1,0,0,0,0,0,0,0,79.2,4,108,234.95,234.95,11.3,11.5,15.93,16.2,17.6,246,1044.7,4357,0,0,6.3,-9,62.1,0
8.477,14.5,0,-11.1,0,-1.037,1,0,0,0,0,0,0,0,80.1,4,108,234.95,234.95,11.5,11.6,15.88,16,17.5,246,1036.8,4290,0,0,6.4,-9,61,0
8.614,14.5,0,-11.1,0,-0.982,1,0,0,0,0,0,0,0,78.9,4,108,234.95,234.95,11.5,11.7,15.72,15.9,17.4,246,1035,4222,0,0,6.3,-7.9,60.8,0
8.754,14.5,0,-11,0,-0.982,1,0,0,0,0,0,0,0,79.6,4,108,234.95,234.95,11.7,11.8,15.75,15.8,17.3,246,1031.7,4149,0,0,6.3,-6,61.6,0
8.895,14.5,0,-11,0.014,-0.931,1,0,0,0,0,0,0,0,79.4,4,108,234.95,234.95,11.8,11.9,15.51,15.7,17.1,246,1027.3,4085,0,0,6.2,-6,61.9,0
9.034,14.5,0,-11,0,-0.931,1,0,0,0,0,0,0,0,79.4,0,108,234.95,234.95,11.9,12,15.23,15.5,17,246,1018.6,4001,0,0,6.2,-5.2,61.3,0
9.166,14.5,0,-11.1,0,-0.879,1,0,0,0,0,0,0,0,79.4,0,108,234.95,234.95,12,11.2,14.29,13.4,15.5,246,1015,3690,0,0,5.7,-4.5,58.9,0
