﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%)
0.127,50.6,135.1,14.4,1.61,8.2,212,0,0,0,0,0,0,88.6,3,82,14.5,14.76,139.3,0,0,129,141.6,167,2546.4,2945,81,7.5,433.5,0,32.7,32.7
0.256,50.9,135.4,14.4,1.62,8.2,212,0,0,0,0,0,0,89.1,3,81,14.5,14.58,140,0,0,129.3,144.8,167,2560.2,2961,81,7.5,434.3,0,32.3,32.3
0.388,51.7,137.1,14.4,1.628,8.3,212,0,0,0,0,0,0,86.3,3,82,14.68,14.6,141.2,0,0,133.62,149,167,2558.6,3019,81,7.9,441.4,0,31.7,31.7
0.521,53.3,136.4,14.4,1.637,8.5,212,0,0,0,0,0,0,85.2,3,81,14.9,14.81,143.1,0,0,136.19,153.2,167,2542.7,3092,81,7.9,440.3,0,34.5,34.5
0.659,54.2,140.1,14.4,1.652,8.6,212,0,0,0,0,0,0,87.4,3,82,14.46,14.28,144.2,0,0,142.73,157.5,167,2533.9,3154,81,7.9,460.4,0,31.7,31.7
0.791,54.2,139.9,14.4,1.658,8.6,212,0,0,0,0,0,0,87.4,3,82,14.35,14.41,144.2,0,-0.8,144.56,161,167,2478.3,3202,81,7.9,459.9,0,31.4,31.4
0.929,54.5,137.3,14.4,1.669,8.8,212,0,0,0,0,0,0,87.4,3,82,14.67,14.53,144.4,0,-0.8,143.88,163.8,167,2474.8,3242,81,7.9,446.6,0,34.9,34.9
1.055,55.1,138.5,14.4,1.679,8.9,212,0,0,0,0,0,0,86.8,3,82,14.14,14.28,144.7,0,-0.8,147.11,166.9,167,2433.2,3293,81,7.9,454.3,0,33.2,33.2
1.186,56.3,139.8,14.4,1.691,9.1,212,0,0,0,0,0,0,88.8,3,82,14.23,14.33,145.8,0,-0.8,151.11,170.6,167,2442.1,3345,81,7.9,463.6,0,34,34
1.321,57.8,139.3,14.4,1.712,9.4,212,0,0,0,0,0,0,88.1,3,82,14.4,14.24,147.2,0,-0.8,153.18,174.6,167,2440.5,3403,81,7.9,460.1,0,35.1,35.1
1.462,59.9,138.8,14.4,1.732,9.6,212,0,0,0,0,0,0,86.3,3,82,14.76,14.48,148.7,-0.8,-0.8,154.75,178.7,167,2455.5,3449,81,7.9,458.6,0,33,33
1.588,61.1,144.1,14.4,1.766,10,212,0,0,0,0,0,0,88.6,3,82,13.64,13.64,151.2,-0.8,-0.8,161.78,184.8,167,2439.6,3475,81,7.5,486.7,0,33.8,33.8
1.722,62.3,148.2,14.4,1.792,10.4,212,0,0,0,0,0,0,88.4,3,82,13.94,14.25,152.6,-0.8,-0.8,170.69,190.4,167,2376.5,3566,81,6.8,484.2,0,34.7,34.7
1.854,62.3,145.5,14.4,1.803,10.3,212,0,0,0,0,0,0,87,3,82,13.75,13.95,150.3,-0.8,-0.8,170.41,192.9,167,2480.9,3623,81,6.8,482.3,0,32.9,32.9
1.988,62.7,142.4,14.4,1.809,10.4,212,0,0,0,0,0,0,87.7,3,82,13.74,13.88,149.7,-0.8,-0.8,169.03,194.7,167,2413.6,3671,81,7.9,482.9,0,35.6,35.6
2.116,63,142.6,14.4,1.821,10.6,212,0,0,0,0,0,0,91.2,3,82,13.84,13.92,149.4,-0.8,-0.8,171.59,196.8,167,2387.5,3720,81,7.9,485.1,0,35.5,35.5
2.252,63.3,143.8,14.4,1.835,10.8,212,0,0,0,0,0,0,89,3,82,13.71,13.8,149.1,-0.8,-0.8,174.64,199.2,167,2468.5,3760,81,7.5,485.9,0,35.1,35.1
2.381,63.7,141.8,14.4,1.851,11,212,0,0,0,0,0,0,87,3,82,14.05,13.88,148.8,-0.8,-0.8,175.25,201.6,167,2488.8,3824,81,7.9,485.7,0,37.1,37.1
2.510,63.8,141.7,14.4,1.866,11.2,212,0,0,0,0,0,0,86.3,3,82,14.02,14.07,148.3,-0.8,-0.8,177.4,203.8,167,2456.7,3875,81,7.9,485.8,0,35.4,35.4
2.707,63.7,140.9,14.4,1.878,11.2,212,0,0,0,0,0,0,87,3,82,14.3,14.17,147.7,-0.8,-0.8,178.91,205.9,167,2500.1,3929,81,7.9,486.3,0,36.2,36.2
2.844,64.5,139.4,14.4,1.893,11.4,212,0,0,0,0,0,0,90.4,3,82,14.07,13.65,147.4,-0.8,-0.8,181.11,209,167,2515.8,4013,81,8.2,483.1,0,36.9,36.9
2.983,65.2,142.8,14.4,1.91,11.8,212,0,0,0,0,0,0,87.9,3,82,13.29,13.64,148.3,-0.8,-0.8,188.98,213,167,2576.5,4056,81,7.5,483.4,0,39.3,39.2
3.121,66.7,144.2,14.4,1.937,12.1,212,0,0,0,0,0,0,82.6,3,82,13.75,13.75,149.4,-0.8,-0.8,191.88,217.7,167,2563.5,4120,81,7.5,484.4,0,38.6,38.6
