﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 INA0S INA0S+ 91 RB2 v4 - WBADX1C52BE569395.mhd
0.265,14,35.6,-2.6,-0.3,0,0,0,0,0,0,0,1,14.25,14.34,50.6,0.8,2.3,18.1,724.8,934,-4.5,-4,12,8.2,190,0,120.8,86.2,28.8,33.3,0
0.367,14,44.3,-0.6,-0.3,1.8,0,0,0,0,0,0,1,14.51,14.81,60.7,1.6,2.3,27,766.8,1075,-2,4.4,26.6,3.8,207.2,0,106.1,79.1,100,31.2,0
0.476,14,63.2,-0.4,-0.3,3.4,0,0,0,0,0,0,1,14.61,14.81,72.5,0.8,1.6,34.7,913.1,1096,0.3,2.6,34.8,4.1,242.8,0,96,78,100,29,0
0.588,14,84.4,-0.3,-0.2,5.3,0,0,0,0,0,0,1,14.13,13.98,71.2,0.8,2.3,42.4,1106.5,1081,-3.1,-6.8,50,4.9,240.2,0,91.9,79.1,100,26,0
0.767,14,83.5,-0.2,-0.1,6.4,0,0,0,0,0,0,1,14.02,13.67,75.8,0.8,1.6,45.4,1350.5,1120,-5,-9.2,68.4,6,253.6,0,88.1,78,100,80.3,0
0.871,14,84,-0.2,-0.1,6.6,0,0,0,0,0,0,1,14.08,14.02,76,0.8,1.6,48,1424.9,1195,-5.5,-8.8,70.5,6,260.4,0,86.2,79.1,100,85.8,0
0.975,14,97.4,-0.2,-0.1,6.7,0,0,0,0,0,0,1,14.63,14.68,76.1,1.6,2.3,51.4,1470.7,1260,-4,-5.4,73.3,6.8,262.9,0,84.4,79.1,100,86.5,0
1.083,14,99.6,-0.1,0,7.3,0,0,0,0,0,0,1,16.16,16.62,76.3,2.3,3.1,55.8,1523,1324,1.9,8.2,75.2,7.5,265.1,0,82.9,79.1,100,87.5,0
1.187,14,99.6,0,0.1,7.5,0,0,0,0,0,0,1,17.29,17.41,76.6,3.1,4.7,60.5,1523,1439,7,17.9,77.4,8.2,266.1,0,81.4,78,100,81.6,0
1.295,14,99.6,0,0.1,7.5,0,0,0,0,0,0,1,16.75,15.52,76.9,3.9,6.2,67.5,1622.2,1655,9.8,17,79.9,7.1,266.6,0,80.6,78,100,75.3,0
1.395,14,99.6,0.1,0.2,7.6,0,0,0,0,0,0,1,15.27,14.24,76.4,4.7,7,75.7,1581.4,1900,9.1,12.1,81.1,9,268.4,0,78.8,77.2,100,52.5,0
1.500,14,99.6,0.3,0.4,8.9,0,0,0,0,0,0,1,14.35,13.95,78.3,3.9,6.2,94.3,1422,2228,7.5,10,81.1,10.5,279.7,0,78,79.1,100,23.9,0
1.612,14,99.6,0.5,0.7,11,0,0,0,0,0,0,1,13.52,13.74,79.6,3.9,6.2,127,1388.7,2628,1.9,5.5,81.1,9.8,285.2,0,78.4,82.9,100,22.3,0
1.713,14,99.6,0.9,1.1,14.5,0,0,0,0,0,0,1,13.58,13.41,81.6,3.1,5.4,163.9,1400.8,2793,-3.1,-1.3,81,11.2,296.2,0,81,84.4,100,25.1,0
1.815,14,99.6,1.5,1.7,13.3,0,0,0,0,0,0,1,14.13,14.11,84.7,3.1,4.7,171.8,1416,2690,-5,-2.5,81.1,10.5,303.1,0,81.8,83.6,100,25.4,0
1.920,14,99.6,2,2.2,13,0,0,0,0,0,0,1,14.94,15.14,87,2.3,3.1,171.4,1454.2,2664,-3.5,0.7,81,10.5,308.4,0,81.8,82.9,100,24.4,0
2.026,14,99.6,2.5,2.6,14.9,0,0,0,0,0,0,1,15.76,15.57,89.8,1.6,3.1,174.8,1536.8,2751,4.1,5.7,81,11.2,319.8,0,82.5,83.6,100,29.1,0
2.129,14,99.6,3,3.1,16.5,0,0,0,0,0,0,1,14.47,14.51,92.7,0.8,1.6,191.3,1696.3,2876,5.4,6.9,81,11.2,330.5,0,82.5,84.4,100,29.1,0
2.234,14,99.6,3.6,3.8,17.2,0,0,0,0,0,0,1,14.24,14.18,95.8,0.8,0.8,207.1,1801.1,2934,3.9,5.4,81,10.9,342.7,0,83.2,84.4,88.8,25.6,0
