﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 91oct_95ron
398.786,12.2,14.9,0.3,0.1,214,3,111,15.08,-0.76,17.61,55.17,207,1002.5,2376,-6.8,14.5,32,46,34,0.47,1.65,1,0,0,0,0,0,0,0,22.9,23.3,23.15,21.54,0.44,0
398.925,12.2,14.9,0.3,0.1,214,3,111,15.15,-0.79,17.53,53.55,207,1002.5,2376,-6.9,14.4,32,46,34,9.88,1.65,1,0,0,0,0,0,0,0,22.8,23.2,23.15,21.6,0.44,0
399.066,12.2,14.9,0.4,0.1,214,3,111,15.18,-0.81,17.56,53.53,207,1002.5,2378,-7.5,14.3,31.5,54,34.3,8.95,1.65,1,0,0,0,0,0,0,0,23.1,23.3,23.16,21.53,0.44,0
399.206,12.2,14.9,0.4,0.1,214,3,111,14.71,-0.85,17.72,54.98,207,1021.1,2379,-11.3,14.1,31.5,54,34,7.73,1.65,1,0,0,0,0,0,0,0,23.1,23.3,23.21,21.47,0.45,0
399.349,12.2,14.9,0.4,0.1,214,3,111,14.56,-0.88,17.67,56.46,207,983.9,2380,-8.3,14,31.5,54,34.1,6.56,1.65,1,0,0,0,0,0,0,0,23,23.2,23.21,21.6,0.45,0
399.488,12.2,14.9,0.4,0.1,214,3,111,14.65,-0.9,17.58,56.84,207,1039.6,2378,-7.9,13.8,31.5,54,34.1,5.55,1.65,1,0,0,0,0,0,0,0,23,23.2,23.2,21.6,0.45,0
399.649,12.2,14.9,0.4,0.1,214,3,111,14.39,-0.93,17.69,55.87,207,1002.5,2384,-7.8,13.8,31.5,54,34.1,4.8,1.65,1,0,0,0,0,0,0,0,23,23.3,23.2,21.47,0.45,0
399.788,12.2,14.9,0.5,0.1,214,3,111,14.53,-0.95,17.64,53.66,207,1039.6,2380,-5.3,13.7,31.5,54,34,3.79,1.65,1,0,0,0,0,0,0,0,23.2,23.2,23.22,21.59,0.45,0
399.952,12.2,14.9,0.5,0.1,214,3,111,14.32,-0.98,17.75,55.09,207,1021.1,2386,-6.2,13.6,31.5,54,34,2.62,1.65,1,0,0,0,0,0,0,0,23.1,23.3,23.25,21.53,0.45,0
400.098,12.2,14.9,0.5,0.1,214,3,111,14.36,-0.98,17.72,55.26,207,1021.1,2386,-4.6,13.5,31.5,54,34,1.6,1.65,1,0,0,0,0,0,0,0,23,23.3,23.28,21.47,0.45,0
400.238,12.2,14.9,0.5,0.1,214,3,111,14.25,-0.98,17.69,53.64,207,1021.1,2386,-4.6,13.5,31.5,54,33.9,0.94,1.65,1,0,0,0,0,0,0,0,22.9,23.3,23.31,21.52,0.45,0
400.368,12.2,14.9,0.6,0.1,214,3,111,14.2,-0.98,17.58,53.88,207,1021.1,2386,-4.7,13.3,32,54,34,0.2,1.65,1,0,0,0,0,0,0,0,23,23.2,23.3,21.59,0.45,0
400.509,12.2,14.9,0.6,0.1,216,3,111,14.16,-0.98,17.72,55.36,207,1002.5,2389,-3.7,13.2,31.5,54,34.1,9.53,1.65,1,0,0,0,0,0,0,0,22.9,23.3,23.31,21.52,0.45,0
400.649,12.2,14.9,0.6,0.1,216,3,111,14.32,-0.98,17.81,56.42,207,1021.1,2391,-2.2,13.2,32,46,34,9.06,1.65,1,0,0,0,0,0,0,0,23.1,23.2,23.26,21.59,0.45,0
400.767,12.2,14.9,0.6,0.1,216,3,111,14.56,-0.98,17.81,56.54,207,983.9,2388,0.3,13.2,32,46,34.1,8.55,1.65,1,0,0,0,0,0,0,0,23.2,23.3,23.24,21.52,0.45,0
400.896,12.2,14.9,0.6,0.1,216,3,111,15.09,-0.98,17.86,56.33,207,1002.5,2392,2.4,13.1,32,47,34.2,7.97,1.65,1,0,0,0,0,0,0,0,23.1,23.2,23.26,21.58,0.45,0
401.038,12.2,14.9,0.6,0.1,216,3,111,15.08,-0.98,17.86,56.26,207,1002.5,2394,-0.1,13.1,32,46,34.1,7.5,1.65,1,0,0,0,0,0,0,0,22.8,22.8,23.08,22.07,0.44,0
401.189,12.2,14.9,0.6,0.1,216,3,111,15.13,-0.98,17.58,54.27,207,1002.5,2396,0.8,12.8,32.5,46,34.6,6.84,1.65,1,0,0,0,0,0,0,0,22.7,22.8,22.86,22.18,0.44,0
401.314,12.2,14.9,0.7,0.1,216,3,111,15.18,-0.98,17.5,53.68,207,1002.5,2396,0.1,12.9,32.5,45,34.6,6.17,1.65,1,0,0,0,0,0,0,0,22.6,22.8,22.85,22.17,0.44,0
401.434,12.2,14.9,0.7,0.1,216,3,111,15.12,-0.98,17.47,55.42,207,983.9,2402,-0.3,12.9,32.5,44,34.6,5.78,1.65,1,0,0,0,0,0,0,0,22.6,22.8,22.86,22.13,0.44,0
401.597,12.2,14.9,0.7,0.1,216,3,111,15.12,-0.98,17.36,54.53,207,1002.5,2400,-0.6,12.9,33,44,34.8,5.43,1.65,1,0,0,0,0,0,0,0,22.4,22.8,22.89,22.12,0.44,0
401.735,12.2,14.9,0.7,0.1,216,3,111,15.12,-0.99,17.33,53.46,207,1002.5,2404,-1.3,12.9,33,44,34.6,5.27,1.65,1,0,0,0,0,0,0,0,22.4,22.8,22.91,22.12,0.44,0
401.865,12.2,14.9,0.7,0.1,216,3,111,15.14,-0.99,17.42,54.19,207,1002.5,2406,-1.5,12.9,33,48,34.7,4.8,1.65,1,0,0,0,0,0,0,0,22.5,22.8,22.91,22.17,0.44,0
401.995,12.2,14.9,0.7,0.1,216,3,111,14.94,-1,17.44,55.52,207,1021.1,2408,-3.7,12.9,33,48,61.5,4.22,1.65,1,0,0,0,0,0,0,0,24.6,28.6,24.44,47.31,0.47,0
402.135,12.2,67.5,0.6,0.1,216,3,111,14.8,-1.01,26.39,56.8,208,983.9,2438,0,27.6,29,78,41.2,4.88,1.63,1.1,0,0,0,0,0,0,0,49.2,101.7,63.33,68.79,2.23,0
402.257,12.2,100,0.5,9.4,216,3,111,13.98,-1.01,42.56,62.24,208,1206.7,2440,0,100.3,19.4,150,83,4.88,1.59,1.76,0,0,0,0,0,0,0,61.1,145.5,120.91,71.01,7.56,0
402.396,12.2,100,0.7,14.4,216,3,111,13.78,-1.01,52.11,72.79,208,1689.4,2462,0,100.4,18,196,72,4.88,1.59,2.16,0,0,0,0,0,-3,-3,70.8,146.6,146.88,60.06,11.81,0
402.536,12.2,100,1.4,14.1,216,3,111,13.76,-1.01,58.06,74.51,208,2116.4,2495,0,100,14.5,216,73.6,4.88,1.59,2.23,0,0,0,0,0,-3,-3,75.4,149.1,156.29,60.35,14.35,0
402.690,12.2,100,2.4,14.4,216,3,111,13.94,-1.01,62.06,69.07,208,2506.3,2528,0,99.9,13.5,231,72.4,4.88,1.59,2.26,0,0,0,0,0,-3,-3,79.4,150.3,161.65,60.06,15.72,0
402.837,12.2,100,3.7,14.3,216,3,111,13.73,-1.01,68.39,69.04,208,2524.8,2570,0,99.9,11.5,254,72.6,4.88,1.59,2.25,0,0,0,0,0,-2.7,-2.7,87.3,151.9,166.11,60.64,16.02,0
402.990,12.2,100,4.8,13.6,216,3,111,13.64,-1.01,76.33,72.94,208,2506.3,2607,0,99.9,10,280,73.2,4.88,1.58,2.21,0,0,0,0,0,-2.7,-2.7,96.9,153.7,170.9,63.81,15.94,0
403.136,12.2,100,6.1,13.5,217,3,111,13.57,-1.01,86.17,70.91,208,2543.4,2656,0,99.9,7.5,311,79,4.88,1.58,2.2,0,0,0,0,0,-2.3,-2.3,108,155.1,176.2,67.96,16.23,0
403.287,12.2,100,7.7,13.7,217,3,111,13.48,-1.02,98.81,70.15,208,2506.3,2702,0,99.9,6.5,351,82.4,4.88,1.58,2.22,0,0,0,0,0,-2.3,-5.3,121,157.8,182.5,72.25,16.78,0
403.427,12.2,100,9.8,14,217,3,111,13.16,-1.02,112.06,73.17,208,2524.8,2762,0,99.9,5.5,393,85.7,4.88,1.58,2.24,0,0,-3,0,-3,-1.9,-5.3,133.5,159.9,188.87,77.73,17.41,0
403.558,12.2,100,11.9,14.4,217,3,111,13.02,-1.02,126.64,74.43,208,2562,2824,0,99.9,3.9,432,46.1,4.88,1.57,2.27,0,0,-3,0,-3,-4.9,-5.3,146.9,160,194.54,35.05,19.23,0
403.695,12.2,100,14.1,14.5,217,3,111,12.9,-1.02,141.19,71.84,208,2469.1,2895,0,99.9,3.5,474,50,4.88,1.57,2.29,0,0,-3,0,-3,-4.9,-8.3,154.7,160,200.22,35.33,21.02,0
403.836,12.2,100,15.1,14.6,217,3,111,13.22,-1.02,148.08,72.43,208,2469.1,2952,0,99.9,3.5,496,51.6,4.88,1.57,2.31,0,0,-5.7,0,-2.7,-4.9,-8.3,157.2,160,205.66,39.52,22.71,0
403.988,12.2,100,15.6,14.7,217,3,111,13.34,-1.02,153.19,75.17,208,2487.7,3020,0,99.9,0.5,499,52.2,4.88,1.56,2.32,0,-3,-5.7,-1.2,-2.7,-4.5,-7.9,157.6,160,211.03,41.88,24.45,0
404.149,12.2,100,15.9,15,217,3,111,13.52,-1.02,156.94,77.89,208,2432,3104,0,99.9,0.5,493,55.4,4.88,1.56,2.36,0,-3,-5.7,-1.2,-2.3,-4.5,-7.9,157.8,160,217.55,43.12,26.95,0
404.287,12.2,100,16.3,15.5,217,3,111,13.48,-1.02,161.47,75.71,208,2469.1,3179,0,99.9,0.3,498,55.6,4.88,1.55,2.4,0,-2.7,-5.3,-0.8,-2.3,-4.2,-7.9,158.8,160,222.37,44.43,29.07,0
404.429,12.2,100,16.8,15.9,217,3,111,13.46,-1.02,165.97,78.86,208,2450.6,3250,-0.6,83.6,0.3,500,58,4.88,1.55,2.45,0,-2.7,-5.3,-0.8,-1.9,-4.2,-7.5,159.6,160,225.85,45.37,31.28,0
404.569,12.2,100,17.3,16.4,217,3,111,13.54,-1.02,169.78,76.84,208,2413.4,3306,-0.9,60.6,-0.2,499,59.1,0.78,1.54,2.5,0,-2.3,-4.9,-0.4,-1.9,-3.8,-7.5,159.8,160,230.75,47.19,34.51,0
404.708,12.2,100,17.9,16.9,217,3,111,13.53,-1.02,173.89,73.06,208,2394.9,3361,-0.8,51.4,0.2,505,56.2,6.41,1.54,2.54,0,-2.3,-4.9,-0.4,-1.5,-3.8,-7.2,160,160,235.73,43.45,37.34,0
404.869,12.2,100,18.8,17,217,3,111,13.53,-1.02,176.86,73.37,208,2394.9,3426,-0.6,42.6,-0.3,503,56.4,1.02,1.54,2.55,0,-1.9,-4.5,0,-1.5,-3.4,-7.2,159.9,160,241.49,45.04,39.69,0
405.010,12.2,100,19.2,16.8,217,3,111,13.44,-1.02,180.97,76.41,208,2394.9,3516,-0.6,39,0.1,508,57.1,5,1.53,2.55,0,-1.9,-4.5,0,-1.5,-3.4,-6.8,159.9,160,246.91,45.95,41.38,0
405.159,12.2,100,19.1,16.6,217,3,111,13.38,-1.02,185,80.99,208,2376.3,3586,-0.7,39.5,0.1,511,57.5,3.55,1.53,2.54,0,-1.5,-4.2,0,-1.2,-3,-6.8,160.2,160,253.26,46.12,43.12,0
405.308,12.2,100,18.9,16.4,217,3,113,13.27,-1.02,188.39,76.51,208,2376.3,3664,-1.3,40,0,508,57.7,2.73,1.52,2.54,0,-1.5,-4.2,0,-1.2,-3,-6.4,159.9,160,258.66,45.77,44.59,0
405.447,12.2,100,18.6,16.3,217,3,113,13.21,-1.02,191.94,73,208,2357.7,3731,-1.7,40.3,0,505,57,3.95,1.52,2.53,0,-1.5,-4.2,0,-0.8,-2.7,-6.4,160,160,264.16,47.03,46.27,0
405.599,12.2,100,18.3,16.2,217,3,113,13.13,-1.02,195.06,76.2,208,2339.2,3808,-2.2,41.9,-0.2,502,60.1,2.11,1.51,2.53,0,-1.2,-3.8,0,-0.8,-2.7,-6,159.4,160,270.38,51.68,48.27,0
405.751,12.2,100,17.8,16.1,217,3,113,13.11,-1.02,198.25,81.25,208,2339.2,3860,-2.7,47.1,-0.2,500,63.5,9.73,1.51,2.53,0,-1.2,-3.8,0,-0.4,-2.7,-6,160,160,275.61,51.39,50.02,0
405.909,12.2,100,18.1,16,217,3,113,13.03,-1.02,203,75.32,208,2339.2,3938,-3.4,44.9,0.2,506,57,5.9,1.5,2.54,0,-0.8,-3.4,0,-0.4,-2.3,-5.7,159.9,160,281.71,42.67,52.32,0
406.046,12.2,100,18.6,16,217,3,113,13.03,-1.02,204.67,73.98,208,2320.6,3979,-3.3,41.2,0.2,504,63.2,1.48,1.5,2.54,0,-0.8,-3.4,0,0,-2.3,-5.7,159.4,160,287,55.1,54.56,0
406.198,12.2,100,18.4,16,217,3,113,13.16,-1.02,208.11,79.81,208,2302,4034,-3.2,42.2,0.6,500,67.8,4.57,1.49,2.55,0,-0.4,-3,0,0,-1.9,-5.3,159.6,160,293.11,56.89,56.71,0
406.338,12.2,100,18.4,16,217,3,113,12.97,-1.02,211.53,78.22,208,2320.6,4096,-3.4,43.3,0.6,502,67.1,1.64,1.49,2.56,0,-0.4,-3,0,0,-1.9,-5.3,159.6,160,298.38,51.89,58.35,0
406.477,12.2,100,18.9,16,217,3,115,12.99,-1.02,215.78,74.67,208,2283.5,4202,-3.3,40,3.5,530,62.1,3.44,1.48,2.57,0,0,-2.7,0,0,-1.5,-5.3,160,160,301.16,53.09,59.6,0
406.628,12.2,100,19.1,16.1,219,3,115,13.01,-1.02,219.14,77.57,208,2264.9,4263,-3.3,39.7,1.5,542,67.9,2.93,1.48,2.58,0,-3,-2.7,0,-3,-1.5,-4.9,159.7,160,302.99,57.39,60.69,0
406.767,12.2,100,19,16.1,219,3,115,12.92,-1.02,221.67,79.9,208,2283.5,4312,-3.5,40.9,1.5,538,69.3,4.61,1.47,2.59,0,-3,-2.3,0,-3,-1.2,-4.9,159.5,160,305.29,58.57,61.85,0
406.907,12.2,100,18.9,16.1,219,3,115,12.88,-1.02,225.56,76.54,208,2264.9,4392,-3.6,41.9,1.5,534,70.9,7.97,1.47,2.6,0,-3,-2.3,0,-2.7,-4.2,-4.5,159.6,160,308.14,60.07,63.2,0
407.047,12.2,100,18.6,16.1,219,3,115,12.84,-1.02,228.78,79.87,208,2209.2,4466,-3.8,43.6,1.8,538,72.5,2.46,1.46,2.61,0,-2.7,-1.9,0,-2.7,-4.2,-4.5,159.8,160,311.37,60.99,64.62,0
407.176,12.2,100,18.4,16.2,219,3,115,12.84,-1.02,231.42,78.64,208,2209.2,4501,-3.7,46.2,1.8,534,72.7,7.03,1.46,2.62,0,-2.7,-1.9,-3,-2.7,-4.2,-4.2,159.6,160,314.81,61.43,65.99,0
407.316,12.2,100,18.1,16.2,219,3,115,12.75,-1.02,234.44,78.09,208,2172.1,4572,-3.8,48,2.2,544,75.4,2.7,1.45,2.63,0,-2.3,-1.9,-3,-2.3,-3.8,-4.2,159.7,160,318.53,64,67.32,0
407.456,12.2,100,17.8,16.2,219,3,115,12.7,-1.02,237.78,80.53,208,2172.1,4613,-3.8,50.3,2.2,540,77.2,9.22,1.45,2.64,0,-2.3,-1.5,-3,-2.3,-3.8,-4.2,159.8,160,322.32,66.86,68.43,0
407.597,12.2,100,17.4,16.2,219,3,115,12.61,-1.02,240.17,77.74,208,2172.1,4674,-4.6,55.1,1.7,538,79.2,6.56,1.45,2.64,0,-1.9,-1.5,-2.7,-1.9,-3.4,-6.8,159.3,160,326.16,66.71,69.43,0
407.749,12.2,100,17.1,16.3,219,3,115,12.56,-1.02,243.72,78.77,208,2209.2,4732,-4.9,60.7,2.1,528,78.3,4.57,1.45,2.65,0,-1.9,-1.5,-2.7,-1.9,-3.4,-6.8,159.6,160,330.08,66.8,70.41,0
407.890,12.2,100,16.8,16.3,219,3,117,12.5,-1.02,246.22,80.54,208,2190.7,4796,-5.7,66.1,2.1,530,79.1,2.89,1.45,2.65,0,-1.9,-1.2,-2.3,-1.9,-3,-6.8,159.4,160,334.02,66.38,71.36,0
408.018,12.2,100,16.4,16.4,219,3,117,12.45,-1.02,247.72,81.11,208,2172.1,4866,-6.5,83.8,2.5,525,78.8,4.88,1.45,2.66,0,-1.5,-1.2,-2.3,-1.5,-3,-6.4,157.7,160,337.96,67.27,72.33,0
408.158,12.2,100,16.2,16.4,219,3,117,12.47,-1.02,247.5,79.73,208,2172.1,4898,-6.6,87,2,514,79.4,4.88,1.45,2.66,0,-1.5,-0.8,-2.3,-1.5,-3,-6.4,155.6,160,341.98,72.34,73.36,0
408.297,12.2,100,15.9,16.5,219,3,118,12.5,-1.02,247.47,80.53,208,2172.1,4977,-6.8,91.2,2.5,508,84.9,4.88,1.45,2.67,0,-1.5,-0.8,-1.9,-1.2,-2.7,-6.4,153.7,160,346.08,72.07,74.47,0
408.448,12.2,100,15.8,16.6,219,3,118,12.5,-1.02,246.81,78.55,208,2172.1,5001,-6.6,93.9,3.3,496,85.1,4.88,1.45,2.68,0,-1.2,-0.8,-1.9,-1.2,-2.7,-6,152.1,159.9,350.03,72.49,75.51,0
408.595,12.2,100,15.5,16.6,219,3,118,12.43,-1.02,246.53,80.34,208,2190.7,5069,-6.7,95.7,3.3,491,84.9,4.88,1.45,2.69,0,-1.2,-3.4,-1.5,-1.2,-2.7,-6,150.5,159.7,354.45,72.98,76.6,0
408.738,12.2,100,15.4,16.7,219,3,118,12.46,-1.02,247.22,79.58,208,2190.7,5098,-6.5,97.2,3.7,486,86.3,4.88,1.45,2.69,0,-0.8,-3.4,-1.5,-0.8,-2.3,-5.7,149.4,159.6,358.28,72.93,77.5,0
408.876,12.2,100,15.3,16.7,219,3,120,12.51,-1.02,247.56,79.76,208,2209.2,5149,-6.6,98.2,3.7,480,87,4.88,1.45,2.7,0,-0.8,-3,-1.5,-0.8,-2.3,-5.7,148.1,159.3,362.05,73.24,78.31,0
409.027,12.2,100,15.1,16.8,219,3,120,12.56,-1.02,247.97,79.58,208,2190.7,5201,-6.9,99.1,3.7,473,86.8,4.88,1.45,2.7,0,-0.8,-3,-1.2,-0.4,-1.9,-5.7,147,159.1,365.74,73.56,78.58,0
409.158,12.2,100,14.9,16.7,219,3,120,12.59,-1.02,248.64,79.92,208,2209.2,5286,-7.2,99.6,3.6,458,87.5,4.88,1.45,2.71,0,-0.4,-3,-1.2,-0.4,-1.9,-7.9,145.9,158.9,369.35,74.21,78.58,0
409.307,12.2,100,14.8,16.7,221,3,122,12.63,-1.02,248.75,80.9,208,2190.7,5310,-7.4,100,3.6,452,87.3,4.88,1.45,2.71,0,-0.4,-2.7,-1.2,-0.4,-1.9,-7.9,144.8,158.7,372.89,74.51,78.58,0
409.447,12.2,100,14.6,16.7,221,3,122,12.7,-1.02,249.19,78.6,208,2190.7,5340,-7.8,99.9,1.1,442,87.5,4.88,1.45,2.71,0,-3.4,-2.7,-0.8,0,-1.5,-7.5,143.6,158.5,376.35,74.61,78.58,0
409.588,12.2,100,14.4,16.7,221,3,122,12.74,-1.02,249.53,79.64,208,2153.5,5420,-8.2,99.9,1.1,468,87.8,4.88,1.45,2.71,0,-3.4,-2.7,-0.8,0,-1.5,-7.5,142.3,158.4,379.76,74.69,78.58,0
409.751,12.2,100,14.2,16.7,221,3,122,12.19,-1.02,249,79.16,208,2172.1,5467,-8.3,99.9,1.1,462,88.4,4.88,1.45,2.71,0,-3.4,-2.3,-0.4,0,-1.2,-7.5,140.8,158.1,383.53,75,78.33,0
409.889,12.2,100,14.1,16.8,221,3,122,12.15,-1.02,248.47,79.47,208,2172.1,5510,-8.4,99.9,2,467,89.2,4.88,1.44,2.72,0,-3,-2.3,-0.4,0,-1.2,-7.2,139.3,157.9,386.7,75.34,78.33,0
410.049,12.2,100,13.8,16.8,221,3,124,12.09,-1.02,247.97,80.44,208,2172.1,5558,-8.6,99.9,1,465,88.5,4.88,1.44,2.72,0,-3,-1.9,-0.4,0,-1.2,-7.2,137.9,157.8,390.23,75.5,78.33,0
410.197,12.2,100,13.7,16.9,221,3,124,12.09,-1.02,247.28,80.1,208,2172.1,5591,-9,99.9,1.3,452,89.1,4.88,1.44,2.73,0,-2.7,-1.9,0,0,-0.8,-6.8,136.4,157.5,393.69,76.27,78.33,0
410.327,12.2,100,13.5,16.9,223,3,126,12.03,-1.02,246.61,79,208,2172.1,5638,-8.9,99.9,1.3,448,90.2,4.88,1.44,2.73,0,-2.7,-1.9,0,0,-0.8,-6.8,134.9,157.4,396.23,75.89,78.33,0
410.468,12.2,100,13.3,17,223,3,126,11.84,-1.02,245.22,80.34,208,2209.2,5678,-8.9,99.9,1.3,450,89.6,4.88,1.44,2.74,0,-2.7,-1.5,0,0,-0.4,-6.8,133.2,157.2,399.15,76.44,78.33,0
410.605,12.2,100,13,17.1,223,3,126,11.86,-1.02,244.08,79.79,208,2190.7,5730,-8.8,99.9,1.7,442,89.6,4.88,1.44,2.75,0,-2.3,-1.5,0,0,-0.4,-6.4,131.8,157.1,402.04,76.1,78.33,0
410.736,12.2,100,12.9,17.1,223,3,126,11.85,-1.02,243.19,79.22,208,2190.7,5748,-8.9,99.9,1.7,438,89.4,4.88,1.44,2.75,0,-2.3,-1.2,0,0,-0.4,-6.4,130.7,157,404.81,75.85,78.33,0
410.877,12.2,100,12.9,17.2,223,3,126,11.76,-1.02,242.64,79.52,208,2190.7,5796,-8.9,99.9,1.7,431,89.3,4.88,1.44,2.76,0,-1.9,-1.2,0,0,0,-7.5,129.6,156.8,407.54,76.01,78.33,0
411.026,12.2,100,12.6,17.2,223,3,127,11.78,-1.02,242.22,79.76,208,2209.2,5822,-8.9,99.9,2.6,432,88.8,4.88,1.44,2.77,0,-1.9,-1.2,0,0,0,-7.5,128.4,156.6,410.27,75.54,78.33,0
411.156,12.2,100,12.5,17.3,223,3,127,11.78,-1.02,241.83,80.21,208,2209.2,5878,-9,99.9,2.6,424,89.1,4.88,1.44,2.77,0,-1.9,-0.8,0,0,0,-7.5,127.6,156.4,412.92,75.68,78.33,0
411.298,12.2,100,12.4,17.3,223,3,127,11.8,-1.02,241.94,79.86,208,2209.2,5904,-8.7,99.9,3.5,426,88.7,4.88,1.44,2.78,0,-1.5,-0.8,0,0,0,-7.2,126.6,156.4,415.54,75.27,78.33,0
411.426,12.2,100,12.2,17.3,223,3,129,11.82,-1.02,241.61,79.45,208,2190.7,5941,-8.6,99.9,4,424,88.6,4.88,1.44,2.78,0,-1.5,-0.8,0,0,0,-7.2,125.8,156.2,417.73,75.3,78.33,0
411.568,12.2,100,12.1,17.4,223,3,129,11.8,-1.02,241.11,79.07,208,2209.2,5966,-8.7,99.9,4.5,428,88.6,4.88,1.44,2.79,0,-1.5,-0.4,0,0,0,-7.2,125,156.1,420.26,75.02,78.33,0
411.718,12.2,100,11.9,17.4,223,3,131,11.81,-1.02,241.06,79.44,208,2209.2,6006,-8.7,99.9,5.3,430,88.5,4.88,1.44,2.79,0,-1.2,-0.4,0,0,0,-6.8,124.1,155.8,423.08,74.93,78.33,0
411.849,12.2,100,11.8,17.3,223,3,131,11.8,-1.02,241.31,79.58,208,2190.7,6042,-8.5,99.9,5.8,426,88.5,4.88,1.44,2.79,0,-1.2,0,0,0,0,-6.8,123.5,155.4,425.09,74.9,78.33,0
411.988,12.2,100,11.8,17.3,223,3,131,11.86,-1.02,241.11,79.48,208,2190.7,6070,-8.7,99.9,6.3,424,88.3,4.88,1.44,2.79,0,-1.2,-3,0,0,0,-6.8,122.9,155,427.32,74.88,78.33,0
412.116,12.2,100,11.7,17.3,223,3,133,11.86,-1.02,241.5,79.06,208,2190.7,6104,-9,99.9,7.2,422,88.7,4.88,1.44,2.78,0,-0.8,-3,0,-3,0,-6.4,122.4,154.4,429.41,74.87,78.33,0
412.257,12.2,100,11.7,17.2,223,3,133,11.86,-1.02,242.11,79.39,208,2190.7,6132,-9.2,99.9,7.2,418,88.3,4.88,1.44,2.78,0,-0.8,-3,0,-3,0,-6.4,122.3,154.1,431.4,74.8,78.33,0
412.397,12.2,100,11.6,17.2,223,3,133,11.88,-1.02,243.5,80.38,208,2190.7,6172,-9.9,99.9,7.2,426,88.2,4.88,1.44,2.78,0,-0.4,-2.7,0,-3,0,-6,122,153.6,433.31,74.91,78.33,0
412.527,12.2,100,11.7,17.1,223,3,133,11.81,-1.02,243.89,79.7,208,2190.7,6224,-10.1,99.9,8.1,432,88.3,4.88,1.44,2.77,0,-3.4,-2.7,0,-2.7,0,-6,121.6,153.5,434.89,74.69,78.33,0
412.655,12.2,100,11.5,17.1,223,3,133,11.81,-1.02,244.22,79.39,208,2190.7,6244,-10.6,99.9,5.1,420,87.7,4.88,1.44,2.77,0,-3.4,-2.3,0,-2.7,-3,-6,121.5,153.1,436.65,74.67,78.33,0
412.798,12.2,100,11.5,17,223,3,133,11.83,-1.02,245.11,79.83,208,2172.1,6258,-10.7,99.9,5.1,423,88.1,4.88,1.44,2.77,0,-3.4,-2.3,0,-2.7,-3,-5.7,121.1,152.5,438.29,74.62,78.33,0
412.958,12.2,100,11.5,17,223,3,135,11.76,-1.02,246.08,79.39,208,2190.7,6296,-11.3,99.9,5.5,424,87.7,4.88,1.44,2.76,0,-3,-2.3,0,-2.3,-2.7,-5.7,120.3,152.4,440.14,74.51,78.33,0
413.106,12.2,100,11.4,16.9,223,3,135,11.78,-1.02,245.39,79.25,208,2190.7,6326,-11.5,99.9,5.5,420,87.6,4.88,1.44,2.76,0,-3,-1.9,0,-2.3,-2.7,-5.7,120.2,151.6,441.68,74.66,78.33,0
413.235,12.2,100,11.5,16.8,223,3,135,11.78,-1.02,246.61,80.09,208,2190.7,6354,-11.8,99.9,5.5,428,87.4,4.88,1.44,2.75,0,-3,-1.9,0,-1.9,-2.7,-5.3,120.1,151.3,443.15,74.48,78.33,0
413.467,12.2,100,11.2,16.7,223,3,136,11.78,-1.02,246.97,79.51,208,2172.1,6414,-12.2,99.9,6.3,430,86.5,4.88,1.43,2.75,0,-2.7,-1.5,0,-1.9,-2.3,-5.3,118.9,151,445.35,74.42,78.33,0
413.618,12.2,100,11.1,16.7,223,3,136,11.77,-1.02,247.11,79.18,208,2209.2,6466,-12.2,99.9,6.8,433,86.6,4.88,1.43,2.74,0,-2.3,-1.5,0,-1.5,-2.3,-4.9,118.7,150.3,446.92,74.41,78.33,0
413.755,12.2,100,11,16.6,223,3,136,11.75,-1.02,248.33,78.58,208,2190.7,6478,-12.5,99.9,8.2,433,87.1,4.88,1.43,2.73,0,-2.3,-1.2,0,-1.5,-1.9,-4.9,118.7,150.3,448.24,74.52,78.33,0
413.908,12.2,100,11.2,16.5,223,3,136,11.77,-1.02,248.5,78.83,208,2190.7,6524,-12.8,99.9,7.2,436,86.5,4.88,1.43,2.73,0,-2.3,-1.2,0,-1.2,-1.9,-4.5,117.9,149.6,449.43,74.4,78.33,0
414.036,12.2,100,10.9,16.3,223,3,138,11.84,-1.02,248.44,79.67,208,2190.7,6533,-13,99.9,8.6,440,86.8,4.88,1.43,2.72,0,-1.9,-1.2,0,-1.2,-4.9,-4.5,117.7,148.3,450.45,73.94,78.33,0
414.175,12.2,100,10.7,16.3,223,3,138,11.78,-1.02,249.44,79.64,208,2209.2,6589,-13,99.9,8.6,435,86.8,4.88,1.43,2.71,0,-1.9,-0.8,0,-1.2,-4.9,-4.5,117.4,147.6,451.34,74.45,78.33,0
