﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 plus 91oct_95ron
560.652,12.1,0,0,0,221,0,118,13.15,-2.5,2.86,35.26,228,724,660,-2.7,3.7,5.7,2,43,3.83,1.63,1,0,0,0,0,0,0,0,13.5,13.6,3.8,29.97,0.29,0
560.781,12.1,0,0,0,221,0,118,13.2,-2.5,2.86,35.24,228,724,660,-2.4,3.6,5.3,2,43,3.83,1.63,1,0,0,0,0,0,0,0,13.5,13.6,3.8,29.97,0.29,0
560.911,12.1,0,0,0,221,0,118,13.26,-2.5,2.83,35.16,228,724,657,-1.9,3.7,5.6,2,43,3.95,1.63,1,0,0,0,0,0,0,0,13.4,13.6,3.79,29.97,0.29,0
561.062,12.1,0,0,0,221,0,118,13.36,-2.5,2.83,35.03,228,705.5,656,-1,3.7,5.8,4,43,3.83,1.63,1,0,0,0,0,0,0,0,13.4,13.6,3.78,29.97,0.29,0
561.203,12.1,0,0,0,221,0,118,13.51,-2.5,2.83,34.98,228,705.5,658,-0.9,3.6,6.5,2,42.8,3.83,1.63,1,0,0,0,0,0,0,0,13.4,13.7,3.78,29.97,0.29,0
561.342,12.1,0,0,0,221,0,118,13.62,-2.5,2.83,35.01,228,705.5,664,-0.7,3.6,5.4,2,43,3.91,1.63,1,0,0,0,0,0,0,0,13.4,13.7,3.81,29.97,0.29,0
561.484,12.1,0,0,0,221,0,118,13.74,-2.5,2.83,35.11,228,705.5,661,-0.5,3.6,5.3,2,43,4.02,1.63,1,0,0,0,0,0,0,0,13.4,13.8,3.83,29.97,0.29,0
561.633,12.1,0,0,0,221,0,118,13.8,-2.5,2.83,35.17,228,705.5,664,-0.5,3.6,5.2,0,43,4.02,1.63,1,0,0,0,0,0,0,0,13.3,13.6,3.85,29.97,0.29,0
561.773,12.1,0,0,0,221,0,118,13.86,-2.5,2.83,35.33,228,705.5,670,-0.8,3.7,5.5,0,43,4.02,1.63,1,0,0,0,0,0,0,0,13.3,13.6,3.85,29.97,0.29,0
561.911,12.1,0,0,0,221,0,118,13.9,-2.5,2.86,35.4,228,705.5,668,-0.9,3.7,4.8,0,43,4.1,1.63,1,0,0,0,0,0,0,0,13.2,13.7,3.87,29.97,0.29,0
562.063,12.1,0,0,0,221,0,118,13.93,-2.5,2.86,35.43,228,705.5,676,-1.2,3.7,5.5,0,43,4.02,1.63,1,0,0,0,0,0,0,0,13.3,13.7,3.88,29.97,0.29,0
562.211,12.1,0,0,0,221,0,118,13.93,-2.5,2.86,35.56,228,705.5,670,-1.4,3.7,6,0,43,4.02,1.63,1,0,0,0,0,0,0,0,13.3,13.7,3.88,29.97,0.29,0
562.353,12.1,0,0,0,221,0,118,13.93,-2.5,2.86,35.66,228,686.9,676,-1.7,3.7,5.5,0,42.8,4.1,1.63,1,0,0,0,0,0,0,0,13.3,13.7,3.89,29.97,0.29,0
562.501,12.1,0,0,0,221,0,118,13.9,-2.5,2.86,35.74,228,686.9,674,-2.1,3.8,5.2,0,43,4.1,1.63,1,0,0,0,0,0,0,0,13.3,13.7,3.88,29.97,0.29,0
562.653,12.1,0,0,0,221,0,118,13.91,-2.5,2.86,35.69,228,686.9,674,-2.5,3.7,5.7,0,42.8,4.1,1.63,1,0,0,0,0,0,0,0,13.3,13.7,3.88,29.97,0.29,0
562.802,12.1,0,0,0,221,0,118,13.9,-2.5,2.86,35.62,228,686.9,668,-2.6,3.7,5.3,0,43,4.18,1.63,1,0,0,0,0,0,0,0,13.3,13.6,3.87,29.97,0.29,0
562.941,12.1,0,0,0,221,0,118,13.94,-2.5,2.86,35.55,228,686.9,673,-2.9,3.7,5.6,0,42.8,4.18,1.63,1,0,0,0,0,0,0,0,13.3,13.6,3.86,29.97,0.29,0
563.084,12.1,0,0,0,221,0,118,13.95,-2.5,2.86,35.51,228,686.9,667,-2.8,3.7,5.4,2,43,4.18,1.63,1,0,0,0,0,0,0,0,13.3,13.6,3.85,29.97,0.29,0
563.232,12.1,0,0,0,221,0,118,13.96,-2.5,2.86,35.49,228,705.5,664,-3,3.7,4.7,1,43,4.3,1.63,1,0,0,0,0,0,0,0,13.4,13.6,3.82,29.97,0.29,0
563.372,12.1,0,0,0,221,0,118,13.98,-2.5,2.86,35.42,228,686.9,669,-3.3,3.7,5,0,42.8,4.3,1.63,1,0,0,0,0,0,0,0,13.3,13.6,3.82,29.97,0.29,0
563.533,12.1,0,0,0,221,0,118,14,-2.5,2.86,35.3,228,686.9,660,-3.2,3.6,5.6,0,43,4.3,1.63,1,0,0,0,0,0,0,0,13.3,13.6,3.82,29.97,0.29,0
563.675,12.1,0,0,0,221,0,118,14.04,-2.5,2.83,35.29,228,686.9,670,-3.4,3.7,5.4,0,42.8,4.3,1.63,1,0,0,0,0,0,0,0,13.3,13.5,3.83,29.97,0.29,0
563.803,12.1,0,0,0,221,0,118,14.05,-2.5,2.83,35.42,228,686.9,664,-3.4,3.7,5.2,0,43,4.3,1.63,1,0,0,0,0,0,0,0,13.4,13.6,3.82,29.97,0.29,0
563.945,12.1,0,0,0,221,0,118,14.05,-2.5,2.86,35.35,228,686.9,662,-3.7,3.6,5,1,43,4.38,1.63,1,0,0,0,0,0,0,0,13.4,13.5,3.81,29.97,0.29,0
564.094,12.1,0,0,0,221,0,118,14.07,-2.5,2.86,35.19,228,705.5,665,-3.8,3.6,5.5,0,43,4.38,1.63,1,0,0,0,0,0,0,0,13.4,13.5,3.8,29.97,0.29,0
564.243,12.1,0,0,0,221,0,118,14.09,-2.5,2.89,35.2,228,686.9,662,-4,3.6,4.5,0,43,4.38,1.63,1,0,0,0,0,0,0,0,13.5,13.6,3.81,29.97,0.29,0
564.385,12.1,0,0,0,221,0,118,14.1,-2.5,2.89,35.33,228,705.5,667,-4.2,3.6,3.5,2,43,4.38,1.63,1,0,0,0,0,0,0,0,13.5,13.4,3.79,29.97,0.29,0
564.524,12.1,0,0,0,221,0,118,14.13,-2.5,2.86,35.39,228,705.5,665,-4.3,3.7,3.7,0,43,4.38,1.63,1,0,0,0,0,0,0,0,13.7,13.6,3.8,29.97,0.29,0
564.675,12.1,0,0,0,221,0,118,14.14,-2.5,2.89,35.22,228,686.9,662,-4.1,3.6,3.3,1,43,4.38,1.63,1,0,0,0,0,0,0,0,13.6,13.4,3.77,29.97,0.29,0
564.823,12.1,0,0,0,221,0,118,14.16,-2.5,2.86,35.08,228,686.9,659,-4.3,3.6,4.8,1,43.4,4.38,1.63,1,0,0,0,0,0,0,0,13.5,13.4,3.75,29.97,0.29,0
564.953,12.1,0,0,0,221,0,118,14.16,-2.5,2.83,35.04,228,705.5,652,-4.5,3.6,5.2,0,43,4.45,1.63,1,0,0,0,0,0,0,0,13.4,13.4,3.74,29.97,0.29,0
565.094,12.1,0,0,0,221,0,118,14.19,-2.5,2.83,35.03,228,705.5,658,-4.5,3.6,5.9,0,43,4.45,1.63,1,0,0,0,0,0,0,0,13.4,13.4,3.74,29.97,0.29,0
565.233,12.1,0,0,0,221,0,118,14.2,-2.5,2.81,34.95,228,705.5,656,-4.7,3.6,5.1,2,43,4.45,1.63,1,0,0,0,0,0,0,0,13.2,13.4,3.72,29.97,0.29,0
565.374,12.1,0,0,0,221,0,118,14.19,-2.5,2.78,34.91,228,705.5,656,-5,3.6,7.3,3,43,4.45,1.63,1,0,0,0,0,0,0,0,13.3,13.5,3.73,29.97,0.29,0
565.513,12.1,0,0,0,221,0,118,14.17,-2.5,2.78,34.82,228,705.5,645,-5,3.6,6.9,2,43,4.57,1.63,1,0,0,0,0,0,0,0,13.4,13.5,3.72,29.97,0.29,0
565.642,12.1,0,0,0,221,0,118,14.2,-2.5,2.78,34.69,228,705.5,648,-5.1,3.6,7.6,4,43,4.57,1.63,1,0,0,0,0,0,0,0,13.4,13.6,3.72,29.97,0.29,0
565.773,12,0,0,0.1,221,0,118,14.22,-2.5,2.78,34.77,228,705.5,648,-5.2,3.6,6.6,4,43,4.45,1.63,1,0,0,0,0,0,0,0,13.4,13.5,3.72,29.97,0.29,0
565.923,12,0,0,0.1,221,0,118,14.24,-2.5,2.78,34.53,228,705.5,647,-5.9,3.6,9.4,4,43.4,4.45,1.63,1,0,0,0,0,0,0,0,15.1,14.8,3.91,29.97,0.29,0
566.063,12.1,0,0,0,221,0,118,14.26,-2.49,3.11,34.37,228,705.5,652,-5.7,3.7,7.4,12,42.8,4.53,1.63,1,0,0,0,0,0,0,0,14.8,14.5,3.98,29.97,0.29,0
566.203,12.1,0,0,0,221,0,118,14.32,-2.49,3.08,34.75,228,705.5,673,-5.4,4,14.9,11,43,4.65,1.63,1,0,0,0,0,0,0,0,14.4,14.6,4.11,29.97,0.29,0
566.353,12.1,0,0,0,221,0,118,14.4,-2.48,3.11,35.66,228,705.5,700,-5.2,4,16,10,43,4.65,1.63,1,0,0,0,0,0,0,0,14.1,15,4.28,29.97,0.29,0
566.482,12.1,0,0,0,221,0,118,14.42,-2.47,3.25,36.72,228,705.5,722,-5.1,4.3,16.1,8,43,4.73,1.63,1,0,0,0,0,0,0,0,14.6,15,4.44,29.97,0.29,0
566.614,12.1,0,0,0,221,0,118,14.42,-2.47,3.33,37.48,228,705.5,740,-5.2,4.2,8.9,7,42.8,4.73,1.63,1,0,0,0,0,0,0,0,14.3,14.7,4.52,29.97,0.29,0
566.763,12,0,0.1,0.1,221,0,118,14.41,-2.46,3.36,38.2,228,705.5,748,-5.6,4.3,6.1,4,42.8,4.65,1.63,1,0,0,0,0,0,0,0,14,14.4,4.56,29.97,0.29,0
566.913,12,0,0.1,0.1,221,0,118,14.41,-2.46,3.33,38.99,228,705.5,758,-5.8,4.2,4.5,1,42.8,4.65,1.63,1,0,0,0,0,0,0,0,13.7,14,4.48,29.97,0.29,0
567.043,12,0,0,0.1,221,0,118,14.41,-2.46,3.33,39.45,228,705.5,756,-5.9,4.2,7.3,1,43,4.65,1.63,1,0,0,0,0,0,0,0,13.6,14.2,4.54,29.97,0.29,0
567.172,12,0,0,0.1,221,0,118,14.41,-2.46,3.31,39.58,228,705.5,762,-5.8,4.2,8.4,2,42.8,4.65,1.63,1,0,0,0,0,0,0,0,13.5,14.2,4.53,29.97,0.29,0
567.324,12,0,0,0.1,221,0,118,14.43,-2.46,3.31,39.78,228,705.5,763,-6,4.2,9.4,2,42.8,4.65,1.63,1,0,0,0,0,0,0,0,13.6,13.9,4.51,29.97,0.29,0
567.463,12,0,0.1,0.1,221,0,118,14.45,-2.46,3.36,39.94,228,705.5,767,-6,4.2,7.6,1,43,4.73,1.63,1,0,0,0,0,0,0,0,13.7,14,4.49,29.97,0.29,0
567.602,12,0,0.1,0.1,221,0,118,14.44,-2.46,3.39,40.06,228,705.5,766,-6,4.2,5.9,2,42.8,4.65,1.63,1,0,0,0,0,0,0,0,13.8,13.3,4.44,29.97,0.29,0
567.743,12,0,0.1,0.1,221,0,118,14.47,-2.46,3.39,40.06,228,705.5,760,-5.9,4.2,4.6,2,42.8,4.65,1.63,1,0,0,0,0,0,0,0,13.8,14.2,4.46,29.97,0.29,0
567.885,12,0,0.1,0.1,221,0,118,14.53,-2.46,3.39,40.04,228,705.5,763,-5.9,4.3,8.9,3,43,4.65,1.63,1,0,0,0,0,0,0,0,13.8,13.9,4.5,29.97,0.29,0
568.032,12,0,0.1,0.1,221,0,118,14.6,-2.46,3.39,39.96,228,705.5,766,-5.6,4.2,3.6,3,43,4.65,1.63,1,0,0,0,0,0,0,0,13.8,14,4.5,29.97,0.29,0
568.162,12,0,0.1,0.1,221,0,118,14.6,-2.46,3.39,39.97,228,705.5,760,-5.6,4.2,7.5,3,42.8,4.65,1.63,1,0,0,0,0,0,0,0,13.6,13.9,4.44,29.97,0.29,0
568.291,12,0,0.1,0.1,221,0,118,14.63,-2.46,3.36,40.06,228,705.5,768,-5.7,4.2,8.3,2,43,4.65,1.63,1,0,0,0,0,0,0,0,13.8,13.9,4.5,29.97,0.29,0
568.422,12,0,0,0.1,221,0,118,14.64,-2.46,3.39,40.12,228,705.5,765,-5.6,4.3,5.6,2,42.8,4.65,1.63,1,0,0,0,0,0,0,0,13.8,13.9,4.5,29.97,0.29,0
568.553,12,0,0.1,0.1,221,0,120,14.65,-2.46,3.39,40.18,228,705.5,767,-5.8,4.2,6.3,0,43,4.65,1.63,1,0,0,0,0,0,0,0,14,14.2,4.55,29.97,0.29,0
568.683,12,0,0.1,0.1,221,0,120,14.62,-2.46,3.47,40.12,228,705.5,766,-5.7,4.2,6.1,2,42.8,4.65,1.63,1,0,0,0,0,0,0,0,14.1,13.9,4.57,29.97,0.29,0
568.823,12,0,0.1,0.1,221,0,120,14.65,-2.46,3.47,40.07,228,705.5,771,-5.7,4.3,4.5,2,43,4.65,1.63,1,0,0,0,0,0,0,0,14,14.2,4.57,29.97,0.29,0
568.974,12,0,0.1,0.1,221,0,120,14.65,-2.45,3.44,40.25,228,705.5,776,-5.6,4.3,2.9,1,43,4.65,1.63,1,0,0,0,0,0,0,0,13.9,14.2,4.56,29.97,0.29,0
569.123,12,0,0.1,0.1,221,0,120,14.67,-2.46,3.44,40.34,228,705.5,765,-5.4,4.3,5.6,2,42.8,4.65,1.63,1,0,0,0,0,0,0,0,13.9,14.2,4.58,29.97,0.29,0
569.284,12,0,0.1,0.1,221,0,120,14.75,-2.46,3.44,40.23,228,705.5,762,-5,4.3,6,2,42.8,4.53,1.63,1,0,0,0,0,0,0,0,13.9,14,4.53,29.97,0.29,0
569.423,12,0,0.1,0.1,221,0,120,14.78,-2.46,3.39,40.16,228,705.5,761,-4.8,4.1,5.2,2,43,4.53,1.63,1,0,0,0,0,0,0,0,13.7,14.3,4.52,29.97,0.29,0
569.575,12,0,0.1,0.1,221,0,120,14.82,-2.46,3.39,40.04,228,705.5,767,-4.8,4.3,7.2,2,43,4.53,1.63,1,0,0,0,0,0,0,0,13.7,14,4.55,29.97,0.29,0
569.723,12,0,0.1,0.1,221,0,120,14.84,-2.46,3.39,40.04,228,705.5,764,-4.9,4.2,6.3,2,43,4.53,1.63,1,0,0,0,0,0,0,0,13.9,14.4,4.61,29.97,0.29,0
569.862,12,0,0.1,0.1,221,0,120,14.84,-2.46,3.42,40.02,228,705.5,768,-5,4.3,5.8,3,43,4.53,1.63,1,0,0,0,0,0,0,0,13.8,13.4,4.45,29.97,0.29,0
570.004,12,0,0.1,0.1,221,0,120,14.82,-2.46,3.39,40.12,228,705.5,763,-4.8,4.2,6,1,42.8,4.45,1.63,1,0,0,0,0,0,0,0,13.9,14.2,4.54,29.97,0.29,0
570.142,12,0,0.1,0.1,221,0,120,14.84,-2.46,3.39,40.09,228,705.5,764,-4.6,4.3,7.1,4,42.8,4.53,1.63,1,0,0,0,0,0,0,0,13.8,13.6,4.53,29.97,0.29,0
570.305,12,0,0.1,0.1,221,0,120,14.85,-2.46,3.39,40.04,228,705.5,762,-4.5,4.2,7.1,0,42.8,4.53,1.63,1,0,0,0,0,0,0,0,13.9,14,4.56,29.97,0.29,0
570.454,12,0,0.1,0.1,221,0,120,14.99,-2.46,3.42,40,228,705.5,776,-3.5,4.3,5.1,0,43,4.53,1.63,1,0,0,0,0,0,0,0,13.9,13.9,4.55,29.97,0.29,0
570.612,12,0,0.1,0.1,221,0,120,14.98,-2.45,3.44,40.25,228,705.5,779,-3.7,4.3,6.5,0,42.8,4.53,1.63,1,0,0,0,0,0,0,0,13.9,14,4.61,29.97,0.29,0
570.752,12,0,0,0.1,221,0,120,14.98,-2.45,3.47,40.61,228,705.5,780,-3.8,4.3,5.4,0,42.8,4.45,1.63,1,0,0,0,0,0,0,0,14,14,4.64,29.97,0.29,0
570.883,12,0,0.1,0.1,221,0,120,14.96,-2.45,3.5,40.67,228,705.5,779,-3.7,4.3,5.3,1,43,4.45,1.63,1,0,0,0,0,0,0,0,13.7,14,4.57,29.97,0.29,0
571.012,12,0,0.1,0.1,221,0,120,14.94,-2.45,3.44,40.73,228,705.5,778,-3.6,4.3,7.5,0,42.8,4.45,1.63,1,0,0,0,0,0,0,0,13.8,14,4.63,29.97,0.29,0
571.153,12,0,0.1,0.1,221,0,120,14.94,-2.45,3.47,40.61,228,705.5,778,-3.7,4.2,3.4,2,43,4.45,1.63,1,0,0,0,0,0,0,0,13.8,14.3,4.61,29.97,0.29,0
571.294,12,0,0.1,0.1,221,0,120,14.88,-2.46,3.44,40.45,228,705.5,766,-3.8,4.4,7.8,2,42.8,4.45,1.63,1,0,0,0,0,0,0,0,13.7,14.2,4.6,29.97,0.29,0
571.433,12,0,0,0.1,221,0,120,14.86,-2.46,3.39,40.32,228,705.5,774,-4.1,4.3,6.3,0,43,4.45,1.63,1,0,0,0,0,0,0,0,13.7,14.3,4.62,29.97,0.29,0
571.572,12,0,0.1,0.1,223,0,120,14.84,-2.46,3.42,40.29,228,705.5,769,-4.3,4.3,7.6,1,42.8,4.45,1.63,1,0,0,0,0,0,0,0,13.9,14,4.6,29.97,0.29,0
571.714,12,0,0.1,0.1,223,0,120,14.82,-2.46,3.44,40.25,228,705.5,768,-4,4.3,5.5,1,43,4.45,1.63,1,0,0,0,0,0,0,0,13.9,13.4,4.51,29.97,0.29,0
571.873,12,0,0.1,0.1,223,0,120,14.8,-2.46,3.36,40.19,228,705.5,763,-3.9,4.1,6.9,0,43,4.38,1.63,1,0,0,0,0,0,0,0,13.7,14,4.51,29.97,0.29,0
572.012,12,0,0.1,0.1,223,0,120,14.84,-2.46,3.36,40.18,228,705.5,766,-3.7,4.2,7.4,1,43,4.38,1.63,1,0,0,0,0,0,0,0,13.6,13.8,4.5,29.97,0.29,0
572.141,12,0,0.1,0.1,223,0,120,14.89,-2.46,3.36,40.04,228,705.5,762,-3.6,4.3,10.4,2,42.8,4.38,1.63,1,0,0,0,0,0,0,0,13.8,14,4.54,29.97,0.29,0
572.273,12,0,0.1,0.1,223,0,120,14.89,-2.46,3.42,40.04,228,705.5,770,-3.2,4.3,6,2,43,4.38,1.63,1,0,0,0,0,0,0,0,13.8,13.9,4.52,29.97,0.29,0
572.413,12,0,0.1,0.1,223,0,120,14.93,-2.46,3.42,40.16,228,705.5,778,-3.1,4.2,7,0,42.8,4.26,1.63,1,0,0,0,0,0,0,0,13.9,13.8,4.63,29.97,0.29,0
572.541,12,0,0.1,0.1,223,0,120,14.93,-2.45,3.5,40.41,228,705.5,786,-3.1,4.2,5,-2,43,4.38,1.63,1,0,0,0,0,0,0,0,13.8,13.6,4.54,29.97,0.29,0
572.681,12,0,0.1,0.1,223,0,120,14.9,-2.45,3.47,40.65,228,705.5,784,-2.9,4.3,7,-1,42.8,4.38,1.63,1,0,0,0,0,0,0,0,13.9,14.3,4.68,29.97,0.29,0
572.822,12,0,0,0.1,223,0,120,14.96,-2.45,3.53,40.73,228,705.5,780,-3,4.6,6.9,0,43,4.38,1.63,1,0,0,0,0,0,0,0,14.2,14.4,4.81,29.97,0.29,0
572.954,12,0,0,0.1,223,0,120,14.94,-2.45,3.58,40.6,228,705.5,768,-2.9,4.3,2.5,0,43,4.38,1.63,1,0,0,0,0,0,0,0,14.3,14.4,4.7,29.97,0.29,0
573.081,12,0,0.1,0.1,223,0,120,14.87,-2.46,3.56,40.47,228,705.5,761,-3.1,4.3,6.4,2,43,4.38,1.63,1,0,0,0,0,0,0,0,14.4,14.8,4.79,29.97,0.29,0
573.231,12,0,0.1,0.1,223,0,120,14.83,-2.46,3.53,40.23,228,705.5,767,-3.5,4.4,2.6,4,42.8,4.38,1.63,1,0,0,0,0,0,0,0,14.3,14.6,4.73,29.97,0.29,0
573.372,12,0,0,0.1,223,0,120,14.78,-2.45,3.56,40.07,228,705.5,768,-3.5,4.4,4.8,2,42.8,4.38,1.63,1,0,0,0,0,0,0,0,14.4,14.6,4.77,29.97,0.29,0
573.503,12,0,0,0.1,223,0,120,14.79,-2.45,3.61,40.15,228,705.5,772,-3.3,4.4,2.4,1,43,4.38,1.63,1,0,0,0,0,0,0,0,14.6,14.7,4.81,29.97,0.29,0
573.631,12,0,0.1,0.1,223,0,120,14.82,-2.45,3.61,40.12,228,705.5,772,-3.4,4.4,2.5,0,42.8,4.38,1.63,1,0,0,0,0,0,0,0,14.6,14.9,4.83,29.97,0.29,0
573.763,12,0,0.1,0.1,223,0,120,14.84,-2.45,3.61,40.06,228,705.5,775,-2.9,4.4,1.9,1,43,4.38,1.63,1,0,0,0,0,0,0,0,14.5,14.9,4.83,29.97,0.29,0
573.893,12,0,0.1,0.1,223,0,120,14.93,-2.45,3.61,40.04,228,705.5,768,-2.6,4.4,2.6,0,42.8,4.38,1.63,1,0,0,0,0,0,0,0,14.6,14.6,4.78,29.97,0.29,0
574.023,12,0,0.1,0.1,223,0,120,14.96,-2.45,3.47,40.04,228,705.5,774,-2.1,4.3,1.5,2,43,4.38,1.63,1,0,0,0,0,0,0,0,14.1,14.7,4.76,29.97,0.29,0
574.164,12,0,0.1,0.1,223,0,120,15.03,-2.45,3.5,40.12,228,705.5,775,-1.9,4.4,4,1,43,4.38,1.63,1,0,0,0,0,0,0,0,14.3,14.6,4.75,29.97,0.29,0
574.305,12,0,0,0.1,223,0,120,15.01,-2.46,3.56,40.09,228,705.5,765,-1.6,4.3,2.4,0,43,4.38,1.63,1,0,0,0,0,0,0,0,14.3,14.6,4.77,29.97,0.29,0
574.434,12,0,0.1,0.1,223,0,120,14.99,-2.45,3.56,39.89,228,705.5,776,-1.8,4.4,3.4,0,42.8,4.38,1.63,1,0,0,0,0,0,0,0,14.3,14.1,4.72,29.97,0.29,0
574.583,12,0,0,0.1,223,0,120,14.97,-2.44,3.58,40.04,228,705.5,788,-1.9,4.4,3.3,0,42.8,4.38,1.63,1,0,0,0,0,0,0,0,14.4,14.6,4.82,29.97,0.29,0
574.721,12,0,0.1,0.1,223,0,120,14.97,-2.44,3.64,40.22,228,705.5,788,-1.8,4.4,1.1,0,43,4.38,1.63,1,0,0,0,0,0,0,0,14.5,14.9,4.89,29.97,0.29,0
574.852,12,0,0.1,0.1,223,0,120,14.96,-2.44,3.69,40.26,228,705.5,786,-1.6,4.5,2.1,0,43,4.38,1.63,1,0,0,0,0,0,0,0,14.3,14.3,4.78,29.97,0.29,0
574.982,12,0,0.1,0.1,223,0,120,14.97,-2.45,3.61,40.26,228,705.5,775,-1.7,4.5,4,0,43,4.38,1.63,1,0,0,0,0,0,0,0,14.5,14.7,4.84,29.97,0.29,0
575.143,12,0,0.1,0.1,223,0,120,14.93,-2.44,3.61,40.07,228,705.5,780,-1.6,4.5,2.8,0,42.8,4.26,1.63,1,0,0,0,0,0,0,0,14.5,14.8,4.83,29.97,0.29,0
575.295,12,0,0.1,0.1,223,0,120,14.86,-2.45,3.61,39.68,228,705.5,766,-2,4.5,3.9,0,42.8,4.26,1.63,1,0,0,0,0,0,0,0,14.2,14.2,4.7,29.97,0.29,0
575.453,12,0,0.1,0.1,223,0,120,14.85,-2.46,3.5,39.51,228,705.5,771,-2,4.3,5.2,0,42.8,4.26,1.63,1,0,0,0,0,0,0,0,14.2,14.8,4.77,29.97,0.29,0
575.603,12,0,0.1,0.1,223,0,120,14.82,-2.45,3.56,39.45,228,705.5,784,-1.9,4.4,4.7,0,43,4.26,1.63,1,0,0,0,0,0,0,0,14.4,14.9,4.86,29.97,0.29,0
575.752,12,0,0.1,0.1,223,0,120,14.83,-2.44,3.64,39.58,228,705.5,785,-1.6,4.5,2.5,-1,42.8,4.26,1.63,1,0,0,0,0,0,0,0,14.6,14.4,4.78,29.97,0.29,0
575.906,12,0,0.1,0.1,223,0,120,14.85,-2.44,3.67,39.75,228,705.5,784,-1.4,4.4,1.6,0,42.8,4.18,1.63,1,0,0,0,0,0,0,0,14.4,14.5,4.77,29.97,0.29,0
576.073,12,0,0.1,0.1,223,0,120,14.87,-2.44,3.64,39.62,228,705.5,783,-1.1,4.4,2.5,0,42.8,4.18,1.63,1,0,0,0,0,0,0,0,14.5,14.5,4.81,29.97,0.29,0
576.234,12,0,0.1,0.1,223,0,120,14.93,-2.45,3.64,39.46,228,705.5,768,-1,4.4,2.6,0,43,4.1,1.63,1,0,0,0,0,0,0,0,14.5,14.7,4.81,29.97,0.29,0
576.393,12,0,0.1,0.1,223,0,120,14.89,-2.45,3.5,39.16,228,705.5,777,-1.1,4.4,1.4,-4,43,4.1,1.63,1,0,0,0,0,0,0,0,14.1,14.5,4.75,29.97,0.29,0
576.534,12,0,0.1,0.1,223,0,120,14.86,-2.45,3.53,39.03,228,705.5,768,-1.4,4.4,5.6,0,42.8,3.98,1.63,1,0,0,0,0,0,0,0,14.3,14.4,4.79,29.97,0.29,0
576.694,12,0,0.1,0.1,223,0,120,14.84,-2.45,3.58,38.97,228,705.5,780,-1.3,4.4,3.4,0,43,3.98,1.63,1,0,0,0,0,0,0,0,14.4,14.1,4.74,29.97,0.29,0
576.833,12,0,0.1,0.1,223,0,120,14.84,-2.45,3.61,39.2,228,705.5,786,-1.4,4.3,4,-3,43,3.98,1.63,1,0,0,0,0,0,0,0,14.3,14,4.75,29.97,0.29,0
576.982,12,0,0.1,0.1,223,0,120,14.84,-2.44,3.58,39.38,228,705.5,788,-0.8,4.3,3,-1,43,3.98,1.63,1,0,0,0,0,0,0,0,14.1,13.9,4.66,29.97,0.29,0
577.125,12,0,0.1,0.1,223,0,120,14.88,-2.44,3.56,39.48,228,705.5,781,-0.4,4.4,5.4,0,43,3.91,1.63,1,0,0,0,0,0,0,0,14.1,14.4,4.82,29.97,0.29,0
577.275,12,0,0.1,0.1,223,0,120,14.89,-2.44,3.56,39.45,228,705.5,789,-0.1,4.3,3.6,-2,43,3.91,1.63,1,0,0,0,0,0,0,0,14,14.4,4.76,29.97,0.29,0
577.403,12,0,0.1,0.1,223,0,120,14.88,-2.45,3.56,39.46,228,705.5,779,-0.6,4.4,5.7,-1,43,3.91,1.63,1,0,0,0,0,0,0,0,14.2,14.8,4.88,29.97,0.29,0
577.524,12,0,0.1,0.1,223,0,120,14.79,-2.44,3.58,39.33,228,705.5,784,-0.9,4.5,3.3,0,42.8,3.91,1.63,1,0,0,0,0,0,0,0,14.2,14.7,4.8,29.97,0.29,0
577.661,12,0,0.1,0.1,223,0,120,14.7,-2.44,3.61,39.2,228,705.5,788,-1.4,4.4,4.1,0,43,3.91,1.63,1,0,0,0,0,0,0,0,14.2,14.3,4.7,29.97,0.29,0
577.983,12,0,0.1,0.1,223,0,120,14.62,-2.45,3.56,39.03,228,705.5,782,-1.7,4.3,4.3,0,42.8,3.83,1.63,1,0,0,0,0,0,0,0,14.3,14.4,4.79,29.97,0.29,0
578.116,12,0,0.1,0.1,223,0,120,14.63,-2.45,3.58,38.96,228,705.5,780,-1.6,4.4,3.4,0,43,3.91,1.63,1,0,0,0,0,0,0,0,14.3,14.7,4.77,29.97,0.29,0
578.253,12,0,0.1,0.1,223,0,120,14.62,-2.45,3.58,38.93,228,705.5,782,-1.4,4.3,1.8,0,43,3.91,1.63,1,0,0,0,0,0,0,0,14.2,14.5,4.7,29.97,0.29,0
