﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 91oct_95ron
528.150,12.3,19.2,0.3,0,203,3,118,14.98,-1.03,22.83,57.75,219,1132.5,2506,13.1,18.1,30,64,28.3,1.29,1.65,1,0,0,0,0,0,0,0,28.5,28.8,30.02,15.48,0.56,0
528.277,12.3,19.2,0.3,0,203,3,118,15.08,-1.04,23.17,58.65,219,1151,2514,13.4,18.3,30,66,28.2,1.56,1.65,1,0,0,0,0,0,0,0,28.9,29.1,30.45,15.47,0.57,0
528.407,12.3,19.6,0.3,0,203,3,118,14.99,-1.04,23.5,58.44,219,1169.6,2518,13.4,18.5,30,68,28.2,1.56,1.65,1,0,0,0,0,0,0,0,29.1,29.4,30.87,15.45,0.57,0
528.528,12.3,19.6,0.3,0,203,3,118,14.95,-1.04,23.83,57,219,1151,2527,13.5,18.6,30,68,28.2,1.76,1.65,1,0,0,0,0,0,0,0,29.3,29.6,31.2,15.43,0.58,0
528.657,12.3,19.6,0.3,0,203,3,118,14.96,-1.04,23.97,58.2,219,1169.6,2534,13.5,18.6,29.5,70,28.1,1.68,1.65,1,0,0,0,0,0,0,0,29.6,30.1,31.6,15.41,0.59,0
528.797,12.3,19.6,0.3,0,203,3,118,14.93,-1.04,24.42,59.13,219,1169.6,2537,13.3,18.8,29.5,72,28.1,1.84,1.65,1,0,0,0,0,0,0,0,30.1,30.3,32.12,15.39,0.6,0
528.932,12.3,17.6,0.3,0,203,3,118,14.93,-1.04,22.78,58.35,219,1188.2,2542,13.4,17.2,29.5,67,29.6,5.9,1.65,1,0,0,0,0,0,0,0,27.2,27.1,29.66,16.62,0.55,0
529.080,12.3,17.3,0.4,0,203,3,118,14.85,-1.04,22.28,57.06,219,1151,2554,12.3,16.8,30.5,60,29.3,6.48,1.65,1,0,0,0,0,0,0,0,26.9,27.3,29.18,16.31,0.55,0
529.219,12.3,17.3,0.3,0,205,3,118,14.28,-1.04,22.08,58.64,219,1113.9,2559,8.3,17.1,30.5,68,29.1,6.99,1.65,1,0,0,0,0,0,0,0,27,27.3,29.26,16.29,0.55,0
529.369,12.3,17.3,0.3,0,205,3,118,13.71,-1.04,22.31,59.09,219,1095.3,2562,7.8,17.2,30.5,69,29,7.73,1.65,1,0,0,0,0,0,0,0,26.9,27.3,29.32,16.34,0.55,0
529.509,12.3,17.3,0.3,0,205,3,118,13.93,-1.04,22.44,57.52,219,1113.9,2576,9.8,17.4,30.5,69,29,8.52,1.65,1,0,0,0,0,0,0,0,27.1,27.2,29.38,16.39,0.55,0
529.649,12.3,17.3,0.3,0,205,3,118,13.86,-1.04,22.42,58.71,219,1113.9,2582,10,17.2,30.5,61,29.6,9.02,1.65,1,0,0,0,0,0,0,0,26.6,26.3,28.96,17.61,0.54,0
529.790,12.3,16.9,0.3,0,205,3,118,14.31,-1.04,21.78,58.71,219,1076.8,2588,14.1,16.9,31,60,30.4,8.98,1.65,1,0,0,0,0,0,0,0,26,26.3,28.55,17.54,0.54,0
529.927,12.3,16.9,0.3,0,205,3,118,14.24,-1.04,21.72,57.32,219,1076.8,2591,10.2,17.3,31,56,30.1,9.61,1.65,1,0,0,0,0,0,0,0,26,26.4,28.66,17.41,0.54,0
530.070,12.3,16.9,0.3,0,205,3,118,14.28,-1.04,21.83,58.58,219,1058.2,2602,11.7,17.4,31,56,30,0.2,1.65,1,0,0,0,0,0,0,0,26.1,26.5,28.77,17.35,0.54,0
530.207,12.3,16.9,0.3,0,205,3,118,14.5,-1.04,21.97,58.91,219,1058.2,2606,11.2,17.4,31.5,58,30.1,0.62,1.65,1,0,0,0,0,0,0,0,26.1,26.4,28.81,17.46,0.54,0
530.351,12.3,16.9,0.3,0,205,3,118,14.47,-1.04,21.94,57.33,219,1058.2,2609,14.8,17.5,31.5,57,30.2,0.86,1.65,1,0,0,0,0,0,0,0,26.1,26.4,28.8,17.46,0.54,0
530.490,12.3,16.9,0.3,0,205,3,118,14.35,-1.04,21.89,57.86,219,1039.6,2613,13.1,17.5,31.5,57,30.9,0.78,1.65,1,0,0,0,0,0,0,0,25.8,25.8,28.52,18.12,0.54,0
530.629,12.3,16.5,0.3,0,203,3,118,14.16,-1.04,21.83,58.33,219,1039.6,2618,12.9,16.8,31.5,56,30.7,0.94,1.65,1,0,0,0,0,0,0,0,25.8,25.9,28.44,18,0.53,0
530.759,12.3,16.5,0.2,0,203,3,118,14.16,-1.04,21.81,58.39,219,1039.6,2624,13.1,16.9,32,56,30.6,1.13,1.65,1,0,0,0,0,0,0,0,25.7,25.9,28.49,17.99,0.53,0
530.899,12.3,16.5,0.2,0,203,3,118,14.1,-1.04,21.81,58.19,219,1039.6,2631,12.4,17.4,32,56,30.6,1.29,1.65,1,0,0,0,0,0,0,0,25.8,25.9,28.58,17.98,0.54,0
