﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 plus 91oct_95ron
760.166,12,46.3,0.4,2.6,217,1,127,15.05,-0.07,30.72,55.59,241,2246.3,1572,7.4,60.8,7.7,177,56.6,4.88,1.62,1.24,0,0,-2.3,0,-2.3,-2.3,-2.3,64.2,75.1,49.26,42.91,1.97,0
760.328,12,46.3,0.7,2.3,217,1,127,14.45,-0.18,36,62.4,241,2394.9,1779,8.1,62.5,10.1,188,61.9,4.88,1.62,1.19,0,0,-1.9,0,-1.9,-1.9,-1.9,66.8,71.4,53.66,27.95,1.7,0
760.497,12,46.3,1.1,1.6,217,1,127,13.86,-0.47,42.33,73.2,241,2376.3,2010,5.7,64.8,13.9,200,35.7,4.88,1.61,1.15,0,0,-1.9,0,-1.9,-1.9,-1.9,69.6,70.3,59.35,22.41,1.65,0
760.658,12,46.3,1.6,1.6,217,1,127,13.77,-0.65,49.89,85.54,241,2320.6,2252,1.9,55.5,10,205,34.9,1.21,1.61,1.15,0,0,-1.9,0,-1.9,-1.9,-1.9,72.3,72.3,67.45,20.57,1.8,0
760.828,12,46.3,2.2,1.7,217,1,126,13.92,-0.72,57.42,96.35,241,2320.6,2495,0,45.6,9.6,212,33.8,4.92,1.61,1.16,0,0,-1.9,0,-1.9,-1.9,-1.9,73.7,73.6,77.34,22.37,2.08,0
761.007,12,45.9,2.5,2,217,1,126,13.86,-0.73,65.58,92.2,241,2320.6,2788,0,50.5,9,220,35.5,6.88,1.6,1.19,0,0,-1.9,0,-1.9,-1.9,-1.9,74.9,73.5,87.56,17.41,2.41,0
761.176,12,45.1,2.9,1.8,217,1,126,13.96,-0.73,71.33,87.1,241,2357.7,3053,-4.7,36.7,18,224,32.8,1.33,1.6,1.17,0,0,-1.9,0,-1.5,-1.5,-1.5,69.6,68.9,92.09,19.73,2.31,0
761.337,12,36.9,3,1.5,217,1,126,14.72,-0.73,71.53,87.98,241,2283.5,3296,-3,29.5,19.5,208,32.2,3.55,1.6,1.12,0,0,-1.5,0,-1.5,-4.5,-1.5,63.2,57,91.31,19.04,1.83,0
761.496,12,0,2.7,0.3,217,1,126,14.72,-0.73,57.22,87.91,241,2153.5,3472,0,17.5,-8,168,42.3,2.97,1.62,1,0,0,-1.5,-1.5,0,0,0,12.7,12.4,54.26,30.91,0.96,0
761.638,12,0,2.9,0,217,1,126,13.86,-0.73,13.36,70.84,241,2060.7,3298,0,6.6,5,-30,42.9,4.38,1.62,1,0,0,0,0,0,0,0,12.4,12.4,32.47,29.82,0.6,0
761.778,12,0,2.4,0,217,1,126,12.85,-0.73,12.72,61.38,241,1967.9,3171,0,6.8,-22,-38,43.1,9.73,1.62,1,0,0,0,0,0,0,0,12.5,12.3,22.33,30.91,0.43,0
761.936,12,0,2,0,217,1,126,14.53,-0.73,12.42,56.94,241,1875.1,2999,0,7.1,-23,-36,43.7,2.77,1.62,1,0,0,0,0,0,0,0,12.4,12.2,16.53,31.13,0.34,0
762.087,12,18.4,1.8,0,217,1,126,17.28,-0.73,18.81,54.55,241,1726.5,2641,0,11,-0.1,-30,63.3,8.75,1.62,1,0,0,0,0,0,0,0,29.8,30.9,26.83,48.32,0.51,0
762.216,12,41.6,1.4,0,217,1,126,16.76,-0.71,23.83,53.98,241,1503.8,2167,0,17.2,24,78,52.7,0.51,1.62,1,0,0,0,0,0,0,0,39.5,46.3,36.95,37.45,0.68,0
762.367,12,42.4,1.2,1,217,2,126,15.62,-0.65,33.42,59.99,241,1355.2,2210,0.1,42.6,13,116,50.1,4.88,1.62,1.12,0,0,0,0,0,0,0,53.3,64.3,52.87,54.6,1.54,0
762.508,12,40.4,1.7,2,217,2,126,14.71,-0.68,46.31,73.39,241,1633.7,2242,0.1,55.2,12.2,186,35.5,9.73,1.61,1.15,0,0,0,0,0,0,0,64.8,62.8,59.06,13.82,1.64,0
762.656,12,40,2.2,1.5,217,2,126,13.7,-0.7,48.14,70.43,241,2060.7,2330,0,29.7,11.7,186,17.9,1.6,1.61,1.13,0,0,0,0,0,0,0,61.4,59.7,60.62,30.69,1.45,0
762.817,12,37.6,2.4,0.8,217,2,126,14.41,-0.71,45.89,67.44,241,2209.2,2406,0,21.7,15.2,174,41,4.73,1.61,1.08,0,0,0,0,0,0,0,59.3,59.6,61.32,27.36,1.19,0
762.976,12,36.9,2.4,0.5,217,2,126,14.51,-0.72,47.61,72.36,241,2190.7,2474,0,21.3,16,176,38.3,6.64,1.61,1.05,0,0,0,0,0,0,0,56.9,55.4,59.92,24.58,1.06,0
763.400,12,33.7,3,0.3,217,2,126,14.1,-0.73,44.92,70.18,241,2116.4,2554,0,18.6,21,164,35.8,9.41,1.61,1.03,0,0,0,0,0,-3,-3,53.7,54.3,59.51,22.39,1.05,0
763.526,12,40.8,3.6,1.6,217,2,126,14.53,-0.73,53.53,72.29,241,1986.4,2748,0,25.5,14.9,167,40.6,5.2,1.61,1.13,0,0,0,-3,0,-2.7,-6,67.3,66.7,74.03,22.52,1.83,0
763.644,12,41.2,3.6,1.7,217,2,126,14.04,-0.73,62.78,73.85,241,2116.4,2805,0,28.2,5.2,189,35.7,7.7,1.61,1.15,0,0,0,-3,0,-2.7,-6,68.9,63.1,77.96,22.7,1.93,0
763.784,12,38,4.3,0.8,217,2,126,13.99,-0.73,60.25,74.32,241,2264.9,2876,0,20.1,15.7,190,34.7,1.02,1.61,1.08,0,0,0,-3,0,-2.7,-6,61.5,61,76.3,22.12,1.47,0
763.917,12,37.6,4.8,0.4,217,2,126,14.06,-0.73,57.06,73.53,241,2172.1,2946,0,19.2,21,182,34.9,2.77,1.61,1.05,0,0,-3,-2.7,0,-2.7,-5.7,59.8,60.3,76.36,21.78,1.33,0
764.054,12,37.6,4.8,0.3,217,2,126,14.04,-0.73,57.44,73.65,241,2172.1,3016,0,19.4,22,178,33.8,6.21,1.61,1.05,0,-3,-3,-2.7,-3,-5.7,-5.7,58.9,59.8,77.27,20.21,1.35,0
764.195,12,37.6,4.8,0.5,217,2,126,14,-0.73,57.03,76.99,241,2172.1,3082,0,19.7,20,173,32.3,8.28,1.61,1.06,0,-3,-6,-5.7,-3,-5.7,-5.3,57.9,59.2,78.28,19.12,1.48,0
764.326,12,37.6,4.6,0.9,217,2,126,14.24,-0.73,59.06,75.3,241,2172.1,3153,0,20.4,19.5,171,31.6,7.34,1.61,1.08,0,-3,-6,-5.7,-3,-5.7,-8.3,58.4,58.8,79.32,18.29,1.61,0
764.465,12,37.6,4.3,0.9,217,2,126,14.24,-0.73,60,73.81,241,2153.5,3211,-1.2,21.1,20.5,170,30.9,5.31,1.61,1.09,0,-2.7,-5.7,-5.7,-2.7,-5.3,-8.3,57.8,58.4,80.13,17.55,1.67,0
764.606,12,37.6,3.9,1,217,2,126,14.32,-0.73,60.81,76.77,241,2135,3286,-1.7,22.3,21.3,168,30.3,4.84,1.61,1.09,0,-2.7,-5.7,-5.3,-2.7,-5.3,-8.3,57,57.3,80.69,17,1.66,0
764.755,12,37.3,3.5,0.9,217,2,126,14.43,-0.73,60.69,76.64,241,2116.4,3340,-1.7,22.9,22.3,166,29.9,8.05,1.61,1.09,0,-2.7,-5.7,-5.3,-2.3,-4.9,-7.9,56.3,56.5,81.19,16.58,1.67,0
764.905,12,37.3,3.1,0.9,217,2,124,14.62,-0.73,61.39,74.29,241,2060.7,3421,-1.7,24,23.2,164,29.4,9.73,1.61,1.09,0,-2.3,-5.3,-4.9,-2.3,-4.9,-7.9,55.2,55.3,81.7,16.22,1.67,0
765.035,12,36.9,2.9,0.8,217,2,124,14.66,-0.73,61.19,74.62,241,2042.1,3484,-1.9,24.9,23.7,160,29.2,2.19,1.61,1.09,0,-2.3,-5.3,-4.9,-1.9,-4.9,-7.5,54.3,54.7,81.84,16.02,1.66,0
765.175,12,33.7,2.6,0.8,217,2,124,14.59,-0.73,60.19,77.7,241,2005,3545,-2,24.4,25.6,156,29,5.62,1.61,1.07,0,-1.9,-4.9,-4.5,-1.9,-4.5,-7.5,49.8,47.5,79.99,15.84,1.46,0
765.335,12,0,2.7,0.3,217,2,124,14.46,-0.73,45.39,75.9,241,1856.5,3515,0,15.2,-5.5,14,42.7,9.1,1.62,1,0,0,0,0,0,0,0,12.4,12.4,45.85,30.91,0.82,0
765.466,12,0,2.4,0,217,2,124,13.78,-0.73,13.69,61.13,241,1708,3432,0,7.1,5,-29,42.1,7.97,1.62,1,0,0,0,0,0,0,0,12.4,12.4,29.47,29.64,0.55,0
765.596,12,0,2,0,217,2,124,13.09,-0.73,13.47,58.09,241,1559.4,3328,0,7.6,-21.5,-38,43.3,1.48,1.62,1,0,0,0,0,0,0,0,12.4,12.3,23.11,31.09,0.45,0
765.756,12,0,1.8,0,217,2,124,13.6,-0.73,13.06,59.89,241,1410.9,3165,0,7.8,-22,-38,43.5,3.55,1.62,1,0,0,0,0,0,0,0,12.6,12.3,18.37,31.09,0.37,0
765.884,12,0,1.7,0,217,2,124,13.67,-0.73,12.22,58,241,1281,3001,0,7.5,-23,-37,43.7,6.29,1.62,1,0,0,0,0,0,0,0,16.3,19.2,18.3,28.2,0.37,0
766.027,12,16.9,1.5,0,217,3,124,13.56,-0.73,19.67,55.27,241,1151,2708,0,11.8,6,-20,40.7,2.23,1.62,1,0,0,0,0,0,0,0,28.9,30.3,28.43,48.19,0.53,0
766.176,12,22,1.3,0,217,3,124,14.05,-0.72,26.56,57,241,1039.6,2402,0,16.2,25,82,53.3,3.63,1.62,1,0,0,0,0,0,0,0,39.1,42.5,38.47,36.06,0.7,0
766.325,12,25.9,1.1,0.3,217,3,124,13.62,-0.72,32.53,64.11,241,1206.7,2442,0,21,17.8,108,47.1,9.73,1.62,1.02,0,0,0,0,0,0,0,40.9,43,43.94,34.2,0.79,0
766.477,12,24.7,1.2,0.3,217,3,124,13.91,-0.72,32.58,64.88,241,1466.6,2466,0,21.5,19.2,107,46.9,1.48,1.62,1.03,0,0,0,0,0,0,0,40.8,42.6,44.95,34.26,0.81,0
766.645,12,23.1,1.4,0.3,217,3,124,14.32,-0.72,32.14,61.66,239,1578,2500,0,19.9,20.1,107,45.1,9.1,1.62,1.02,0,0,0,0,0,0,0,36.6,37,41.77,30.89,0.76,0
766.797,12,20.4,1.6,0,217,3,124,14.6,-0.73,29.19,61.68,239,1522.3,2518,0,17.4,24.5,93,41.6,1.88,1.62,1,0,0,0,0,0,0,0,36.1,36.9,40.05,27.39,0.73,0
766.957,12,20.4,1.6,0,217,3,124,14.57,-0.73,29.42,62.11,239,1392.4,2540,0,17.3,25.5,94,38.3,8.12,1.62,1,0,0,0,0,0,0,0,35.3,35.9,39.37,24.48,0.71,0
767.118,12,20,1.6,0,217,3,124,14.62,-0.73,28.97,60.03,239,1355.2,2564,0,16.3,27,93,36,7.46,1.62,1,0,0,0,0,0,0,0,35.2,35.5,38.96,22.25,0.71,0
767.255,12,19.6,1.6,0,217,3,124,14.64,-0.73,28.64,60.76,239,1336.7,2583,0,16.4,27.5,91,51.9,4.96,1.62,1,0,0,0,0,0,0,0,37.6,43.1,41.42,33.71,0.75,0
767.398,12,74.5,1.4,0.8,217,3,124,14.55,-0.73,43.72,63.48,239,1318.1,2616,0,45.2,25,127,94.9,4.88,1.58,1.36,0,0,0,-3,0,-3,-3,65.5,167.6,124.55,82.35,7.01,0
767.557,12,100,1.8,16.7,217,3,124,13.35,-0.73,61.03,71.75,239,1689.4,2653,0,100.6,14.7,209,87.6,4.88,1.53,2.4,0,0,0,-3,0,-3,-6,75.7,171.3,186.66,81.98,20.98,0
767.708,12,100,2.8,17.9,217,3,124,13.25,-0.73,67.42,75.19,239,2135,2698,0,100,11.2,229,92.8,4.88,1.53,2.61,0,0,0,-2.7,0,-3,-6,81.9,172.5,202.78,79.2,27.55,0
767.847,12,100,4.1,18.1,217,3,124,13.23,-0.73,75.42,73.24,239,2432,2741,0,99.9,7.7,250,91.1,4.88,1.53,2.66,0,0,0,-2.7,0,-2.7,-5.7,91,174.2,210.73,79.2,31.27,0
767.977,12,100,5.5,17.8,217,3,124,13.1,-0.73,85.25,74.39,239,2506.3,2794,0,99.9,6.2,278,91.4,4.88,1.52,2.65,0,0,0,-2.7,0,-2.7,-5.7,100,176,217.58,79.38,34.03,0
768.106,12,100,6.9,17.7,217,3,124,13.01,-0.73,95.42,75.26,239,2506.3,2844,0,99.9,5.7,310,91.4,4.88,1.52,2.65,0,0,0,-2.3,0,-2.3,-5.3,110,176,223.07,79.38,36.26,0
768.246,12,100,8.8,17.8,217,3,124,12.94,-0.73,108.06,73.93,239,2506.3,2906,0,99.9,3.7,352,91.4,4.88,1.52,2.66,0,0,0,-2.3,0,-2.3,-5.3,123.2,176,228.42,78.98,38.86,0
768.385,12,100,11,17.9,217,3,124,12.78,-0.73,121.94,75.9,239,2469.1,2954,0,99.9,0,370,91.8,4.88,1.52,2.67,0,0,0,-1.9,0,-1.9,-5.3,137.6,176,233.68,79.17,41.24,0
768.545,12,100,13.8,17.9,217,3,124,12.67,-0.73,141.78,76.68,239,2469.1,3034,0,99.9,-1.5,418,91.3,4.88,1.51,2.67,0,0,0,-1.9,0,-1.9,-4.9,156.4,176,240.03,76.56,44.15,0
768.676,12,100,16.8,18,217,3,124,12.28,-0.73,162.5,75.96,239,2432,3116,0,99.9,-2.5,472,71.9,4.88,1.51,2.68,0,0,0,-1.5,0,-1.9,-4.9,169.5,176,246.13,44.67,47.42,0
768.815,12,100,19.3,18.2,217,3,124,12.19,-0.73,178.39,79.99,239,2450.6,3182,0,99.9,-3.5,504,62.2,4.3,1.5,2.7,0,0,0,-1.5,0,-1.5,-4.5,177,176,251.74,47.65,50.64,0
768.947,12,100,21.1,18.4,217,3,124,12.26,-0.73,183.61,77.68,239,2450.6,3261,0,46.5,-4.3,512,60.5,7.58,1.5,2.73,0,0,0,-1.5,0,-1.5,-4.5,174.8,176,256.58,55.13,52.84,0
769.090,12,100,22.2,18.9,219,3,124,12.7,-0.73,186.81,77.65,239,2469.1,3336,-3.3,41.2,-4.3,504,83.4,8.91,1.49,2.78,0,0,0,-1.2,0,-1.2,-4.5,175.3,176,262.95,74.62,55.73,0
769.255,12,100,22.8,19.4,219,3,124,12.95,-0.73,192.61,76.04,239,2394.9,3415,-3,39.5,-3.5,521,72.3,5.08,1.49,2.84,0,0,0,-1.2,0,-1.2,-4.2,176.4,176,270.78,44.11,59.28,0
769.405,12,100,24.4,19.8,219,3,126,12.93,-0.73,197.44,73.32,239,2432,3508,-3.6,34,-2.5,533,81.6,3.95,1.48,2.89,0,0,0,-0.8,0,-0.8,-4.2,175.6,176,279.15,72.87,63.08,0
769.536,12,100,24.4,20,219,3,126,13.18,-0.73,202.56,77.39,239,2376.3,3586,-3.3,34.3,-2.5,544,81.2,0.66,1.47,2.92,0,0,0,-0.8,0,-0.8,-3.8,176.2,176,285.75,72.15,66.07,0
769.687,12,100,24.4,19.9,219,3,126,12.94,-0.73,207.86,78.74,239,2413.4,3668,-3.7,34.1,-2.5,552,80.2,4.49,1.47,2.93,0,0,0,-0.4,0,-0.4,-3.8,176,176,294.49,71.85,68.12,0
769.836,12,100,24.4,19.7,219,3,126,13.04,-0.73,211.83,78.28,239,2376.3,3748,-3.7,34,-2.5,544,80.2,2.19,1.46,2.92,0,0,0,-0.4,0,-0.4,-3.4,176,176,299.18,71.74,68.83,0
769.979,12,100,24.4,19.6,219,3,126,13.04,-0.73,216.75,75.56,239,2376.3,3828,-3.5,33.9,-2,553,80.5,0.12,1.45,2.93,0,0,0,0,0,0,-3.4,175.8,176,301.46,71.8,69.17,0
770.117,12,100,24.4,19.4,219,3,126,12.91,-0.73,221.25,74.3,239,2357.7,3920,-3.8,34,-2,548,80.5,7.73,1.45,2.93,0,0,0,0,0,-3,-3,175.7,176,304.51,70.76,69.64,0
770.266,12,100,24.4,19.3,219,3,126,12.78,-0.73,224.83,77.19,239,2339.2,3978,-4.1,34.1,-2,544,80.3,7.77,1.44,2.93,0,0,0,0,0,-3,-3,175.5,176,308.73,70.5,70.27,0
770.417,12,100,24.3,19.3,219,3,126,12.77,-0.73,228.78,78.81,239,2320.6,4042,-4.8,34.3,-1.5,544,79.8,7.19,1.43,2.94,0,0,0,0,0,-2.7,-2.7,174.6,175.1,312.85,69.97,70.89,0
770.577,12,100,23.5,19.2,219,3,126,12.61,-0.73,232.36,77.62,239,2283.5,4158,-5.2,37,-1,542,79.2,5.59,1.43,2.94,0,0,-3,0,0,-2.7,-2.7,173.5,174.5,317.67,69.66,71.62,0
770.725,12,100,22.4,19.1,219,3,126,12.66,-0.73,236.42,77.93,239,2264.9,4236,-5.7,40.9,-1,534,79.3,4.26,1.43,2.94,0,0,-3,0,0,-2.3,-5.7,173.3,173.5,322.62,69.96,72.36,0
770.856,12,100,21.2,19,219,3,126,12.7,-0.73,238.92,78.35,239,2227.8,4292,-6,49.1,-1,534,79.1,2.81,1.43,2.93,0,0,-2.7,0,0,-2.3,-5.7,172.2,172.9,326.35,69.84,72.93,0
770.985,12,100,20.2,19,219,3,126,12.57,-0.73,242.14,78.68,239,2227.8,4373,-6.5,62.3,-1,532,78.9,0.98,1.43,2.93,0,0,-2.7,0,0,-2.3,-5.3,171.7,172.6,330.66,69.6,73.58,0
771.116,12,100,19.3,18.9,219,3,126,12.47,-0.73,242.19,79.1,239,2209.2,4416,-7.4,77.4,-1,529,78.9,4.88,1.43,2.93,0,0,-2.7,0,0,-1.9,-5.3,168.8,172.2,334.36,69.49,74.13,0
771.266,12,100,18.8,18.8,219,3,127,12.51,-0.73,241.36,79.29,239,2209.2,4446,-7.6,82.2,-1,518,79,4.88,1.43,2.92,0,0,-2.3,0,0,-1.9,-5.3,165.7,171.4,339.28,69.52,74.87,0
771.406,12,100,18.2,18.7,219,3,127,12.58,-0.73,241.11,79.12,239,2209.2,4530,-7.7,85,-1,513,81.3,4.88,1.43,2.92,0,0,-2.3,0,0,-1.5,-4.9,163.1,170.8,343.53,71.78,75.52,0
771.536,12,100,17.9,18.7,219,3,127,12.66,-0.73,241.53,79.44,239,2190.7,4598,-7.9,87.5,-0.5,506,81.9,4.88,1.43,2.91,0,0,-1.9,0,0,-1.5,-4.9,161.5,170.4,347.14,71.8,76.06,0
771.696,12,100,17.6,18.7,219,3,127,12.63,-0.73,242.08,79.76,239,2227.8,4641,-8.2,90,-0.5,500,82.7,4.88,1.43,2.91,0,0,-1.9,0,0,-1.5,-4.5,160.1,169.7,351.9,72.1,76.78,0
771.845,12,100,17.2,18.6,219,3,129,12.53,-0.73,243.17,79.38,239,2190.7,4746,-8.6,93.1,-1,484,82.5,4.88,1.43,2.91,0,0,-1.5,0,0,-1.2,-4.5,158.2,169.1,356.57,72.79,77.48,0
772.016,12,100,16.9,18.5,219,3,129,12.51,-0.73,243.47,79.63,239,2209.2,4808,-8.7,95.7,-1,478,83.4,4.88,1.43,2.9,0,0,-1.5,0,0,-1.2,-4.2,156,168.4,361.11,72.77,78.17,0
772.177,12,100,16.5,18.5,219,3,129,11.79,-0.73,243.33,79.48,239,2172.1,4888,-9.5,97.8,-0.5,506,84.1,4.88,1.42,2.9,0,0,-1.2,0,0,-0.8,-4.2,153.8,167.9,365.6,73.62,78.58,0
772.347,12,100,16.2,18.5,219,3,129,11.81,-0.73,243.36,79.5,239,2153.5,4944,-9.2,98.4,0.5,504,84.5,4.88,1.42,2.9,0,0,-1.2,0,0,-0.8,-4.2,151.5,167.4,370.62,73.94,78.58,0
772.499,12,100,16,18.4,219,3,131,11.85,-0.73,242.97,79.52,239,2172.1,5018,-9.3,99.3,1.5,492,84.5,4.88,1.42,2.9,0,0,-1.2,0,0,-0.4,-3.8,149.3,166.6,374.41,74.03,78.58,0
772.648,12,100,15.6,18.4,219,3,131,11.87,-0.73,242.64,79.28,239,2209.2,5099,-9.4,99.8,2,495,84.7,4.88,1.42,2.9,0,0,-0.8,0,0,-0.4,-3.8,147.3,166,378.7,74.51,78.58,0
772.797,12,100,15.4,18.4,219,3,131,11.95,-0.73,242.78,79.28,239,2209.2,5160,-9.3,99.9,2,487,86.2,4.88,1.42,2.9,0,0,-0.8,0,0,-0.4,-3.4,145.6,165.3,382.35,74.61,78.58,0
772.958,12,100,15.2,18.4,219,3,133,12,-0.73,242.69,79.87,239,2209.2,5201,-9.6,99.9,-1,477,85.9,4.88,1.42,2.9,0,-3,-0.4,0,0,0,-3.4,143.9,164.7,386.43,75.29,78.58,0
773.128,12,100,15,18.3,219,3,133,11.95,-0.73,243.28,80.03,239,2209.2,5262,-10,99.9,-1,468,85.9,4.88,1.42,2.9,0,-3,-0.4,0,0,0,-3,142.5,164.1,390.92,75.31,78.58,0
773.288,12,100,14.8,18.3,219,3,133,11.86,-0.73,243.75,79.55,239,2209.2,5346,-10.2,99.9,-0.5,474,86.8,4.88,1.42,2.89,0,-3,0,0,0,0,-3,141.1,163.4,394.8,75.63,78.58,0
773.447,12,100,14.4,18.2,219,3,133,11.79,-0.73,244,79.52,239,2190.7,5386,-10.5,99.9,-0.2,468,87.8,4.88,1.42,2.89,0,-2.7,0,0,0,0,-2.7,139.5,162.9,398.59,75.75,78.58,0
773.608,12,100,14.1,18.1,219,3,133,11.88,-0.73,243.42,80,239,2209.2,5448,-10.8,99.9,-0.7,455,88.3,4.88,1.42,2.88,0,-2.7,0,0,0,0,-2.7,137.7,162.4,402.25,75.94,78.58,0
773.757,12,100,13.9,18.1,219,3,133,11.75,-0.73,243.17,80.37,239,2190.7,5524,-11,99.9,-0.3,460,88.9,4.88,1.42,2.88,0,-2.3,0,0,-3,0,-2.7,136,161.8,405.33,76.01,78.58,0
773.888,12,100,13.8,18.1,219,3,135,11.78,-0.73,242.58,80.05,239,2190.7,5552,-11.3,99.9,0.2,454,88.5,4.88,1.42,2.88,0,-2.3,0,0,-3,0,-2.3,134.6,161.4,408.4,76.22,78.58,0
774.038,12,100,13.7,18.2,221,3,135,11.77,-0.73,241.81,79.51,239,2190.7,5626,-11.4,99.9,0.2,443,88.3,4.88,1.42,2.88,0,-1.9,0,0,-2.7,0,-2.3,133,161,411.41,76.07,78.58,0
774.168,12,100,13.3,18.2,221,3,136,11.79,-0.73,240.83,79.83,239,2190.7,5638,-11.3,99.9,0.6,438,88,4.88,1.42,2.89,0,-1.9,0,0,-2.7,0,-2.3,131.2,160.8,414.37,39.7,78.58,0
774.308,12,40,13.2,18.2,221,3,136,11.78,-0.73,239.56,79.77,239,2190.7,5700,-11.7,99.9,0.9,426,48.8,4.88,1.42,2.89,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,126.9,160.3,417.21,70.86,78.58,0
774.469,12,0,12.3,4.4,221,3,136,12.07,-0.73,217.94,79.63,239,2116.4,5686,0,53.3,-11,240,48.7,6.29,1.62,1.9,0,-0.8,-0.8,-0.8,-0.8,-0.8,0,18.9,13.7,203.18,34.84,9.13,0
774.627,12,0,14.5,0,221,3,136,10.92,-0.73,24.33,79.32,239,2172.1,5610,0,5.2,7.5,-24,48.2,6.68,1.62,1.1,0,0,0,0,0,0,0,13.4,13.5,93.61,34.9,1.65,0
774.758,12,0,10.4,0.1,221,3,136,14.1,-0.73,22.53,79.42,239,1967.9,5342,0,6.6,4,-57,47.8,8.05,1.62,1.04,0,0,0,0,0,0,0,13.4,13.4,59.83,34.47,1.05,0
774.918,12,0,7.7,0.4,221,3,138,33.08,-0.73,21.81,79.76,239,1485.2,5114,0,7.2,3.5,-54,46.6,9.69,1.62,1.03,0,0,0,0,0,0,0,13.2,13.2,39.95,33.62,0.72,0
775.067,12,0,5.5,0.4,221,3,138,48.65,-0.73,21.08,74.9,239,965.4,4879,0,8,2.5,-53,47,9.02,1.62,1.03,0,0,0,0,0,0,0,13.1,13,31.73,33.03,0.58,0
775.207,12,0,4.4,0.4,221,3,138,56.98,-0.73,20,75.87,239,1002.5,4662,0,8.5,2,-51,46.5,5.74,1.62,1.03,0,0,0,0,0,0,0,13.3,12.9,28.13,32.65,0.53,0
775.347,12,0,3.7,0.4,221,3,138,61.53,-0.73,19.14,74.06,239,1039.6,4475,0,8.8,1.5,-50,45.6,6.64,1.62,1.03,0,0,0,0,0,0,0,13.1,12.8,25.86,32.36,0.49,0
775.494,12,0,3,0.4,221,4,138,73.3,-0.73,18.06,72.56,239,1076.8,4272,0,9.2,1,-48,45.3,6.6,1.62,1.03,0,0,0,0,0,0,0,13.1,12.6,24.17,32.12,0.46,0
775.658,12,0,2.5,0.4,221,4,138,83.76,-0.73,17.33,67.75,239,1095.3,4079,0,9.7,1,-46,45.3,2.58,1.62,1.03,0,0,0,0,0,0,0,12.9,12.5,22.57,31.9,0.43,0
775.817,12,0,2.1,0.4,221,4,136,96.93,-0.73,16.11,65.67,239,1113.9,3863,0,10.1,0,-45,45.1,2.89,1.62,1.03,0,0,0,0,0,0,0,12.6,12.5,21.24,31.73,0.41,0
775.948,12,0,1.8,0.4,221,5,136,103.01,-0.73,14.94,64.9,239,1113.9,3666,0,10.1,0,-44,45,7.7,1.62,1.03,0,0,0,0,0,0,0,12.8,12.5,20.21,31.62,0.39,0
776.107,12,0,1.6,0.4,221,5,136,106.38,-0.73,14.36,64.98,239,1113.9,3490,0,10.1,0,-44,44.9,5.31,1.62,1.03,0,0,0,0,0,0,0,12.6,12.4,19.05,31.52,0.38,0
776.257,12,0,1.4,0.4,221,5,136,114.15,-0.73,13.39,66.67,239,1113.9,3290,0,10.1,-0.5,-42,44.8,3.12,1.62,1.03,0,0,0,0,0,0,0,12.6,12.3,18.04,31.45,0.36,0
776.416,12,0,1.3,0.4,221,5,136,123.37,-0.73,12.75,60.6,239,1113.9,3108,0,10.1,-1,-40,44.8,0.08,1.62,1.03,0,0,0,0,0,0,0,12.2,12.3,16.56,31.38,0.34,0
776.567,12,0,1.1,0.4,221,6,136,130.05,-0.73,11.78,57.28,241,1095.3,2914,0,10,-3,-40,44.7,5.86,1.62,1.03,0,0,0,0,0,0,0,12.3,12.2,15.39,31.38,0.32,0
776.729,12,0,1.1,0.4,221,6,136,135.06,-0.73,11.08,56.59,241,1095.3,2762,0,9.8,-3.5,-38,44.4,5.78,1.62,1.02,0,0,0,0,0,0,0,12.5,12.1,14.33,31.09,0.3,0
776.878,12,0,0.9,0,221,6,136,142.57,-0.73,10.28,54.51,241,1095.3,2566,0,8.5,-5,-38,44.9,0.12,1.62,1,0,0,0,0,0,0,0,12.3,12.1,13.41,31.18,0.29,0
777.016,12,0,0.9,0,221,6,136,144.24,-0.72,9.31,53.03,241,1095.3,2409,0,7.7,-5.5,-38,44.6,9.84,1.63,1,0,0,0,0,0,0,0,11.9,12,12.58,31.25,0.29,0
777.156,12,0,0.8,0,221,6,136,145.08,-0.71,8.94,51.94,241,1076.8,2270,0,7.4,-8.5,-37,44.5,2.58,1.63,1,0,0,0,0,0,0,0,11.9,12,11.76,31.5,0.29,0
777.318,12,0,0.8,0,221,6,136,141.74,-0.67,8.64,50.17,241,1076.8,2119,0,6.9,-11.5,-38,45.6,5.51,1.63,1,0,0,0,0,0,0,0,12.3,11.9,10.85,31.41,0.29,0
