﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B v1.51 Stage 1 plus 91oct_95ron
724.217,12,49.8,2.5,2.7,226,3,118,13.33,-0.72,60.42,75.54,234,2079.3,2486,0,62.5,12,226,34.9,4.88,1.6,1.26,0,0,0,0,0,0,0,77.5,78.3,84.24,19.93,2.75,0
724.346,12,47.1,3.1,2.5,226,3,118,13.41,-0.72,63.08,70.43,234,2302,2529,0,45,11.5,238,29.7,0.39,1.6,1.23,0,0,0,0,0,0,0,75.3,75.4,82.89,20.14,2.53,0
724.485,12,45.9,3.1,2.2,226,3,118,13.78,-0.73,62.11,70.23,234,2320.6,2570,0,35.5,14.5,229,20.7,6.17,1.6,1.2,0,0,0,0,0,0,0,71.3,67,79.47,5.05,2.18,0
724.635,12,36.5,3.1,0.5,226,3,118,14.19,-0.73,53.28,70.79,234,2283.5,2601,0,20.9,18,200,29.2,4.96,1.61,1.08,0,0,0,0,0,0,0,55.4,52.2,64.23,16.29,1.19,0
724.787,12,31,2.1,0.2,226,3,118,14.07,-0.73,44.06,72.4,234,2172.1,2635,0,19.5,24.5,156,28.9,7.03,1.61,1.04,0,0,0,0,0,0,0,51.4,47.9,57.11,16.01,1.01,0
724.937,12,25.5,1.6,0.2,226,3,118,14.29,-0.73,39.92,71.53,234,1893.6,2668,0,20.7,25.5,146,28.7,0.98,1.61,1.03,0,0,0,0,0,-3,0,41.2,39.5,48.17,15.77,0.86,0
725.096,12,20.4,1.4,0,226,3,118,14.46,-0.73,34.42,64.69,234,1615.1,2691,0,19.3,25,112,28.5,4.26,1.61,1.01,0,0,0,0,0,-3,0,35.1,33.7,43.42,15.6,0.78,0
725.256,12,0,1.2,0,226,3,118,14.51,-0.73,21.86,62.47,234,1355.2,2698,0,14.7,29.6,66,38.8,5.82,1.62,1,0,0,0,0,0,0,0,16.1,14.9,25.13,29.62,0.48,0
725.416,12,0,1.2,0,226,3,118,14.29,-0.73,11.97,59.38,234,1188.2,2708,0,8.5,36.5,11,42.6,7.54,1.62,1,0,0,0,0,0,0,0,12.2,12.2,15.79,29.62,0.33,0
725.565,12,0,1,0,226,3,118,13.81,-0.73,10.61,52.47,234,1058.2,2714,0,7.6,20.6,-6,42.1,1.52,1.62,1,0,0,0,0,0,0,0,12.2,12.2,14.34,29.61,0.3,0
725.738,12,0,0.9,0,226,3,118,13.47,-0.73,10.64,54.22,234,983.9,2716,0,7.7,11,-20,42.3,6.29,1.62,1,0,0,0,0,0,0,0,12.1,12.2,14.12,29.62,0.3,0
725.895,12,0,0.8,0,226,3,118,13.08,-0.73,10.56,56.04,234,965.4,2660,0,8,-24.5,-34,43.1,0.74,1.62,1,0,0,0,0,0,0,0,12,12.2,13.96,31.71,0.29,0
726.045,12,0,0.8,0,226,3,118,13.01,-0.73,10.47,55.43,234,983.9,2698,0,8.3,-24,-34,42.8,3.28,1.62,1,0,0,0,0,0,0,0,11.9,12.2,14.04,29.78,0.3,0
726.188,12,0,0.8,0,226,3,118,12.73,-0.73,10.31,53.59,234,983.9,2706,0,8.3,-24,-33,42.3,4.65,1.62,1,0,0,0,0,0,0,0,12,12.2,14.04,29.61,0.3,0
726.337,12,0,0.8,0,226,3,118,12.94,-0.73,10.47,54.61,234,983.9,2702,0,8.3,-24,-34,42.3,5.74,1.62,1,0,0,0,0,0,0,0,11.9,12.2,14.01,29.61,0.3,0
726.476,12,0,0.8,0,226,3,118,13.04,-0.73,10.33,55.52,234,983.9,2690,0,8.3,-24.5,-34,42.3,6.48,1.62,1,0,0,0,0,0,0,0,11.9,12.2,13.99,29.61,0.3,0
726.637,12,0.8,0.8,0,226,3,118,13.17,-0.73,10.31,55.17,234,983.9,2688,0,8.4,-24.5,-34,42.3,7.19,1.62,1,0,0,0,0,0,0,0,11.9,12.2,13.98,29.61,0.29,0
726.776,12,3.1,0.7,0,226,3,118,13.33,-0.73,10.31,55.13,234,983.9,2696,0,8.4,5.8,-30,42.3,8.24,1.62,1,0,0,0,0,0,0,0,11.9,12.2,13.99,29.61,0.3,0
726.915,12,3.1,0.7,0,226,3,118,13.78,-0.73,10.33,53.62,234,1002.5,2717,0,8.6,17.5,-12,42.6,9.88,1.62,1,0,0,0,0,0,0,0,11.9,12.2,14.08,29.6,0.3,0
727.034,12,3.1,0.6,0,226,3,118,13.98,-0.73,10.47,54.32,234,1002.5,2698,0,8.7,18.2,-12,43.3,1.6,1.62,1,0,0,0,0,0,0,0,12.1,12.2,14.04,29.63,0.3,0
727.155,12,3.1,0.6,0,226,3,118,13.63,-0.73,10.39,55.48,234,1002.5,2695,0,8.7,16.9,-12,42.6,3.12,1.62,1,0,0,0,0,0,0,0,11.9,12.2,14.01,29.62,0.3,0
