Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cad
780.107,12.1,31,0.6,0.1,223,2,109,14.6,-0.17,23.47,53.56,223,1188.2,2030,0,20.3,24.5,96,34.9,9.65,1.63,1,0,0,0,0,0,0,0,37.8,37.4,30.44,21.1,0.57,0
780.239,12.1,31,0.6,0.3,223,2,109,14.77,-0.17,25.47,57.17,223,1336.7,2052,0.3,23.3,23.5,108,34,6.8,1.63,1.02,0,0,0,0,0,0,0,40.3,40.3,33.39,20.46,0.62,0
780.3680000000001,12.1,31.4,0.7,0.5,223,2,109,14.98,-0.18,28.11,60.7,223,1410.9,2088,0.5,28.4,22,118,37.1,0.31,1.63,1.04,0,0,0,0,0,0,0,42.3,42.2,36.09,25.38,0.66,0
780.5069999999999,12.1,31.4,0.8,0.6,223,2,109,14.68,-0.18,29.14,60.45,223,1503.8,2111,0,28.5,22.5,123,44.5,1.09,1.63,1.05,0,0,0,0,0,0,0,44.2,44,38.36,32.7,0.74,0
780.649,12.1,32.5,1,0.8,223,2,109,14.8,-0.19,31.25,59.31,223,1578,2156,0.4,28.9,22.5,130,48.4,6.84,1.63,1.07,0,0,0,0,0,0,0,45.8,45.7,40.71,37.67,0.86,0
780.787,12.1,33.3,1.2,1,223,2,109,14.77,-0.19,32.86,60.06,223,1633.7,2190,0.7,28.4,23,135,51.1,5.39,1.63,1.08,0,0,0,0,0,0,-3,47.1,47.3,43,19.78,0.99,0
780.917,12.1,36.1,1.5,1.2,223,2,109,14.82,-0.2,34.67,64.64,223,1689.4,2232,0.8,29.5,22.5,140,35.4,4.88,1.63,1.1,0,0,0,0,0,0,-3,49.2,49.5,45.45,22.32,1.13,0
781.069,12.1,36.1,1.7,1.3,223,2,109,14.82,-0.2,36.75,65.83,223,1745.1,2278,1.6,29.9,22.5,148,35.7,2.81,1.63,1.11,0,0,0,0,0,0,-2.7,51.3,51.1,48.36,21.48,1.27,0
781.2089999999999,12.1,36.1,1.9,1.4,223,2,109,14.77,-0.2,38.5,64.7,223,1837.9,2326,1.7,26.5,22,155,33.7,5.23,1.63,1.12,0,0,0,0,0,0,-2.7,52,52,50.51,20.52,1.35,0
781.35,12.1,36.5,2.1,1.5,223,2,109,14.68,-0.2,39.78,64.31,223,1875.1,2368,1.6,25.6,22,157,33.9,6.13,1.63,1.13,0,0,0,0,0,0,-2.3,53.2,53.1,52.48,18.95,1.4,0
781.5,12.1,36.5,2.3,1.5,223,2,108,14.75,-0.2,41.61,68.11,223,1893.6,2420,1.3,23.9,22,162,32.1,6.91,1.63,1.12,0,0,0,0,0,0,-2.3,54.2,53.8,54.67,18.3,1.41,0
781.648,12.1,36.5,2.5,1.4,223,2,108,14.6,-0.21,43.36,70.17,223,1930.7,2486,0.8,22.7,21.5,164,31.2,7.73,1.63,1.12,0,0,0,0,0,0,-1.9,54.6,54.3,56.65,16.14,1.39,0
781.789,12.1,36.5,2.5,1.2,223,2,108,14.48,-0.21,44.06,67.83,223,1949.3,2508,0,22.1,22,166,32.7,2.7,1.63,1.11,0,0,0,0,0,0,-1.9,54.9,54.7,57.99,19.22,1.35,0
781.9400000000001,12.1,36.5,2.3,1.1,223,2,108,14.54,-0.21,45.42,67.94,223,1967.9,2564,0,22.2,21.5,167,32.2,8.09,1.63,1.09,0,0,0,0,0,0,-1.9,55.4,55.1,59.67,18.5,1.31,0
782.09,12.1,36.5,2.3,0.9,223,2,108,14.35,-0.21,46.89,71.78,223,2005,2624,0,22.3,22,168,31.3,4.34,1.63,1.08,0,0,0,0,0,0,-1.5,55.8,55.6,61.41,17.73,1.29,0
782.2380000000001,12.1,36.5,2.3,0.8,223,2,108,14.31,-0.21,48.03,70.97,223,2023.6,2683,-1.9,22.4,22,170,30.9,1.6,1.63,1.08,0,0,0,0,0,0,-1.5,56,55.9,63.08,17.17,1.27,0
782.398,12.1,36.5,2.2,0.8,223,2,108,14.41,-0.21,48.92,69.81,223,2023.6,2722,-3.7,22.8,22,170,30.2,3.05,1.63,1.07,0,0,0,0,0,0,-1.2,56.8,56.5,64.89,16.68,1.29,0
782.538,12.1,36.5,2.1,0.8,223,2,108,14.46,-0.21,50.67,73.48,223,2042.1,2780,-4.2,23.8,22,174,29.9,6.37,1.63,1.07,0,0,0,0,0,0,-1.2,57.1,57,66.55,16.31,1.31,0
782.678,12.1,36.5,2,0.8,223,2,108,14.45,-0.21,52.25,72.81,223,2060.7,2838,-4.9,25.4,22,174,29.5,8.48,1.62,1.07,0,0,0,0,0,0,-0.8,57,56.7,68.09,16.09,1.33,0
782.819,12.1,36.5,1.9,0.7,223,2,108,14.6,-0.21,52.44,73.11,223,2097.8,2886,-5,25.2,22.5,174,29.4,8.44,1.62,1.07,0,0,0,0,0,0,-0.8,55.8,55.8,68.75,15.86,1.31,0
782.967,12.1,36.1,1.8,0.7,223,2,108,14.67,-0.21,52.33,74.06999999999999,223,2060.7,2952,-5,26.4,24,168,29.2,5.51,1.62,1.07,0,0,0,0,0,0,-0.4,54.9,55.4,69.23999999999999,15.72,1.34,0
783.098,12.1,36.1,1.7,0.8,223,2,108,14.65,-0.21,52.92,73.16,223,2005,2994,-4.7,28,24,166,29.2,4.41,1.62,1.08,0,0,0,0,0,0,-0.4,54.9,55.5,69.98,15.6,1.41,0
783.217,12.1,36.5,1.6,0.9,223,2,108,14.84,-0.21,53.75,74.51000000000001,223,2005,3036,-3.5,30.7,24.5,168,29,2.81,1.62,1.09,0,0,0,0,0,0,-0.4,55.1,55.2,70.91,15.53,1.48,0
783.346,12.1,36.5,1.6,0.9,223,2,108,14.86,-0.21,54.42,74.06,223,2023.6,3082,-2.5,31.3,25,166,28.8,6.6,1.62,1.09,0,0,0,0,0,0,0,55,55.1,71.77,15.42,1.51,0
783.486,12.1,36.9,1.5,1,223,2,108,14.84,-0.21,55.47,74.75,223,2023.6,3145,-1.4,33.9,25.5,166,29.4,7.15,1.62,1.1,0,0,-3,0,0,0,0,56,56.2,73.75,15.01,1.6,0
783.6,12.1,37.6,1.4,1.1,223,2,108,14.82,-0.21,57.56,73.69,223,2023.6,3175,-1,36.4,24.5,171,28.5,9.529999999999999,1.62,1.11,0,0,-3,0,0,0,0,56.7,56.5,75.3,15.19,1.66,0
783.727,12.1,40.4,1.4,1.4,223,2,106,14.67,-0.21,62.47,73.17,223,2060.7,3228,-2,57,23,177,29.9,4.88,1.62,1.14,0,0,-2.7,0,0,0,0,61.2,65.59999999999999,80.79000000000001,16.71,1.99,0
783.867,12.1,46.3,1.2,1.7,223,2,106,14.61,-0.21,65.17,74.69,223,2376.3,3305,0,66.5,23,188,35.1,4.88,1.61,1.19,0,0,-2.7,0,0,0,0,65.3,73.59999999999999,91.25,19.34,2.46,0
783.999,12.1,48.6,1.2,2,223,2,106,14.55,-0.21,74.53,76.33,223,2450.6,3401,0,67.40000000000001,12.6,208,73.90000000000001,4.88,1.6,1.27,0,0,-2.7,0,0,-3,-3,68.8,106,106.89,62.71,3.61,0
784.148,12.1,64.7,1.2,7.2,223,2,106,14.01,-0.21,76.61,76.38,223,2394.9,3405,0,100.3,18.3,211,74.90000000000001,4.88,1.57,1.64,0,0,-2.3,0,0,-3,-3,74.3,135,146.51,46.25,7.75,0
784.278,12.1,91.40000000000001,2.3,11.9,223,2,106,13.89,-0.21,87.97,74.51000000000001,223,2543.4,3496,0,100.3,15.5,234,63.3,4.88,1.49,2.26,0,0,-2.3,0,0,-2.7,-3,83.5,169.7,198.57,70.29000000000001,16.98,0
784.418,12.1,100,4,16.4,223,2,106,13.66,-0.21,102.06,77.67,223,2524.8,3582,0,100,13.5,274,93,4.88,1.48,2.54,0,0,-2.3,0,0,-2.7,-2.7,95.90000000000001,170,239.86,79.59999999999999,39,0
784.547,12.1,100,6.3,16.3,223,2,106,13.32,-0.21,120.14,81.42,223,2636.2,3678,0,99.90000000000001,10,318,92.7,4.88,1.48,2.59,0,0,-1.9,0,0,-2.7,-5.7,110.8,170,264.54,79.93000000000001,49.55,0
784.678,12.1,100,8.800000000000001,16.2,223,2,106,12.99,-0.21,144.5,75.36,223,2840.4,3791,0,99.90000000000001,6.3,370,93,4.88,1.48,2.59,0,0,-1.9,0,0,-2.3,-5.7,127.9,170,279.47,80.09999999999999,54.91,0
784.809,12.1,100,11.6,16,223,2,106,12.38,-0.21,170.72,73.14,223,3026.1,3909,0,99.90000000000001,4.8,436,92.7,4.88,1.47,2.59,0,0,-1.5,0,0,-2.3,-5.3,144.9,170,289.56,79.53,58.08,0
784.938,12.1,100,14.4,15.8,223,2,106,12.41,-0.21,197.28,77.42,223,2432,4035,0,99.90000000000001,4,497,70.3,4.88,1.46,2.59,0,0,-1.5,0,0,-1.9,-5.3,158.4,169.7,293.15,56.26,59,0
785.066,12.1,100,16.4,15.7,223,2,106,11.8,-0.21,217.47,81.23999999999999,223,2914.7,4211,0,99.90000000000001,3.5,544,70.8,4.88,1.45,2.59,0,0,-1.2,0,0,-1.9,-5.3,162.9,169.1,298.68,66.59,60.93,0
785.207,12.1,100,16.9,15.7,225,2,106,11.79,-0.21,228.75,76.59,223,2970.4,4388,0,99.90000000000001,3.5,556,87.5,4.88,1.44,2.6,0,0,-1.2,0,0,-1.5,-4.9,162.3,168.8,305.47,72.48999999999999,62.88,0
785.337,12.1,100,16.8,15.9,225,2,108,12.4,-0.21,233.19,78.44,223,2562,4476,0,99.90000000000001,3.5,558,85.2,4.88,1.44,2.62,0,0,-0.8,0,0,-1.5,-4.9,161.9,168.4,311.25,73.51000000000001,65.43000000000001,0
785.489,12.1,100,16.7,16.4,225,2,108,11.64,-0.21,238.78,77.03,223,2859,4602,0,99.90000000000001,4,563,86.59999999999999,4.88,1.44,2.66,0,0,-0.8,0,0,-1.5,-4.5,160,167.9,319.55,74.75,69.91,0
785.617,12.1,100,16.1,17,225,2,108,12.2,-0.21,239.31,79.20999999999999,223,2933.2,4741,-7.1,99.90000000000001,4.5,546,87.7,4.88,1.44,2.71,0,0,-0.8,0,0,-1.2,-4.5,154.7,167.7,326.11,74.08,72.89,0
785.747,12.1,100,15.6,17.4,225,2,108,12.58,-0.21,240.03,79.28,223,2821.9,4878,-6.9,99.90000000000001,4.5,530,86.2,4.88,1.44,2.74,0,0,-0.4,0,-3,-1.2,-4.5,151.5,167.4,333.92,72.69,74.06999999999999,0
785.879,12.1,100,15.1,17.4,225,2,108,12.59,-0.21,239.86,79.22,223,2673.3,4962,-6.6,99.90000000000001,4.5,509,86.3,4.88,1.44,2.76,0,0,-0.4,0,-3,-0.8,-4.2,148.4,166.8,340.53,73.03,75.06,0
786.0309999999999,12.1,100,14.7,17.4,225,2,108,12.59,-0.21,240.03,79.90000000000001,223,2524.8,5082,-6.7,99.90000000000001,4.5,487,87,4.88,1.44,2.77,0,0,0,0,-3,-0.8,-4.2,144.3,165.5,349.47,73.03,76.41,0
786.167,12.1,100,14.3,17.4,225,2,108,12.69,-0.21,239.19,80.02,223,2432,5206,-7.5,99.90000000000001,4.5,463,85.8,4.88,1.44,2.78,0,0,0,0,-2.7,-0.8,-3.8,141.5,164.6,356.96,73.20999999999999,77.54000000000001,0
786.309,12.1,100,13.7,17.3,225,2,108,12.83,-0.21,240.5,79.76000000000001,223,2376.3,5327,-8,99.90000000000001,4.5,448,86.7,4.88,1.43,2.78,0,0,0,0,-2.7,-0.4,-3.8,138.7,163.1,364.35,72.98999999999999,78.58,0
786.45,12.1,100,13.3,17.2,225,2,108,12.92,-0.21,242.33,79.36,223,2357.7,5432,-8.6,99.90000000000001,5,440,86.2,4.88,1.43,2.78,0,0,0,0,-2.7,-0.4,-3.8,136.9,162.3,371.53,71.65000000000001,78.58,0
786.588,12.1,100,13,17,225,2,109,12.93,-0.21,240.56,78.38,223,2394.9,5530,-9.4,99.90000000000001,5.5,438,86.59999999999999,4.88,1.43,2.77,0,0,0,0,-2.3,0,-3.4,134.1,161.4,378.41,73.64,78.58,0
786.73,12.1,100,12.6,17,225,2,109,12.94,-0.21,239.11,78.67,223,2394.9,5664,-10,99.90000000000001,6,428,87.59999999999999,4.88,1.43,2.77,0,0,-3,0,-2.3,0,-3.4,129.7,160.6,385.17,73.58,78.58,0
786.8680000000001,12.1,100,12.1,17.1,225,2,109,13.17,-0.21,238.42,79.26000000000001,223,2394.9,5755,-9.800000000000001,99.90000000000001,6.5,410,87,4.88,1.43,2.77,0,0,-3,0,-1.9,0,-3,127.8,159.9,391.73,73.90000000000001,78.58,0
787.01,12.1,100,11.7,17.1,225,2,109,13.09,-0.21,238.39,79.58,223,2394.9,5837,-10.5,99.90000000000001,6.5,398,87.7,4.88,1.43,2.78,0,0,-3,0,-1.9,0,-3,125.5,159,398.15,74.54000000000001,78.58,0
787.149,12.1,100,11.3,17.2,225,2,109,13.12,-0.21,238.28,80.25,223,2394.9,5941,-11.2,99.90000000000001,7,384,87.40000000000001,4.88,1.43,2.78,0,0,-2.7,0,-1.9,0,-3,123.4,158.3,404.41,73.59,78.33,0
787.301,12.1,100,11,17.1,225,2,111,13.21,-0.21,238.36,80.06,223,2394.9,6038,-11.6,99.90000000000001,8,380,87,4.88,1.43,2.78,0,0,-2.7,-3,-1.5,-3,-2.7,121.7,157.2,410.36,74.11,78.33,0
787.45,12.1,100,10.8,17,225,2,111,13.39,-0.21,238.67,79.42,223,2376.3,6130,-11.8,99.90000000000001,5,360,85.7,4.88,1.43,2.77,0,-3,-2.7,-3,-1.5,-3,-2.7,120.3,156.1,416.68,73.20999999999999,78.33,0
787.5890000000001,12.1,100,10.6,16.8,225,2,111,13.43,-0.21,240.03,79.5,223,2432,6230,-12.5,99.90000000000001,5,360,86.8,4.88,1.42,2.76,0,-3,-2.3,-3,-1.2,-3,-2.7,119.5,155.2,421.93,74.05,78.33,0
787.739,12.1,100,10.5,16.6,225,2,111,13.29,-0.21,241.67,79.45,223,2450.6,6308,-13.2,99.90000000000001,5.5,366,85.59999999999999,4.88,1.42,2.75,0,-3,-2.3,-2.7,-1.2,-2.7,-2.3,118.6,153.8,426.89,73.45,78.33,0
787.869,12.1,100,10.4,16.3,226,2,111,13.3,-0.21,243.22,78.73,223,2432,6371,-14.3,99.90000000000001,5.8,362,87.59999999999999,4.88,1.42,2.73,0,-2.7,-1.9,-2.7,-1.2,-2.7,-2.3,118.1,153,431.6,35.05,78.33,0
788.021,12.1,37.3,10.3,16.2,226,2,111,13.29,-0.21,243.17,78.89,223,2339.2,6375,-14.9,99.90000000000001,-10.5,304,48.6,4.88,1.6,2.41,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,110.8,152.6,366.8,35.05,67.3,0
788.1609999999999,12.1,0,9.199999999999999,16.1,226,2,111,49.08,-0.21,221.33,80.15000000000001,223,2524.8,6082,0,100,-13,-84,48.6,4.88,1.42,2.56,0,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,107.8,149.2,376.17,35.05,73.34999999999999,0
788.301,12.1,28.6,7.5,15.1,226,2,113,115.84,-0.21,188.89,79.87,223,2153.5,5840,0,82.2,-7.5,111,49,4.88,1.55,2.22,0,-2.7,-1.9,-2.7,-0.8,-2.7,-2.3,93.40000000000001,160,316.36,79.58,40.23,0
788.462,12.1,100,6.3,15.6,226,3,113,12.78,-0.21,167.72,78.89,223,2357.7,4838,0,99.8,3.4,276,69.59999999999999,4.88,1.43,2.45,0,-2.7,-1.9,-2.7,-0.8,-2.7,-2.3,122.2,169.3,326.09,80.22,59.57,0
788.6079999999999,12.1,100,10.8,15.8,226,3,113,12.63,-0.21,187.36,78.28,223,2450.6,4472,0,100,1.7,388,89.8,4.88,1.44,2.55,0,-2.7,-1.9,-2.7,-0.8,-2.7,-1.9,142.9,168.7,329.75,70.43000000000001,65.06,0
788.739,12.1,100,14.2,15.7,226,3,115,12.05,-0.21,214.89,80.79000000000001,223,2524.8,4477,0,99.90000000000001,0.3,473,68.3,4.88,1.44,2.59,0,-2.7,-1.9,-2.3,-0.8,-2.3,-1.9,154.5,168.6,332.67,56.62,67.16,0
788.881,12.1,100,16.1,15.8,226,3,115,11.75,-0.21,229.53,82.25,223,2599.1,4526,0,99.90000000000001,1.2,529,79.40000000000001,4.88,1.44,2.61,0,-2.3,-1.9,-2.3,-0.8,-2.3,-1.9,159.4,168.4,336.2,70.54000000000001,68.92,0
789.008,12.1,83.5,16.6,15.9,228,3,115,11.72,-0.21,235.75,81.66,223,2580.5,4582,0,99.90000000000001,1.5,547,49,4.88,1.44,2.62,0,-2.3,-1.5,-1.9,-0.8,-2.3,-1.5,159.5,168.2,339.85,34.97,70.23,0
789.151,12.1,35.7,16.3,16.1,228,3,115,11.87,-0.21,236.67,80.55,223,2376.3,4634,0,99.90000000000001,-2.7,505,29.6,7.97,1.52,2.47,0,-2.3,-1.5,-1.9,-0.8,-1.9,-1.5,137.5,96.40000000000001,299.16,2.31,32.24,0
789.289,12.1,0,13.9,3.8,228,3,115,12.31,-0.21,136,80.58,225,2190.7,4613,0,19.8,-2.9,255,49.4,4.73,1.61,1.56,0,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,43.3,12.8,184.42,34.9,5.92,0
789.429,12.1,0,12.2,0.1,228,3,115,14.75,-0.21,18.17,79.02,225,1281,4534,0,4.6,5.5,-19,49,6.72,1.64,1.07,0,0,0,0,0,0,0,9.5,12.8,89.75,34.93,1.53,0
789.567,12.1,0,8.699999999999999,0.1,228,3,115,12.77,-0.21,14.11,70.70999999999999,225,1188.2,4410,0,5.4,1.5,-44,48.3,0.59,1.64,1,0,0,0,0,0,0,0,10.2,12.7,50.63,34.03,0.89,0
789.706,12.1,0,6.6,0.3,228,3,115,14.01,-0.21,14.31,68.63,225,1281,4214,0,6.2,1,-42,47.7,8.630000000000001,1.64,1.02,0,0,0,0,0,0,0,11.1,12.6,33.9,33.4,0.62,0
789.847,12.1,0,5.1,0.4,230,3,115,31.08,-0.21,14.89,64.47,225,1336.7,4028,0,6.8,1,-41,47.6,2.7,1.64,1.03,0,0,0,0,0,0,0,11.9,12.5,26.34,32.92,0.49,0
789.98,12.1,17.3,4,0.1,230,3,117,51.68,-0.21,26.19,63.48,225,1336.7,3832,0,12.4,2.6,-24,56.9,4.88,1.63,1.15,0,0,0,0,0,0,0,52.1,32.8,33.28,42.67,1.34,0
790.107,12.1,29.8,3.8,1.6,230,4,115,32.56,-0.21,60.06,65.53,225,872.5,3432,0,19.6,1.1,105,51.5,2.46,1.63,1.07,0,0,0,0,0,0,0,43.1,37,45.8,33.89,0.8100000000000001,0
790.227,12.1,29.8,5.1,0.1,230,4,115,13.93,-0.21,46.36,70.88,225,835.4,3474,0,14.8,14.9,102,47.6,3.87,1.63,1.02,0,0,0,0,0,0,0,39.5,37.6,50.72,32.86,0.89,0
790.3680000000001,12.1,29.8,5.5,0.1,230,4,115,13.98,-0.21,43.69,73.65000000000001,225,779.7,3496,0,14.4,29,120,47.1,4.18,1.63,1.01,0,0,0,0,0,0,0,39,38.4,53.87,32.52,0.95,0
790.509,12.1,27.8,5.4,0.1,230,4,115,13.59,-0.21,43.19,75.45,225,909.7,3496,0,14.3,29,119,48.1,2.38,1.63,1,0,0,0,0,0,0,0,37.3,36.8,54.28,33.51,0.95,0
790.647,12.1,27.1,5.4,0.1,230,4,115,13.3,-0.21,41.72,75.29000000000001,225,946.8,3495,0,14.1,30.5,113,48.2,2.34,1.63,1,0,0,0,0,0,0,0,36.1,35.9,53.76,34.02,0.9399999999999999,0
790.788,12.1,26.3,5.3,0.1,230,4,115,13.46,-0.21,39.97,68.81999999999999,225,928.2,3494,0.1,13.8,31,94,48.7,3.09,1.63,1,0,0,0,0,0,0,0,34.8,35.6,52.91,34.25,0.93,0
790.929,12.1,26.3,5.1,0.1,230,4,115,14,-0.21,38.89,67.3,225,983.9,3493,0,13.9,32.5,90,49,5.86,1.63,1,0,0,0,0,0,0,0,34.1,35.1,52.25,33.77,0.92,0
791.0599999999999,12.1,25.9,4.9,0.1,230,4,115,13.73,-0.21,37.94,70.58,225,1039.6,3492,0,14,32.5,88,45.3,0.39,1.63,1,0,0,0,0,0,0,0,33.6,35.2,51.97,29.69,0.92,0
791.188,12.1,25.9,4.7,0.1,230,4,115,13.77,-0.21,38.25,74.94,225,1113.9,3490,-0.5,14.4,32.5,87,41.6,7.27,1.63,1.01,0,0,0,0,0,0,0,34.4,35.1,51.8,26.03,0.91,0
791.328,12.1,25.5,4.6,0.1,230,4,115,14.02,-0.21,38.89,70.05,225,1188.2,3494,-0.8,14.5,32.5,90,38.9,6.29,1.63,1.02,0,0,0,0,0,0,0,35.1,35.5,51.78,23.28,0.91,0
791.47,12.1,26.3,4.4,0.3,230,4,115,14.06,-0.21,39.61,67.45999999999999,225,1243.8,3492,-1.2,14.9,32,92,36.5,2.58,1.63,1.03,0,0,0,0,0,0,0,35.5,35.9,52.26,21.22,0.92,0
791.619,12.1,27.1,4.2,0.4,230,4,115,14.19,-0.21,40.61,70.11,225,1281,3486,-1.5,15.6,32,94,34.4,0.43,1.63,1.04,0,0,0,0,0,0,0,36.5,36.7,53.19,19.67,0.93,0
791.747,12.1,27.1,4.1,0.4,232,4,115,14.42,-0.21,41.17,75.64,225,1355.2,3490,-1.7,15.8,32,97,33.1,1.02,1.63,1.04,0,0,0,0,0,0,0,36.6,36.7,53.63,18.5,0.9399999999999999,0
791.889,12.1,27.1,4,0.4,232,4,115,14.45,-0.21,41.25,71.23999999999999,225,1355.2,3490,-1.8,15.9,32,98,32.1,5.66,1.63,1.04,0,0,0,0,0,0,0,36.7,37.1,53.95,17.63,0.95,0
792.027,12.1,27.5,3.7,0.4,232,4,115,14.48,-0.21,41.36,68.20999999999999,225,1392.4,3490,-2.2,16.5,32,98,31.5,5.12,1.63,1.04,0,0,0,0,0,0,0,36.8,37.1,54.33,16.97,0.95,0
