Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cad
818.838,12.1,0,1.4,0.4,217,3,111,55.25,-0.34,13.5,59.34,230,1076.8,3298,0,9.699999999999999,-0.5,-36,42.9,6.91,1.63,1.03,0,0,0,0,0,0,0,12.8,12.4,17.24,29.64,0.34,0
818.981,12.1,0,1.3,0.4,217,3,111,73.3,-0.34,13.5,57.49,230,1095.3,3275,0,9.9,-0.5,-36,42.8,9.880000000000001,1.63,1.03,0,0,0,0,0,0,0,12.8,12.4,17.14,29.59,0.34,0
819.131,12.1,0,1.3,0.4,217,3,111,89.84,-0.34,13.53,57.99,230,1095.3,3260,0,10.1,-0.5,-36,42.8,2.77,1.63,1.03,0,0,0,0,0,0,0,12.9,12.3,17.03,29.56,0.34,0
819.279,12.1,0,1.2,0.4,217,3,111,102.67,-0.34,13.47,58.99,230,1076.8,3240,0,10.4,-0.5,-36,42.8,5.55,1.63,1.03,0,0,0,0,0,0,0,12.9,12.3,16.93,29.53,0.34,0
819.42,12.1,0,1.2,0.4,217,3,111,115.16,-0.34,13.44,59.02,230,1076.8,3222,0,10.5,-0.5,-35,42.7,7.85,1.63,1.03,0,0,0,0,0,0,0,12.9,12.3,16.83,29.51,0.34,0
819.569,12.1,0,1.1,0.4,217,3,111,124.2,-0.34,13.36,58.68,230,1076.8,3207,0,10.7,-0.5,-34,43,9.92,1.63,1.03,0,0,0,0,0,0,0,13,12.3,16.71,29.5,0.34,0
819.71,12.1,0,1.1,0.4,217,3,111,137.56,-0.34,13.33,58.65,230,1076.8,3186,0,10.8,-1,-34,42.7,1.56,1.63,1.03,0,0,0,0,0,0,0,13,12.3,16.6,29.49,0.34,0
819.859,12.1,0,1.1,0.4,217,3,111,160.94,-0.34,13.33,58.28,230,1058.2,3168,0,10.9,-1,-34,42.7,3.24,1.63,1.03,0,0,0,0,0,0,0,13.1,12.3,16.51,29.48,0.33,0
819.99,12.1,0,1,0.4,217,3,111,182.98,-0.34,13.33,56.49,230,1058.2,3146,0,11,-1,-34,42.7,4.65,1.63,1.03,0,0,0,0,0,0,0,13.1,12.3,16.41,29.48,0.33,0
820.12,12.1,0,1,0.4,217,3,111,199.3,-0.34,13.31,56.72,230,1058.2,3130,0,11.1,-1.5,-34,42.7,5.7,1.63,1.03,0,0,0,0,0,0,0,13.2,12.3,16.31,29.48,0.33,0
820.27,12.1,0,1,0.4,217,3,111,215.62,-0.34,13.28,57.59,230,1039.6,3116,0,11.1,-1.5,-34,42.7,6.95,1.63,1.03,0,0,0,0,0,0,0,13.3,12.3,16.21,29.47,0.33,0
820.421,12.1,0,1,0.4,217,3,111,217.25,-0.34,13.19,57.9,232,1039.6,3094,0,11.2,-2,-33,42.7,8.050000000000001,1.63,1.03,0,0,0,0,0,0,0,13.2,12.3,16.07,29.48,0.33,0
820.547,12.1,0,1,0.4,217,3,111,235.2,-0.34,13.14,57.78,232,1039.6,3076,0,11.2,-2,-34,43,9.1,1.63,1.03,0,0,0,0,0,0,0,13.3,12.3,15.95,29.48,0.33,0
820.681,12.1,0,0.9,0.4,217,3,111,235.2,-0.34,13.11,57.78,232,1039.6,3062,0,11.3,-2,-34,42.7,0.27,1.63,1.03,0,0,0,0,0,0,0,13.3,12.3,15.86,29.48,0.32,0
820.8099999999999,12.1,0,0.9,0.4,217,3,111,235.2,-0.34,13.11,56.58,232,1021.1,3042,0,11.4,-2,-33,42.9,1.29,1.63,1.03,0,0,0,0,0,0,0,13.4,12.3,15.77,29.48,0.32,0
820.941,12.1,0,0.9,0.4,217,3,111,235.2,-0.34,13.11,57.48,232,1021.1,3028,0,11.5,-2,-33,42.9,1.8,1.63,1.03,0,0,0,0,0,0,0,13.4,12.3,15.68,29.48,0.32,0
821.067,12.1,0,0.9,0.4,217,3,111,235.2,-0.34,12.94,57.7,232,1021.1,3008,0,11.4,-2,-33,42.9,2.19,1.63,1.03,0,0,0,0,0,0,0,13.1,12.3,15.58,29.48,0.32,0
