﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S 98 Meth 16T MB 3.5Bar v8 - WBALM1106BE575017.mhd
26.608,14.9,27.2,-2.4,0,0,0,0,0,0,0,0,3,15,14.64,14.53,58.2,57.7,73.8,102,842.7,3839,-0.3,1.9,15.7,21,219.5,0,47,9.1,23.5,9.1,0
26.737,14.9,27.4,-2.4,0,0,0,0,0,0,0,0,3,15,14.4,14.54,57.4,58.2,74.1,102,854.5,3863,-1.5,1.6,16.1,21,216.4,0,47,8.9,23.3,8.9,0
26.867,14.9,27.6,-2.3,0,0,0,0,0,0,0,0,3,15,14.56,14.5,57.7,58.4,74.8,102,871.1,3892,-1.4,0.4,16.1,21,219.1,0,47,9,22.5,9,0
26.997,14.9,28,-2.1,0,0,0,0,0,0,0,0,3,15,14.79,14.43,60,60.2,77.3,102,852.2,3918,-1.4,1,16.6,20.2,223.4,0,47,8.8,23.1,8.8,0
27.127,14.9,28,-2.1,0,0,0,0,0,0,0,0,3,15,14.96,14.53,60.2,59.6,78,102,792.2,3950,0.4,1.8,16.4,19.9,227.8,0,47,8.9,22.4,8.9,0
27.259,14.9,28.5,-2.1,0,0,0,0,0,0,0,0,3,15,13.82,14.63,59.9,61.9,79.6,102,840.9,3970,-1.1,1.4,16.7,19.9,226.3,0,47,8.8,22.3,8.8,0
27.387,14.9,28.3,-2,0,0,0,0,0,0,0,0,3,15,14.64,14.5,61.2,60.6,81,100,867.8,4004,0,-0.1,16.7,19.9,231.4,0,47,8.9,23.2,8.9,0
27.516,14.9,28.3,-2.3,0,0,0,0,0,0,0,0,3,15,14.38,14.71,59.2,59.7,79.6,100,902.6,4026,-0.3,0.6,16.2,21,223.5,0,47,8.6,23,8.7,0
27.644,14.9,28.3,-2.2,0,0,0,0,0,0,0,0,3,15,14.44,14.73,59.1,59.6,80,100,899.1,4061,-1.3,1.4,16.7,21,222.6,0,47,8.6,23,8.6,0
27.776,14.9,28.7,-2.1,0,0,0,0,0,0,0,0,3,15,14.79,14.48,59.9,61.2,80.9,100,860.1,4080,-1.4,0.5,17,20.2,227.6,0,47,8.9,22.4,8.9,0
27.908,14.9,29.5,-1.5,0,0,0,0,0,0,0,0,3,16,14.48,14.54,64.4,65.5,85.9,100,901,4116,-1.4,1.8,18.1,19.9,241.9,0,47,9.2,22.6,9.2,0
28.031,14.9,29.7,-1.4,0,0,0,0,0,0,0,0,3,16,14.44,14.41,68.2,67.7,91.2,100,1003.5,4150,0.3,2.5,18.5,19.5,257.5,0,47,9.3,22.7,9.3,0
28.156,14.9,29.9,-1.6,0,0,0,0,0,0,0,0,3,16,14.43,14.5,68.3,68.1,93.5,100,1172.5,4184,2.7,3.9,18.4,19.5,257.8,0,47,9.4,23.7,9.4,0
28.285,14.9,30,-1.8,0,0,0,0,0,0,0,0,3,16,14.08,14.02,68.3,68.1,94.9,100,1199.6,4218,2.9,2.8,18.2,19.5,258.5,0,47,9.4,23.7,9.4,0
28.414,14.9,30,-1.9,0,0,0,0,0,0,0,0,3,16,14.05,14.1,67.7,67.6,95.3,100,1249.3,4244,2.7,2.7,18.2,19.5,256.2,0,47,9.3,23.6,9.3,0
28.545,14.9,31.5,-1.4,0,0,0,0,0,0,0,0,3,16,14.02,14.05,70.5,73.1,99.5,100,1256.3,4285,2.4,2.6,19.8,19.5,264.8,0,47,10,23.4,10,0
28.676,14.9,38.3,1,4.9,0,0,0,0,0,0,0,3,16,13.42,13.47,89.1,115.6,126,100,1459.2,4337,1.4,1.1,28.6,16.9,327.6,0,47,9.8,23.1,8.7,0
28.807,14.9,60.8,3.7,24.2,0,0,0,0,0,0,0,3,16,12.75,12.89,104.2,187.2,210.2,100,2447,4401,-1.6,-0.7,78.2,13.9,399.1,0,47,82.9,95.3,21.6,0
28.937,14.9,99.6,9.9,25.3,0,0,0,0,0,0,0,3,16,13.04,13.11,138.6,188.7,269.7,100,2705.1,4507,2.5,5,80.9,9,555.3,0,47,59,71.7,24.1,0
29.064,14.9,99.6,16.9,25.2,0,0,0,0,0,0,0,3,16,13.12,13.19,156.1,188.7,298.3,100,2753.3,4638,11.2,13.2,81.1,6.8,614,0,47,50.1,63.9,27,0
29.208,14.9,99.6,23.3,25.1,0,0,0,0,0,0,0,3,16,12.88,13.14,172.2,188.8,318.9,100,2624.5,4829,17.9,22.1,81.1,5.2,673.7,0,47,28.8,42.9,29.4,0
29.334,14.9,99.6,27,25,0,0,0,0,-1.7,0,0,3,14,12.94,13.18,181.5,188.7,342.8,99,2345.8,5245,26.7,31.3,81.1,6,721.9,0,47,32.2,45.3,32.7,0
