﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S INA0S 98 Meth 16T MB 3.5Bar v9 - WBALM1106BE575017.mhd
730.382,14.9,24.3,-2.3,0,-0.7,-0.3,-0.7,-0.3,-0.3,0,0,3,16,14.71,14.53,54,53.5,57.3,97,731.8,3251,13.3,12.2,14.7,20.6,203.5,0,50,11.7,25.7,11.8,0
730.503,14.9,24.8,-2.4,0,-0.3,0,-0.3,0,0,0,0,3,16,14.58,14.35,54,54.3,58.4,97,744.9,3274,12.5,11.7,14.6,21,203.3,0,51,11.5,25.5,11.5,0
730.635,14.9,25.3,-2.3,0,-0.3,0,-0.3,0,0,0,0,3,17,14.4,14.54,55.3,55.5,60.1,97,767.4,3310,11.9,11.1,14.9,21,206.2,0,51,11.2,25.2,11.2,0
730.763,14.9,25.3,-2.2,0,0,0,0,0,0,0,0,3,17,14.3,14.56,56.1,56.2,61.8,97,784.2,3335,11.7,10.6,15.1,21,210.8,0,51,11,24.9,11,0
730.893,14.9,25.3,-2.1,0,0,0,0,0,0,0,0,3,17,14.46,14.46,56.5,56.8,62.9,97,772.8,3361,11.3,10.2,15,21,212.3,0,51,10.8,24.7,10.8,0
731.027,14.9,25.4,-2.1,0,0,0,0,0,0,0,0,3,17,14.54,14.25,56.8,57.6,64.2,97,750,3390,10.7,9.1,15.2,20.2,213.7,0,51,10.6,24.5,10.6,0
731.154,14.9,25.4,-2.2,0,0,0,0,0,0,0,0,3,17,14.53,14.27,56.8,56.7,64.4,97,742.1,3418,10,9.3,14.9,21,213.8,0,51,10.4,24.4,10.4,0
731.279,14.9,25,-2.4,0,0,0,0,0,0,0,0,3,17,14.28,14.47,55.4,54.5,63.4,97,753.7,3447,9.4,8.1,14.5,21,208.5,0,51,10.3,24.3,10.3,0
731.401,14.9,25,-2.6,0,0,0,0,0,0,0,0,3,17,14.33,14.5,54.1,54.1,62.8,97,763.8,3478,9.3,7.5,14.6,21.4,203.8,0,51,10.2,24.3,10.2,0
731.525,14.9,25,-2.6,0,0,0,0,0,0,0,0,3,17,14.34,14.44,53.7,54,62.8,97,775.6,3497,8.1,7.3,14.6,21.8,202.2,0,51,10.2,24.2,10.2,0
731.655,14.9,25.1,-2.6,0,0,0,0,0,0,0,0,3,17,14.48,14.3,53.7,53.8,63,97,803.2,3526,6.7,6.3,14.8,22.5,202.1,0,51,10.1,24.1,10.1,0
731.785,14.9,25.1,-2.6,0,0,0,0,0,0,0,0,3,17,14.53,14.28,53.4,53.7,63.2,97,847.2,3546,6.4,5.6,14.9,22.5,200.8,0,51,10,24,10,0
731.915,14.9,25.2,-2.7,0,0,0,0,0,0,0,0,3,17,14.37,14.53,53.6,53.6,63.6,97,812.2,3578,6.5,5.7,14.9,22.5,201.7,0,51,9.9,23.9,9.9,0
732.040,14.9,25.2,-2.7,0,0,0,0,0,0,0,0,3,17,14.4,14.56,53.8,53.5,64,97,795.8,3599,6.3,5,14.8,22.5,202.2,0,51,9.8,23.8,9.9,0
732.165,14.9,25.2,-2.7,0,0,0,0,0,0,0,0,3,17,14.5,14.48,53.4,53.5,64.3,97,782.8,3617,5.8,4.8,14.8,22.5,200.6,0,51,9.8,23.8,9.8,0
732.295,14.9,26.2,-2.6,0,0,0,0,0,0,0,0,3,17,14.5,14.38,54.9,56.5,66.4,97,810.2,3646,4.6,4.8,15.4,21.8,206.2,0,51,9.7,23.7,9.7,0
732.425,14.9,31,-1.7,0,0,0,0,0,0,0,0,3,17,14.56,14.37,62.5,65,74.2,97,849.4,3681,4.4,4.4,17.5,19.9,233.3,0,51,9.6,23.6,9.6,0
732.554,14.9,46.6,2.5,9.7,0,0,0,0,0,0,0,3,17,13.97,13.81,96.2,147.3,123.4,97,1083,3759,3.9,3.4,40.4,6.8,348.1,0,51,100,100,12.3,0
732.684,14.9,99.6,5.2,22.2,0,0,0,0,0,0,0,3,17,12.35,12.4,111.2,188.9,200.1,97,2217.8,3833,-1.2,-3.8,78.5,9.4,419.4,0,51,86.2,97.3,18.7,0
732.815,14.9,99.6,9.6,24.3,0,0,0,0,0,0,0,3,17,12.61,12.82,135.8,188.9,242.8,97,2391.8,3904,1.4,1.8,81.2,8.2,527.3,0,51,86.5,98.6,20.6,0
732.950,14.9,99.6,15.6,25.5,0,0,0,0,0,0,0,3,18,12.38,12.32,151.8,188.9,265.8,97,2882.3,4045,5.2,2.8,81.1,7.5,599.5,0,51,82.5,95.2,21.7,0
733.084,14.9,99.6,21.3,25.4,0,0,0,0,0,0,0,3,17,12.33,12.55,166.1,189,281.6,97,2542.5,4208,7.9,9.2,81,6.4,654.8,0,51,27.6,41.4,24.2,0
733.218,14.9,99.6,27,25.4,0,0,0,0,0,0,0,3,16,12.95,12.94,180.3,188.9,301,97,2346.7,4566,15.2,15.6,81,3.8,698.4,0,51,27,39.7,27.5,0
733.342,14.9,99.6,26.5,25.5,0,0,0,0,-1.7,0,0,3,15,12.46,12.62,179.3,188.8,324.2,97,1855.8,4852,14.4,18.1,81,5.2,698.2,0,51,31.3,43.7,30,0
733.475,14.9,99.6,25.2,25.5,0,0,0,0,-1.7,0,0,3,13,11.66,11.69,176.5,188.6,343.9,98,1794.7,5192,9.2,14.6,81,6.4,701.8,0,51,34,46.4,32.5,0
733.605,14.9,99.6,24.8,25.7,0,0,0,0,-1.3,0,0,3,12,11.6,12.07,176.1,188.6,362.5,98,1908.1,5269,6,14.3,81,6.4,701,0,51,34,47.6,33.3,0
733.733,14.9,99.6,24.8,26,0,0,-1.7,0,-1.3,0,0,3,10,11.72,11.77,176.4,188.6,370.3,98,1983.2,5274,4.5,10.8,81,6.4,702.4,0,51,33.2,45.6,32.5,0
733.863,14.9,62.4,24.8,26.2,0,0,-1.7,0,-1,0,0,3,10,11.9,11.73,176.8,188.6,374.8,98,2081,5372,3.3,9.7,81,6.4,702.2,0,51,32,45.5,32,0
733.992,14.9,94.5,24.5,26.3,0,-2,-1.3,0,-1,0,0,3,9,11.97,11.99,176.6,188.6,381.2,98,2154,5434,1.2,10.9,81,5.6,696.7,0,51,34.6,46.9,34.6,0
734.122,14.9,99.6,24.3,26.4,0,-2,-1.3,0,-0.7,0,0,3,8,11.87,11.99,176.3,188.6,390.3,98,2237.8,5595,0.6,9.5,81,6.4,700.5,0,51,38.2,50.4,36,0
734.254,14.9,99.6,24.2,26.6,0,-1.7,-1,0,-0.7,0,0,3,8,11.92,11.83,176.4,188.6,396.9,98,2274.8,5628,-1.1,9.4,81,6.4,701,0,51,37.5,51.1,35.3,0
734.384,14.9,99.6,24.2,26.7,0,-1.7,-1,0,-0.3,0,0,3,8,11.99,12,177,188.6,401.8,98,2307.6,5711,-1.4,8.8,81,5.2,700.5,0,51,38,50.3,36,0
734.503,14.9,99.6,24.2,26.9,0,-1.3,-1,0,-2.3,0,0,3,8,11.97,12.07,177.3,188.5,407.4,98,2314.1,5794,-1.6,9.3,81,5.6,698.6,0,51,39,51.4,37,0
734.633,14.9,99.6,24.2,27.1,0,-1.3,-2.7,0,-4,0,0,3,7,11.89,11.92,177.5,188.5,416,98,2291.3,5907,-3.3,9.7,81,4.9,690.5,0,51,40.6,52.5,38.2,0
734.765,14.9,99.6,24.2,27,0,-1,-2.7,0,-4,0,0,3,7,12.06,12.07,177.7,188.5,428.1,98,2381.5,6100,-3.2,9.3,81,4.5,690.4,0,51,41.8,54.6,39.3,0
734.895,14.9,99.6,25,26.8,0,-1,-2.3,0,-3.7,0,0,3,7,11.93,11.95,180.2,188.5,435.3,98,2396.1,6131,-2.9,10,81,4.5,700.2,0,51,40.8,53.7,38.4,0
735.024,14.9,99.6,25,26.7,0,-1,-2.3,0,-3.7,0,0,3,7,12.29,12.16,180.3,188.5,442.7,98,2488.3,6329,-0.8,10.3,81,4.9,702.3,0,51,43.2,55,41,0
735.155,14.9,99.6,25,26.7,0,-0.7,-5,0,-3.7,0,0,3,7,12.12,12.05,180.5,188.5,455.9,98,2523.9,6500,-2.7,11.9,80.9,6.8,710.3,0,51,44.6,56.4,42.2,0
735.283,14.9,99.6,25,26.6,0,-0.7,-5,0,-3.3,0,0,3,7,11.97,12,180.7,188.5,465.1,98,2534.1,6533,-2.5,11.4,81,6.8,707.1,0,51,44,56.8,41.8,0
735.416,14.9,99.6,25,26.6,0,-0.3,-4.7,0,-5,0,0,3,7,12.07,12.07,180.7,188.4,469.3,98,2577.4,6576,-6.8,12.5,80.9,6.8,704.2,0,51,43.8,55.8,42.2,0
735.543,14.9,99.6,25,26.6,0,-0.3,-4.7,0,-4.7,0,0,3,7,11.64,11.87,180.8,188.4,476.4,97,2529.7,6702,-6.7,10.9,81.1,6.8,705.5,0,52,44.9,57.9,43.5,0
735.675,14.9,99.6,25,26.5,0,-0.3,-4.3,0,-4.3,0,0,3,7,11.87,11.86,180.9,188.4,484.6,97,2553.6,6798,-4.5,9.9,81,7.5,714.9,0,52,45.2,58.2,43.7,0
735.803,14.9,99.6,25.9,26.5,0,0,-4.3,0,-4.3,0,0,4,7,12.1,11.67,183.2,188.4,490,97,2545.6,6865,-6.7,7.6,81,7.5,717.3,0,52,45.1,57.2,44.1,0
735.925,14.9,99.6,25.9,26.5,0,0,-4,0,-4.7,0,0,4,7,12.29,11.82,183.3,188.4,495.9,97,2509.2,6990,-7.1,6.8,81,5.6,717.3,0,52,46.2,58.8,45.2,0
736.056,14.9,99.6,28.6,26.5,0,0,-4,0,-4.7,0,0,4,7,13.19,14.83,190.3,188.4,465.5,97,1626.1,5867,0,0,59.5,0.4,648.9,0,52,35.9,48.6,37.5,0
736.181,14.9,99.6,28.6,26.4,0,0,-4,0,-4.7,0,0,4,8,11.56,12.32,190.3,188.4,440.3,97,1850.2,5967,-3.7,2.5,48.5,-1.1,640.8,0,52,38.7,49.9,37.8,0
736.299,14.9,99.6,27.9,26.4,0,0,-3.7,0,-4.3,0,0,4,8,12.07,12.12,188.5,188.4,426.8,97,2009.9,5728,-2.4,3.3,67.7,3,686.3,0,52,39.1,52.2,36.2,0
736.421,14.9,99.6,26.6,26.5,0,0,-3.7,0,-4.3,0,0,4,8,12.25,12.36,185,188.6,415.5,97,2140.9,5729,0.4,6.8,80.2,6,699.5,0,52,36.4,48.1,36,0
736.554,14.9,99.6,25.5,26.5,0,0,-3.3,0,-4,0,0,4,8,11.62,11.95,182.2,188.6,418.3,97,2140.5,5908,-2.8,6.4,81,6,710.6,0,51,40.2,53.1,38.1,0
736.680,14.9,99.6,25.4,26.6,0,-2,-3.3,0,-4,0,0,4,8,11.76,11.95,181.9,188.6,420.5,97,2268.2,5910,-4,5.3,81,6,707.6,0,51,38.5,50.5,37.3,0
736.805,14.9,99.6,25.4,26.6,0,-2,-5,0,-3.7,0,0,4,8,11.85,11.92,181.9,188.6,423.4,97,2351.1,5942,-5.6,4.5,81,6,703.5,0,51,38.9,50.9,37.7,0
736.932,14.9,99.6,25.1,26.6,0,-2,-5,0,-3.7,0,0,4,8,12.03,12,181.2,188.6,429.1,97,2420.9,6038,-6.6,3.4,81,6,703.4,0,51,40.5,52.1,38.9,0
737.059,14.9,99.6,25.1,26.6,0,-3.7,-5,0,-3.7,0,0,4,8,11.92,12.03,181.2,188.6,433.5,97,2536.7,6099,-7.2,4.1,81,6,700.3,0,51,40.7,52.6,39,0
737.184,14.9,99.6,25.1,26.6,0,-3.7,-4.7,0,-3.3,0,0,4,8,12.07,12.13,181.2,188.6,438,97,2589.2,6131,-6.1,5.8,81,6,701.1,0,51,41,53.9,39.2,0
737.320,14.9,99.6,25.1,26.6,0,-3.3,-4.7,0,-3.3,0,0,4,8,12.02,12.07,181.2,188.6,442.9,97,2656.2,6200,-4.8,8.1,81,6.4,703.9,0,51,41.9,53.7,40,0
737.443,14.9,99.6,25.1,26.6,0,-3.3,-4.3,0,-3,0,0,4,8,12.2,12.16,181.2,188.6,447,97,2677.7,6287,-2.5,10,81,6.4,706.8,0,51,41.8,53.4,40.1,0
737.575,14.9,99.6,25.1,26.6,0,-3.3,-4.3,0,-3,0,0,4,8,12.12,12.12,181.2,188.6,454.1,97,2667.5,6406,-5.2,10.9,81,6.8,710.3,0,51,43.7,55.5,41.9,0
737.705,14.9,99.6,25.1,26.6,0,-3,-4.3,0,-5,0,0,4,8,12.19,12.07,181.2,188.6,459.7,97,2727.7,6414,-4.8,11.3,81,6.8,711.2,0,51,43.1,55.8,41.3,0
737.835,14.9,99.6,25.1,26.6,0,-3,-4,0,-4.7,0,0,4,8,12.03,12.03,181.1,188.5,463,97,2676.2,6486,-6.8,10.6,81,6.8,707.9,0,51,43.2,56,41.6,0
737.965,14.9,99.6,25.1,26.6,0,-2.7,-4,0,-4.7,0,0,4,8,12.33,11.87,181.1,188.5,469.3,97,2654.5,6561,-5,10.2,81,6.8,703.6,0,51,44.2,56.9,42.5,0
738.095,14.9,99.6,25.1,26.6,0,-2.7,-3.7,0,-4.7,0,0,4,8,12.12,12.05,181,188.5,472.7,97,2668.9,6593,-10.8,10.5,81,6.8,703.3,0,51,43.1,55.8,41.7,0
738.226,14.9,99.6,25.1,26.6,0,-2.7,-3.7,0,-4.3,0,0,4,8,11.93,11.86,181,188.5,476.7,97,2609.3,6647,-7.5,9.4,81,6.8,704.1,0,51,44.1,55.9,42.8,0
738.356,14.9,99.6,25.9,26.7,0,-2.3,-3.7,0,-4.3,0,0,4,8,12,11.87,182.9,188.5,481.1,97,2555.9,6736,-6,8.3,81,6.8,707.2,0,51,44.6,56.3,43.4,0
738.484,14.9,99.6,25.9,26.7,0,-2.3,-3.3,0,-4,0,0,4,8,11.87,11.92,182.8,188.5,486.4,98,2508.9,6848,-9.4,7.5,81,7.5,716.3,0,51,45.3,57,44.3,0
738.616,14.9,99.6,25.9,26.7,0,-2.3,-3.3,0,-4,0,0,4,9,12.07,12,182.8,188.5,491.5,98,2510,6855,-11.5,6.8,81,7.5,716.3,0,51,45.4,57.5,44.4,0
738.745,14.9,99.6,25.9,26.7,0,-2,-3.3,0,-5,0,0,5,9,11.83,12.07,182.8,188.4,493.8,98,2510.7,6853,-9.9,7,81,7.5,715.3,0,51,44.6,56.3,43.8,0
738.875,14.9,99.6,27.8,26.7,0,-2,-3,0,-4.7,0,0,5,9,12.94,12.45,187.5,188.4,483.2,98,2157.6,6111,0,0,81,1.1,594.2,0,51,38.9,51.7,39.5,0
739.005,14.9,99.6,28.6,26.7,0,-1.7,-3,0,-5.3,0,0,5,9,11.77,12.1,189.6,188.4,441.7,98,1499,5832,11,0,48.1,-1.9,630.6,0,51,35.3,47.8,36.8,0
739.135,14.9,99.6,28.6,26.7,0,-1.7,-2.7,0,-5.3,0,0,5,10,11.21,11.46,189.6,188.4,425.8,98,1088.3,5841,-0.3,6.4,53.8,-0.4,652.9,0,51,39,50.6,37.2,0
739.263,14.9,99.6,26.7,26.8,0,-1.3,-2.7,0,-5,0,0,5,10,11.27,11.31,184.5,188.6,426.2,98,1087.2,5943,2.1,6.9,78.5,6,707.5,0,51,41.4,54.3,38.5,0
739.395,14.9,99.6,26.3,26.9,0,-1.3,-2.3,0,-5,0,0,5,10,11.09,11.23,183.4,188.6,424.6,98,1129.7,5935,2.5,7.9,81,6,708.6,0,51,37.2,48.9,37.2,0
739.523,14.9,99.6,25.9,26.9,0,-1.3,-4.3,0,-4.7,0,0,5,10,11.5,11.77,182.5,188.6,427.5,97,1423.5,5998,1.3,6.9,81,6,703.5,0,51,39,51.9,38.1,0
739.656,14.9,99.6,25.7,26.9,0,-1,-4.3,0,-4.7,0,0,5,10,11.5,11.76,181.8,188.6,429.5,97,1753,5991,-0.2,6.4,81.2,6,705.6,0,51,38.8,51.7,37.6,0
739.784,14.9,99.6,25.6,26.9,0,-1,-4,0,-4.7,0,0,5,10,11.64,11.86,181.4,188.6,432.4,97,2052,6044,-2.9,4.2,81,6,706.4,0,51,39.6,52.4,38.2,0
739.916,14.9,99.6,25.6,27,0,-0.7,-4,0,-4.3,0,0,5,10,11.56,11.99,181.3,188.6,436,97,2274.9,6111,-2.8,5,81,6,706,0,51,40.2,52.1,38.6,0
740.044,14.9,99.6,25.6,27,0,-4.7,-3.7,0,-4.3,0,0,5,10,11.69,12.03,181.3,188.6,439.2,97,2398,6161,-2.6,5.1,81,6,699.8,0,51,40.6,52.2,38.9,0
740.176,14.9,99.6,25.6,27,0,-4.7,-3.7,0,-4,0,0,5,10,11.7,12.23,181.2,188.6,442.4,97,2457.1,6185,-2.9,5.8,81,6.4,704.5,0,51,40.5,53,38.9,0
740.298,14.9,99.6,25.6,27.1,0,-4.3,-3.7,0,-4,0,0,5,10,11.64,12.18,181.1,188.6,444.8,97,2512.3,6229,-2.8,7.6,81,6.4,704.3,0,51,41.1,52.6,39.4,0
740.424,14.9,99.6,25.6,27.1,0,-4.3,-3.3,0,-4,0,0,5,10,11.89,12.28,181.1,188.6,449.1,97,2560.2,6322,-1,10.4,81,6.8,705,0,51,42.3,54.4,40.6,0
740.556,14.9,99.6,25.6,27.1,0,-4,-3.3,0,-3.7,0,0,5,10,11.53,12.07,181.1,188.5,453,96,2550.4,6338,0,10,81,6.8,709.9,0,51,42.2,55,40.5,0
740.683,14.9,99.6,25.6,27.1,0,-4,-3,0,-3.7,0,0,5,10,11.44,12.09,181,188.5,454.8,96,2577.4,6351,-5,10.7,81,6.8,710.8,0,51,42.3,54.5,40.6,0
740.813,14.9,99.6,25.6,27.1,0,-4,-3,0,-3.3,0,0,5,10,11.69,11.95,181,188.5,457.6,96,2526.8,6353,-2.7,11.3,81,6.8,710.7,0,51,42,54.9,40.2,0
740.945,14.9,99.6,25.6,27.1,0,-3.7,-5,0,-3.3,0,0,5,11,11.73,11.87,181,188.5,459.5,96,2478.5,6386,-3.1,9.6,81,6.8,710.5,0,51,42.2,53.8,40.5,0
741.074,14.9,86.6,25.6,27.1,0,-3.7,-4.7,0,-3.3,0,0,5,11,11.85,11.92,180.8,188.5,462.4,96,2464.3,6455,-3.4,10.6,81,6.8,707,0,51,43.5,54.9,41.8,0
741.205,14.9,0,24.7,6,0,-3.3,-4.7,0,-3,0,0,5,11,11.7,11.95,178.5,120.8,423.1,96,2165.3,6539,-2.5,9.5,48.5,-2.6,635.2,0,51,24.1,37,27.1,0
741.334,14.9,0,-0.1,0,0,-3.3,-4.7,0,-3,0,0,5,11,11.59,11.76,84.2,57.8,261.7,96,2150.9,6424,-5.4,5,14.4,-0.8,293,0,51,32,44.2,32,0
741.462,14.9,0,-9.3,0,0,0,0,0,-2.7,0,0,5,12,10.53,10.28,27.3,18.4,94.7,96,2184.3,6276,-20.3,-31.2,3.8,3.4,66.4,0,51,24,37.5,24,0
741.593,14.9,0,-11.7,0,0,0,0,0,0,0,0,5,12,10.28,10.28,11.8,12.4,38.8,97,1914.6,6343,-34,-34,4,16.1,35.6,0,51,42,53.9,42,0
741.723,14.9,0,-11.7,0,0,0,0,0,0,0,0,5,11,10.28,10.28,11.7,12.1,27.7,97,1842.8,6305,0,0,4.8,17.6,0,0,51,42,54,42.1,0
741.850,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,10,10.28,10.28,11.9,12.1,25.7,97,1846,6306,0,0,4.9,16.1,0,0,51,42.1,54,42.1,0
741.982,14.9,0,-11.7,0,0,0,0,0,0,0,0,5,10,10.28,10.65,11.7,12.1,25.3,97,1570.2,6245,0,0,5.2,16.1,0,0,51,42.1,54,42.1,0
742.114,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,10,10.28,12.62,11.8,12.1,25,97,1106.9,6215,0,0,5.5,15.8,0,0,51,42.1,54.1,42.2,0
742.562,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,9,13.91,18.93,11.9,12,24.2,97,834.6,6048,0,0,6.1,15.8,0,0,51,42.3,55.2,42.3,0
742.695,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,10,15.85,22.23,11.7,12,23.9,97,847.6,6015,0,0,6.2,15,0,0,51,42.3,54.3,42.4,0
742.823,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,10,17.58,24.41,11.8,12,23.9,97,859.7,6025,0,0,6.4,15,0,0,51,42.3,54.3,42.4,0
742.955,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,10,20.72,28.37,11.8,11.9,23.7,97,864,5979,0,0,6.5,13.9,0,0,51,42.4,54.3,42.4,0
743.084,14.9,0,-11.5,0,0,0,0,0,0,0,0,5,10,24.34,33.07,11.8,11.9,23.5,97,862.9,5876,0,0,6.5,12.8,0,0,51,42.5,54.4,42.5,0
743.214,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,10,26.87,34.26,11.8,11.9,23.1,97,859.7,5869,0,0,6.6,12,0,0,51,42.5,55.4,42.5,0
743.344,14.9,0,-11.6,0,0,0,0,0,0,0,0,5,10,28.57,36.96,11.8,11.9,23.1,97,858.8,5844,0,0,6.7,12,0,0,51,42.5,54.4,42.5,0
743.473,14.8,0,-11.6,0,0,0,0,0,0,0,0,5,10,31.75,40.44,11.8,11.8,22.8,97,857.5,5769,0,0,6.8,10.9,0,0,51,42.6,54.5,42.6,0
743.605,14.8,0,-11.6,0,0,0,0,0,0,0,0,5,10,36.65,45.14,11.7,11.8,22.6,97,856,5747,0,0,6.8,10.5,0,0,51,42.6,54.5,42.7,0
743.734,14.8,0,-11.6,0,0,0,0,0,0,0,0,5,10,40.25,48.24,11.7,11.8,22.4,97,853.1,5715,0,0,6.9,9.8,0,0,51,42.7,54.6,42.7,0
743.862,14.8,0,-11.6,0,0,0,0,0,0,0,0,5,11,42.19,50.13,11.7,11.8,22.2,97,899.9,5663,0,0,6.8,9,0,0,51,42.7,54.6,42.7,0
743.996,14.8,0,-11.6,0,0,0,0,0,0,0,0,5,11,43.75,52,11.7,11.7,22,97,941.5,5649,0,0,6.9,8.2,0,0,51,42.7,55.6,42.7,0
744.120,14.8,0,-11.6,0,0,0,0,0,0,0,0,5,11,46.06,54.51,11.7,11.7,21.8,97,983.8,5558,0,0,6.8,7.9,0,0,51,42.8,54.7,42.8,0
744.245,14.8,0,-11.6,0,0,0,0,0,0,0,0,5,11,47.32,53.88,11.6,11.7,21.6,97,1026.4,5542,0,0,6.8,6.4,0,0,51,42.8,54.7,42.9,0
744.374,14.8,0,-11.6,0,0,0,0,0,0,0,0,5,12,48.57,53.27,11.6,11.6,21.4,97,1064.3,5498,0,0,6.7,6.4,0,0,51,42.9,54.8,42.9,0
