"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
3,188985,4,45,1583,0.99,35,286,0,4,93,1482,1486,4,-6,12,0,53,52,20,66,27,57,190,3,-4,0.9880616966004409,1.0194553686939938,1.2460964925028124,6.399777229876722,102.16345103799999,102.42338349
4,189036,4,45,1595,0.99,41,291,0,6,93,1484,1520,4,-6,6,0,56,58,41,65,27,61,200,5,-35,0.9880616966004409,1.0139866066579313,1.3801592875582875,6.399777229876722,102.343404274,104.77277296000001
4,189087,4,45,1592,0.99,48,303,0,10,94,1488,1463,4,-6,5,0,56,66,84,71,27,61,202,9,25,0.9880616966004409,1.0139866066579313,1.6670349189357376,6.449775489485135,102.59833802500002,100.90377838599998
4,189135,4,45,1608,0.99,52,300,0,12,94,1491,1477,4,-6,8,0,57,70,100,75,27,62,202,11,15,0.9880616966004409,1.0139866066579313,1.803441469149525,6.449775489485135,102.833276972,101.82353937
4,189186,4,45,1609,1.03,56,300,0,14,91,1495,1519,6,-6,4,0,57,75,100,78,27,62,203,13,-24,0.9880616966004409,1.0144553576895938,1.9204729767212627,6.299780710659898,103.063217218,104.727784651
4,189234,4,46,1623,1.03,60,299,0,14,91,1498,1486,7,-6,7,0,58,81,100,78,27,63,204,13,12,0.9880616966004409,1.0154709849248627,1.93312925457615,6.299780710659898,103.288158763,102.48836660299999
4,189286,4,46,1632,1.02,63,303,0,14,92,1502,1474,7,-6,8,0,59,97,100,78,27,64,205,14,28,0.9880616966004409,1.0164866121601313,1.9481292875893501,6.349778970268311,103.553089916,101.653583536
4,189335,4,46,1643,1.02,64,303,0,14,92,1506,1516,7,-6,5,0,60,100,100,78,27,65,207,14,-11,0.9880616966004409,1.0200022448976,1.9591449368334188,6.349778970268311,103.82301977,104.557828817
4,189385,4,46,1640,1.01,64,304,1,14,94,1509,1490,8,-6,7,0,60,100,100,78,27,65,208,14,20,0.9880616966004409,1.0239866286667312,1.9606293151003502,6.449775489485135,104.062957418,102.698312045
4,189434,4,46,1680,0.99,64,307,1,14,94,1513,1497,7,-6,5,0,62,100,100,78,27,67,209,14,16,0.9880616966004409,1.0289866396711314,1.9864106218417876,6.449775489485135,104.32788857099999,103.233173052
4,189487,4,48,1669,0.99,64,310,1,15,94,1517,1538,8,-6,5,0,62,100,100,78,27,67,211,14,-21,0.9880616966004409,1.035939779974125,1.9993794003844498,6.499773749093546,104.617813229,106.052440416
4,189534,4,48,1681,0.97,64,311,1,15,94,1522,1556,9,-6,8,0,62,100,100,79,27,68,212,14,-34,0.9880616966004409,1.0404710399468624,1.9961762683347564,6.499773749093546,104.93273139200001,107.27212346
4,189584,4,48,1706,0.97,64,315,1,15,94,1529,1513,9,-6,5,0,64,100,100,80,27,70,214,14,16,0.9880616966004409,1.0469554292181937,2.029145090895019,6.449775489485135,105.417605389,104.302895066
4,189636,4,48,1698,0.96,64,319,1,15,94,1537,1548,9,-6,7,0,64,100,100,80,27,70,215,14,-11,0.9880616966004409,1.0519554402225937,2.032895099148319,6.449775489485135,105.99245600399999,106.717267649
4,189686,4,49,1723,0.96,64,322,1,15,93,1546,1556,9,-6,4,0,65,100,100,80,26,71,217,14,-9,0.9880616966004409,1.0575023274306001,2.0392232380757624,6.399777229876722,106.61729362899999,107.27212346
