"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
1,32931,3,30,1557,0.99,38,309,0,5,94,1503,1486,18,-9,5,0,55,50,100,69,34,60,203,4,17,0.9865772993334677,1.0194553686939938,1.2976591059856875,6.449775489485135,103.63306913199999,102.48836660299999
2,32982,3,30,1547,0.98,38,311,1,5,94,1506,1424,18,-9,8,0,55,51,100,68,34,60,205,4,82,0.9865772993334677,1.025002255902,1.3095341321211373,6.449775489485135,103.828018471,98.194482444
2,33031,3,30,1577,1.00,39,313,1,5,95,1509,1473,18,-9,9,0,57,51,100,68,34,62,205,4,35,0.9865772993334677,1.0279710124358625,1.329690426482625,6.549772008701958,104.00797170700001,101.588600423
2,33084,3,31,1615,1.02,40,315,1,5,95,1512,1576,19,-9,6,0,59,52,100,68,34,64,207,5,-64,0.9865772993334677,1.0325022724086,1.3491435942966188,6.549772008701958,104.227914551,108.65676363700001
2,33132,3,31,1621,0.99,40,317,1,6,92,1519,1553,19,-8,6,0,59,53,100,68,33,64,208,5,-34,0.9865772993334677,1.035939779974125,1.3800811623863436,6.349778970268311,104.73278335200001,107.057179317
2,33182,3,31,1641,1.00,41,320,1,6,92,1526,1553,18,-8,10,0,60,54,100,68,33,65,209,5,-27,0.9865772993334677,1.0394554127115938,1.3879718047526626,6.349778970268311,105.192663844,107.077174121
2,33233,3,33,1672,0.99,41,322,1,6,94,1533,1610,19,-8,6,0,62,54,100,67,33,67,211,5,-77,0.9865772993334677,1.0444554237159938,1.3883624306123812,6.499773749093546,105.692533944,110.986158303
2,33281,3,33,1686,0.98,41,323,1,6,94,1541,1599,18,-8,9,0,63,54,100,68,33,68,212,5,-58,0.9865772993334677,1.048439807485125,1.3859405502821251,6.499773749093546,106.247389755,110.216358349
2,33332,3,33,1716,0.98,41,326,1,6,96,1550,1582,18,-7,8,0,64,54,100,67,33,70,213,5,-32,0.9865772993334677,1.0514866891909311,1.38187804134105,6.59977026831037,106.86222997799999,109.06665711899998
2,33383,3,34,1728,0.98,41,328,1,6,96,1559,1614,18,-7,9,0,65,55,100,68,33,71,215,5,-55,0.9865772993334677,1.055939823991725,1.3696123893458814,6.59977026831037,107.492066304,111.306075167
2,33432,3,34,1746,0.97,41,331,1,6,94,1567,1572,18,-7,10,0,66,55,100,68,33,72,216,5,-5,0.9865772993334677,1.060939834996125,1.3725030207078,6.449775489485135,108.066916919,108.38183508200001
2,33483,3,34,1775,0.97,41,333,1,6,94,1575,1506,17,-7,7,0,68,55,100,68,33,73,218,4,70,0.9865772993334677,1.0679711004710626,1.3758624031013813,6.449775489485135,108.606776627,103.813022368
2,33532,3,35,1802,0.98,43,337,1,7,94,1583,1504,16,-7,10,0,69,57,100,67,33,75,219,5,79,0.9865772993334677,1.0725023604438,1.4449250550996564,6.499773749093546,109.176628541,103.72304575
2,33584,3,35,1823,0.98,45,338,1,7,94,1592,1581,16,-7,6,0,70,59,100,66,33,76,220,6,11,0.9865772993334677,1.078439873511525,1.4802376328182312,6.499773749093546,109.796467465,109.02166881
2,33632,3,35,1845,0.97,45,341,1,8,94,1600,1605,16,-7,11,0,72,60,100,66,32,78,222,6,-4,0.9865772993334677,1.0825023824525999,1.5072689423107688,6.499773749093546,110.346324575,110.64624663500001
2,33682,3,36,1864,0.97,46,343,1,8,94,1609,1545,15,-7,11,0,73,60,100,66,32,79,223,6,64,0.9865772993334677,1.0869555172533938,1.5077376933424311,6.499773749093546,110.91617648900001,106.52231830999999
2,33734,3,36,1884,0.97,46,347,2,8,95,1618,1584,15,-6,9,0,74,60,100,66,32,80,224,6,34,0.9865772993334677,1.0925024044614,1.5244564801383937,6.549772008701958,111.546012815,109.211619448
2,33782,3,36,1903,0.97,47,350,2,8,95,1627,1631,15,-6,10,0,75,61,100,66,32,82,226,6,-4,0.9865772993334677,1.098439917529125,1.5245346053103375,6.549772008701958,112.17085044000001,112.460775098
2,33834,3,38,1925,0.98,47,353,2,8,94,1636,1623,15,-6,8,0,77,61,100,66,32,84,229,6,13,0.9865772993334677,1.1029711775018625,1.5401596396990875,6.499773749093546,112.810684168,111.925914091
2,33881,3,38,1950,0.98,47,357,2,8,94,1646,1694,15,-6,11,0,78,62,100,66,32,85,229,6,-47,0.9865772993334677,1.1069555612709938,1.5404721403868624,6.499773749093546,113.50050490599999,116.774654061
2,33932,3,38,1972,0.98,48,358,2,8,94,1657,1608,15,-6,11,0,80,62,100,66,32,87,232,6,49,0.9865772993334677,1.113439950542325,1.545315901047375,6.449775489485135,114.275303561,110.901180386
2,33982,3,39,1997,0.98,48,362,2,8,94,1669,1645,15,-6,10,0,82,62,100,66,32,89,234,6,23,0.9865772993334677,1.1214868432525311,1.5477377813776312,6.449775489485135,115.04010481399999,113.42052569
2,34032,3,39,2022,0.99,49,363,2,8,94,1680,1643,15,-6,11,0,83,63,100,65,32,90,234,6,37,0.9865772993334677,1.1269556052885936,1.5624253137030562,6.449775489485135,115.829899572,113.27056465999999
2,34083,3,40,2031,0.99,48,365,2,8,94,1692,1713,15,-6,11,0,84,63,100,65,32,92,237,6,-21,0.9865772993334677,1.1329712435282624,1.5593003068253062,6.449775489485135,116.634690433,118.079315022
2,34132,3,40,2058,0.99,49,368,2,8,94,1704,1696,15,-5,8,0,86,63,100,65,32,94,239,6,8,0.9865772993334677,1.1400025090032,1.570081580553544,6.499773749093546,117.484469603,116.96460469899999
2,34183,3,40,2092,0.99,49,372,2,8,94,1716,1762,14,-5,11,0,88,63,100,64,32,96,240,6,-46,0.9865772993334677,1.1469556493061936,1.5676597002232873,6.499773749093546,118.329250072,121.513422609
2,34233,3,41,2110,0.98,49,372,2,9,94,1728,1733,14,-5,11,0,89,63,100,64,32,97,241,6,-5,0.9865772993334677,1.153440038577525,1.5766440949968188,6.449775489485135,119.109047428,119.463955199
2,34282,3,41,2140,0.98,49,375,3,9,94,1739,1698,13,-5,6,0,91,64,100,64,32,99,244,6,41,0.9865772993334677,1.161955682319394,1.5845347373631375,6.449775489485135,119.913838289,117.07457612099999
2,34331,3,41,2150,0.97,49,380,3,9,94,1751,1734,13,-5,5,0,93,64,100,63,32,101,246,6,17,0.9865772993334677,1.1700025750296001,1.5843784870192499,6.449775489485135,120.71862915000001,119.528938312
2,34382,3,43,2181,0.97,50,382,3,9,94,1762,1736,13,-5,9,0,94,64,100,63,32,103,247,6,25,0.9865772993334677,1.1775025915362,1.5922691293855689,6.449775489485135,121.463435599,119.723887651
2,34431,3,43,2211,0.97,50,383,3,9,94,1772,1736,13,-5,10,0,97,64,100,63,32,105,249,6,37,0.9865772993334677,1.187502613545,1.6022691513943688,6.499773749093546,122.203243347,119.65890453799999
2,34482,3,44,2224,0.97,50,384,3,9,94,1782,1796,12,-5,10,0,98,64,100,62,32,106,251,6,-14,0.9865772993334677,1.1954713810832627,1.6007847731274376,6.499773749093546,122.893064085,123.862812079
2,34532,3,44,2249,0.97,50,386,3,9,94,1793,1824,12,-4,8,0,100,64,100,62,32,109,254,6,-32,0.9865772993334677,1.2039870248251314,1.6018004003627064,6.449775489485135,123.592882225,125.76731715999999
2,34583,3,44,2272,0.97,50,390,3,9,94,1803,1823,11,-4,9,0,102,64,100,62,32,111,256,6,-20,0.9865772993334677,1.2150026740692,1.5988316438288437,6.449775489485135,124.297699066,125.682339243
2,34634,3,45,2303,0.97,50,391,3,9,93,1812,1827,11,-4,5,0,104,64,100,62,31,113,257,5,-15,0.9865772993334677,1.2234401926391252,1.6007847731274376,6.399777229876722,124.922536691,125.93727299399998
2,34684,3,45,2316,0.97,50,394,4,9,93,1822,1816,10,-4,5,0,106,64,100,62,31,115,260,5,6,0.9865772993334677,1.2319558363809937,1.5988316438288437,6.399777229876722,125.61735612999999,125.187467844
2,34731,3,46,2353,0.98,50,396,4,9,95,1833,1836,10,-4,5,0,108,64,100,62,31,117,262,5,-3,0.9865772993334677,1.240940231154525,1.600941023471325,6.549772008701958,126.39715348600001,126.59710152599999
2,34782,3,46,2374,0.98,50,398,4,9,95,1847,1838,10,-4,5,0,110,64,100,62,31,119,264,5,9,0.9865772993334677,1.2519558803985937,1.5994566452043937,6.549772008701958,127.33690927399999,126.727067752
2,34831,3,46,2400,0.98,50,403,4,9,94,1861,1859,10,-4,5,0,112,64,100,63,31,122,266,5,3,0.9865772993334677,1.2644559079095938,1.6024254017382562,6.449775489485135,128.331650773,128.156696238
2,34883,3,48,2428,0.98,50,404,4,9,94,1875,1878,10,-4,5,0,114,64,100,63,31,124,268,5,-3,0.9865772993334677,1.275002806122,1.5998472710641125,6.449775489485135,129.296400066,129.501346807
2,34932,3,48,2452,0.98,50,405,4,9,94,1891,1884,9,-4,5,0,116,64,100,63,31,126,270,5,7,0.9865772993334677,1.2854715791624625,1.6041441555210187,6.449775489485135,130.371120781,129.886246784
2,34983,3,49,2475,0.98,50,407,5,9,94,1908,1898,10,-4,5,0,118,64,100,63,31,128,272,4,11,0.9865772993334677,1.2989872339087314,1.6027379024260313,6.449775489485135,131.58080642299998,130.845997376
2,35034,3,49,2507,0.98,50,408,5,9,94,1925,1929,9,-4,6,0,120,64,100,63,31,131,273,4,-4,0.9865772993334677,1.3089872559175313,1.6071129120548813,6.449775489485135,132.72550895199998,133.005436208
2,35083,3,50,2530,0.98,50,412,5,9,94,1943,1953,9,-4,8,0,122,64,100,62,31,133,276,4,-10,0.9865772993334677,1.3189872779263312,1.6064879106793315,6.449775489485135,133.9651868,134.63001403299998
2,35132,3,50,2560,0.98,50,416,5,9,95,1964,1983,9,-4,8,0,124,64,100,61,30,135,277,4,-20,0.9865772993334677,1.331487305437331,1.6091441665254187,6.549772008701958,135.379819183,136.744464556
2,35183,3,50,2591,0.98,50,417,5,9,95,1984,1998,9,-4,8,0,126,64,100,62,30,137,278,4,-14,0.9865772993334677,1.3400029491792,1.5990660193446748,6.549772008701958,136.774456762,137.724209952
2,35234,3,51,2616,0.98,50,420,5,9,94,2006,1969,10,-4,8,0,128,64,100,62,30,140,280,4,36,0.9865772993334677,1.3525029766902,1.6025816520821436,6.499773749093546,138.289063165,135.779715263
2,35282,3,51,2642,0.99,49,425,5,9,94,2028,1992,9,-4,7,0,131,64,100,63,30,143,284,3,36,0.9865772993334677,1.363440500762325,1.591800378353906,6.499773749093546,139.828663073,137.36430348
2,35334,3,53,2668,0.99,49,430,6,9,93,2054,2033,10,-4,5,0,134,64,100,63,30,146,287,3,21,0.9865772993334677,1.3814874154813312,1.5949253852316563,6.399777229876722,141.588205825,140.158577339
2,35382,3,53,2694,0.99,49,432,6,9,93,2080,2035,10,-4,8,0,136,64,100,63,30,148,289,3,45,0.9865772993334677,1.3929718157570625,1.5932066314488937,6.399777229876722,143.41273169000002,140.288543565
2,35434,3,53,2723,0.99,49,432,6,9,94,2106,2104,10,-4,8,0,139,63,100,61,30,151,291,3,1,0.9865772993334677,1.4050030922364,1.5894566231955938,6.499773749093546,145.182271844,145.087296525
2,35482,3,54,2744,0.98,49,440,6,9,94,2131,2148,10,-4,5,0,142,63,100,59,30,154,295,2,-17,0.9865772993334677,1.4225031307518,1.5889878721639312,6.499773749093546,146.95181199799998,148.121508032
2,35532,3,54,2777,0.99,49,443,7,9,94,2158,2168,10,-3,6,0,144,63,100,59,30,157,297,2,-10,0.9865772993334677,1.4379719147966625,1.593050381105006,6.499773749093546,148.781336564,149.44616379700003
2,35582,3,55,2808,0.99,49,446,7,9,94,2188,2213,10,-3,8,0,147,63,100,56,30,159,298,2,-26,0.9865772993334677,1.4489875640407313,1.5914878776661312,6.499773749093546,150.825805273,152.585348025
2,35634,3,55,2843,1.00,49,449,7,9,94,2216,2184,10,-3,6,0,150,63,100,53,29,163,302,2,31,0.9865772993334677,1.4650032242892002,1.587503493897,6.449775489485135,152.755303859,150.600863728
2,35683,3,56,2863,0.99,48,452,7,8,94,2250,2238,10,-3,7,0,154,63,100,48,29,167,307,1,13,0.9865772993334677,1.484456392103194,1.5678940757391189,6.449775489485135,155.164677741,154.294903767
2,35732,3,56,2904,0.99,47,456,7,8,94,2291,2280,10,-3,7,0,158,62,100,34,29,171,310,1,11,0.9865772993334677,1.4994564251163938,1.5423471445135126,6.449775489485135,157.983945105,157.219143852
2,35783,3,58,2921,0.99,47,467,8,8,94,2336,2335,11,-3,5,0,161,61,100,40,29,174,314,0,1,0.9865772993334677,1.5104720743604627,1.5210189725728687,6.449775489485135,161.03815141599998,160.978167004
2,35833,3,58,2941,0.99,45,462,8,8,94,2373,2395,11,-3,8,0,160,59,90,40,29,174,311,0,-23,0.9865772993334677,1.5129720798626627,1.513987707097931,6.499773749093546,163.60748373,165.162079741
2,35883,3,59,2968,0.99,44,463,8,8,94,2393,2380,10,-3,5,0,160,58,56,46,29,174,309,0,13,0.9865772993334677,1.5075033178266,1.5155502105368062,6.499773749093546,164.997122608,164.117351232
2,35932,3,59,3000,0.98,42,448,8,8,94,2394,2390,10,-3,7,0,156,56,33,42,29,170,297,-0,5,0.9865772993334677,1.508440819889925,1.50562831369995,6.499773749093546,165.082100525,164.75718496
2,35982,3,60,3025,0.97,40,434,8,8,94,2393,2440,10,-3,8,0,153,54,26,46,29,166,288,-0,-47,0.9865772993334677,1.5054720633560625,1.5046126864646812,6.499773749093546,164.982126505,168.241279557
2,36034,3,60,3034,0.97,40,420,8,8,94,2391,2433,10,-3,9,0,146,53,22,49,29,159,275,0,-42,0.9865772993334677,1.5039876850891312,1.5054720633560625,6.499773749093546,164.88215248499998,167.74640815799998
2,36083,3,61,3046,0.97,40,409,7,8,94,2390,2387,9,-3,8,0,144,53,22,51,29,157,270,0,3,0.9865772993334677,1.4929720358450624,1.509456447125194,6.499773749093546,164.782178465,164.54723951799997
2,36133,3,61,3098,0.96,40,402,7,8,96,2389,2386,9,-3,10,0,145,53,22,51,29,157,267,0,2,0.9865772993334677,1.4850032683068,1.516565837772075,6.649768527918782,164.68220444499997,164.522246013
2,36183,3,63,3124,0.96,40,399,7,8,96,2387,2409,8,-3,11,0,146,53,22,52,29,159,268,1,-21,0.9865772993334677,1.4839876410715314,1.5280502380478063,6.649768527918782,164.582230425,166.06184592099999
2,36231,3,63,3130,0.96,40,397,7,8,93,2386,2379,8,-3,8,0,148,53,23,49,29,161,270,1,6,0.9865772993334677,1.4839876410715314,1.5282846135636374,6.399777229876722,164.48225640500002,164.052368119
2,36284,3,63,3151,0.97,40,396,7,8,93,2384,2368,7,-3,8,0,150,53,23,46,29,163,271,1,16,0.9865772993334677,1.485940770370125,1.5278158625319749,6.399777229876722,164.382282385,163.262573361
2,36332,3,64,3167,0.98,40,395,7,8,94,2383,2409,7,-3,8,0,151,53,23,48,29,164,273,1,-26,0.9865772993334677,1.4914876575781313,1.540315890042975,6.449775489485135,164.282308365,166.06184592099999
2,36384,3,64,3188,0.99,40,396,7,8,94,2381,2388,7,-3,8,0,151,53,22,45,29,164,270,1,-7,0.9865772993334677,1.5019564306185937,1.5389877621199313,6.449775489485135,164.182334345,164.672207043
2,36432,3,64,3010,0.99,40,246,8,7,94,2380,2407,7,-3,-4,0,144,53,22,39,29,156,273,-0,-27,0.9865772993334677,1.5064876905913311,1.502815807509975,6.499773749093546,164.082360325,165.97686800399998
2,36482,3,65,2673,0.98,40,227,8,6,94,2378,2391,7,-3,-6,0,130,53,21,22,29,142,278,-1,-13,0.9865772993334677,1.513440830894325,1.413206235290494,6.499773749093546,163.982386305,164.86715638200002
2,36533,3,65,2414,1.03,39,320,7,5,94,2377,2375,7,-2,-1,0,115,52,18,35,29,125,273,-2,2,0.9865772993334677,1.4854720193384625,1.326565419604875,6.499773749093546,163.88241228500002,163.732451255
2,36582,3,65,2374,1.12,37,405,6,5,94,2375,2417,7,-2,5,0,105,50,17,54,29,114,253,-2,-42,0.9865772993334677,1.412503108743,1.3029716176778625,6.499773749093546,163.782438265,166.66169004099999
2,68383,3,29,1481,0.97,39,297,0,6,94,1493,1453,8,-2,7,0,52,50,100,69,32,56,199,5,40,0.9865772993334677,1.0054709629160625,1.3729717717394625,6.499773749093546,102.953245796,100.178966741
3,68434,3,29,1484,0.98,39,297,0,6,94,1495,1472,8,-2,4,0,52,51,100,68,31,57,200,6,23,0.9865772993334677,1.0094553466851937,1.3903936850829186,6.499773749093546,103.05321981600001,101.463632898
3,68482,3,29,1507,0.98,39,300,0,6,94,1496,1442,8,-2,5,0,53,51,100,68,31,58,202,5,54,0.9865772993334677,1.0125022283910001,1.3871905530332251,6.499773749093546,103.158192537,99.434160292
3,68534,3,29,1530,0.99,40,304,0,6,94,1498,1477,8,-2,7,0,54,52,100,68,31,59,202,5,22,0.9865772993334677,1.0154709849248624,1.3902374347390314,6.449775489485135,103.29815616499998,101.803544566
3,68583,3,30,1544,1.02,40,306,0,6,94,1500,1507,9,-2,8,0,55,52,100,68,31,60,204,6,-7,0.9865772993334677,1.0194553686939938,1.4121124828832812,6.449775489485135,103.448117195,103.917995089
3,68632,3,30,1569,1.01,42,306,1,7,94,1503,1476,10,-2,5,0,56,54,100,68,31,61,205,6,27,0.9865772993334677,1.0229710014314626,1.4610969656920125,6.499773749093546,103.638067833,101.758556257
3,68683,3,30,1590,1.02,42,309,1,7,94,1506,1511,10,-2,7,0,58,54,100,68,31,63,207,7,-4,0.9865772993334677,1.0264866341689314,1.4790657552390751,6.499773749093546,103.85301197599999,104.152934036
3,68734,3,31,1611,1.04,43,311,1,7,94,1510,1536,10,-2,8,0,59,55,100,68,31,64,208,7,-26,0.9865772993334677,1.0314866451733313,1.4936751623925562,6.449775489485135,104.077953521,105.902479386
3,68784,3,31,1627,1.02,43,311,1,7,94,1513,1512,9,-2,5,0,60,55,100,68,31,65,210,7,0,0.9865772993334677,1.0369554072093938,1.4925814099853438,6.449775489485135,104.307893767,104.282900262
3,68834,3,31,1654,1.01,43,314,1,7,93,1517,1573,9,-2,7,0,61,55,100,68,31,66,211,6,-56,0.9865772993334677,1.0414866671821312,1.4860970207140123,6.399777229876722,104.627810631,108.48680780299999
3,68883,3,33,1681,1.01,42,318,1,7,93,1523,1611,8,-2,5,0,63,55,100,68,31,68,212,6,-88,0.9865772993334677,1.0459398019829251,1.4711751128727562,6.399777229876722,104.987717103,111.05114141600001
3,68932,3,33,1704,0.99,42,319,1,7,94,1530,1543,8,-2,5,0,64,56,100,67,30,69,214,6,-14,0.9865772993334677,1.0514866891909311,1.4606282146603502,6.449775489485135,105.46259369799999,106.39735078499999
3,68982,3,33,1737,0.99,42,324,1,7,94,1537,1553,8,-2,8,0,66,56,100,67,30,71,215,6,-16,0.9865772993334677,1.0554710729600625,1.4432063013168936,6.449775489485135,105.947467695,107.077174121
3,69032,3,34,1758,0.99,42,323,1,6,96,1545,1566,8,-2,6,0,67,56,100,68,30,73,218,5,-21,0.9865772993334677,1.0619554622313936,1.4280500179598061,6.649768527918782,106.527317011,107.951946796
3,69083,3,34,1783,0.98,42,328,1,6,96,1554,1574,8,-2,9,0,68,56,100,68,30,74,218,5,-20,0.9865772993334677,1.065939846000525,1.4197687497337688,6.649768527918782,107.15715333700001,108.531796112
3,69132,3,34,1784,0.99,42,329,1,6,94,1563,1505,8,-2,5,0,69,56,100,68,30,75,220,5,58,0.9865772993334677,1.0719554842401937,1.4301593976022875,6.499773749093546,107.78199096200001,103.78802886300001
3,69182,3,35,1810,1.00,43,332,1,7,94,1573,1511,8,-2,9,0,70,57,100,67,30,76,221,5,62,0.9865772993334677,1.0775023714482,1.4519563205745936,6.499773749093546,108.48680780299999,104.192923644
3,69232,3,35,1852,1.00,43,333,1,7,92,1584,1594,9,-2,5,0,72,57,100,67,30,79,223,5,-9,0.9865772993334677,1.0819555062489938,1.4439875530363313,6.349778970268311,109.24661035499999,109.876446681
3,69283,3,35,1864,0.99,43,340,1,7,92,1597,1622,9,-2,9,0,73,57,100,67,30,80,225,5,-26,0.9865772993334677,1.0889867717239312,1.4457844319910376,6.349778970268311,110.101388226,111.860930978
3,69331,3,36,1896,0.99,43,339,2,7,92,1609,1562,9,-2,5,0,75,57,100,67,30,82,227,5,47,0.9865772993334677,1.0954711609952625,1.4379719147966625,6.349778970268311,110.966163499,107.697013045
3,69383,3,36,1908,0.99,43,347,2,6,92,1623,1596,10,-2,8,0,76,57,100,67,30,83,228,5,27,0.9865772993334677,1.100939923031325,1.4295343962267375,6.349778970268311,111.87592708099999,110.00641290700001
3,69434,3,36,1905,0.99,43,349,2,7,95,1635,1644,10,-2,8,0,77,57,100,67,29,83,230,5,-9,0.9865772993334677,1.1064868102393313,1.4366437868736188,6.549772008701958,112.750699756,113.355542577
3,69482,3,38,1958,0.99,43,351,2,6,95,1648,1643,10,-2,5,0,80,57,100,67,29,87,233,5,5,0.9865772993334677,1.1139868267459312,1.4288312696792438,6.549772008701958,113.62047372999999,113.27056465999999
3,69534,3,38,1978,0.98,43,355,2,6,94,1661,1710,10,-2,9,0,81,57,100,67,29,88,234,4,-49,0.9865772993334677,1.1189868377503311,1.4218000042043062,6.499773749093546,114.525238611,117.92935399199999
3,69584,3,39,1983,0.97,43,357,2,6,94,1673,1643,9,-2,9,0,82,58,100,67,29,89,236,4,30,0.9865772993334677,1.12500247599,1.4260187634892687,6.499773749093546,115.33002947199999,113.29555816499999
3,69634,3,39,2017,0.98,44,361,2,6,94,1684,1701,9,-2,8,0,84,58,100,67,29,91,238,4,-17,0.9865772993334677,1.1314868652613312,1.4308625241497812,6.449775489485135,116.134820333,117.309515068
3,69684,3,39,2045,0.98,44,366,2,7,94,1697,1671,9,-2,10,0,86,58,100,67,29,93,239,4,26,0.9865772993334677,1.1379712545326626,1.435315658950575,6.449775489485135,116.974602101,115.195064545
3,69732,3,40,2050,0.98,44,368,2,7,95,1709,1755,9,-2,9,0,87,59,100,66,29,94,241,4,-47,0.9865772993334677,1.1479712765414625,1.4435188020046688,6.549772008701958,117.79938776599998,121.023549911
3,69783,3,40,2075,0.98,45,371,2,7,95,1720,1732,9,-2,5,0,89,59,100,66,29,96,244,4,-12,0.9865772993334677,1.1539869147811312,1.4485188130090687,6.549772008701958,118.59917992599999,119.443960395
3,69832,3,40,2127,0.98,45,374,3,7,95,1732,1739,9,-2,6,0,91,59,100,66,29,99,246,4,-7,0.9865772993334677,1.162502558523,1.4576594581264875,6.549772008701958,119.423965591,119.913838289
3,69883,3,41,2152,0.97,45,377,3,7,95,1745,1753,9,-2,10,0,94,59,100,66,29,102,248,4,-8,0.9865772993334677,1.1725025805318001,1.4527375722940312,6.549772008701958,120.333729173,120.89858238599999
3,69932,3,41,2151,0.97,45,379,3,7,94,1757,1707,8,-2,8,0,94,59,100,66,29,102,250,4,50,0.9865772993334677,1.180940099101725,1.4508625681673815,6.449775489485135,121.12852263199999,117.66942153999999
3,69983,3,43,2186,0.97,45,380,3,7,94,1767,1717,8,-2,8,0,97,59,100,65,29,105,253,4,50,0.9865772993334677,1.1904713700788625,1.4477375612896313,6.449775489485135,121.838338174,118.399231886
3,70033,3,43,2209,0.97,45,385,3,7,94,1778,1757,7,-2,5,0,98,59,100,65,29,107,255,4,21,0.9865772993334677,1.198440137617125,1.4469563095701936,6.449775489485135,122.57814592200002,121.15351613700001
3,70082,3,43,2222,0.96,45,390,3,7,94,1788,1765,7,-2,8,0,100,59,100,65,29,109,258,3,23,0.9865772993334677,1.2104714140964625,1.4448469299277125,6.449775489485135,123.272965361,121.70837194799999
3,70132,3,44,2260,0.97,45,393,3,7,95,1798,1771,7,-2,8,0,102,59,100,63,29,111,259,3,27,0.9865772993334677,1.2184401816347248,1.4451594306154876,6.549772008701958,123.94279129499999,122.093271925
3,70182,3,44,2300,0.97,45,396,4,7,95,1809,1767,6,-2,9,0,105,59,100,61,29,114,261,3,42,0.9865772993334677,1.2294558308787937,1.4437531775205,6.549772008701958,124.71758994999999,121.813344669
3,70234,3,45,2301,0.97,45,398,4,7,95,1821,1797,6,-2,9,0,106,59,100,62,29,116,264,3,24,0.9865772993334677,1.243440236656725,1.4689876080583313,6.549772008701958,125.542375615,123.88780558399999
3,70282,3,45,2324,0.97,45,396,4,7,95,1833,1827,6,-2,8,0,108,59,100,61,29,117,265,3,7,0.9865772993334677,1.2525027566022,1.4674251046194562,6.549772008701958,126.387156084,125.93727299399998
3,70334,3,45,2344,0.98,45,401,4,7,94,1847,1862,6,-2,8,0,110,59,100,60,28,119,267,3,-15,0.9865772993334677,1.263440280674325,1.4692219835741624,6.499773749093546,127.326911872,128.391635185
3,70382,3,46,2391,0.98,45,405,4,7,94,1864,1893,6,-2,8,0,113,59,100,59,28,123,269,3,-29,0.9865772993334677,1.273440302683125,1.4675032297914001,6.499773749093546,128.521601411,130.506085708
3,70431,3,46,2414,0.98,45,407,4,7,94,1883,1899,6,-2,8,0,115,59,100,58,28,125,272,3,-16,0.9865772993334677,1.2869559574293938,1.4691438584022187,6.449775489485135,129.801268867,130.910980489
3,70483,3,48,2422,0.98,45,411,5,7,94,1902,1923,6,-2,8,0,116,59,100,54,28,126,274,2,-21,0.9865772993334677,1.2979716066734626,1.455940704343725,6.449775489485135,131.110928529,132.580546623
3,70533,3,48,2465,0.99,45,414,5,7,94,1922,1945,6,-2,8,0,119,59,100,53,28,129,276,2,-23,0.9865772993334677,1.3104716341844624,1.4592219615653625,6.449775489485135,132.525560912,134.11514783
3,70583,3,49,2479,0.98,45,417,5,7,94,1943,1922,6,-2,7,0,121,59,100,52,28,132,279,2,21,0.9865772993334677,1.324456039962394,1.4594563370811937,6.449775489485135,133.98018290299999,132.51556351
3,70632,3,49,2514,0.98,45,420,5,7,94,1964,1923,6,-2,7,0,124,59,100,51,28,135,281,2,41,0.9865772993334677,1.3369560674733938,1.4600813384567437,6.449775489485135,135.41481009,132.620536231
3,70683,3,49,2542,0.98,44,424,5,7,94,1985,1941,6,-2,5,0,126,59,100,48,28,137,284,1,44,0.9865772993334677,1.350002971188,1.4532844484976375,6.449775489485135,136.83943987499998,133.795230966
3,70734,3,50,2571,0.98,44,427,5,7,94,2009,1967,6,-2,5,0,129,58,100,43,28,140,287,1,42,0.9865772993334677,1.3644561279975937,1.4367219120455625,6.499773749093546,138.543996916,135.63475293399998
3,70782,3,50,2603,0.99,44,426,6,7,94,2037,2002,6,-2,3,0,132,58,100,42,28,143,289,1,35,0.9865772993334677,1.3764874044769313,1.4367219120455625,6.499773749093546,140.428507193,138.044126816
3,70832,3,51,2608,0.99,43,427,6,6,95,2064,2015,7,-2,6,0,133,57,100,37,27,145,291,0,49,0.9865772993334677,1.3884405557843251,1.4222687552359687,6.549772008701958,142.298021367,138.943892996
3,70883,3,51,2625,1.00,42,429,6,6,95,2089,2039,7,-2,6,0,134,56,98,38,27,146,292,0,51,0.9865772993334677,1.3975030757298001,1.405393718096119,6.549772008701958,144.06256281999998,140.56347212
3,70934,3,53,2682,0.99,41,429,6,6,94,2108,2107,7,-2,6,0,136,55,72,44,27,148,290,0,1,0.9865772993334677,1.398440577793125,1.4195343742179376,6.449775489485135,145.372222482,145.28224586399998
3,70982,3,53,2686,0.99,41,427,6,6,94,2117,2151,7,-2,5,0,136,55,58,46,27,147,288,0,-33,0.9865772993334677,1.3939874429923313,1.4217218790323627,6.449775489485135,145.987062705,148.291463866
3,71032,3,53,2697,0.99,40,424,6,6,94,2119,2145,7,-2,5,0,135,54,45,46,27,146,285,0,-25,0.9865772993334677,1.3969561995261937,1.4187531224985,6.499773749093546,146.117028931,147.866574281
