"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
2,83004,4,100,3454,0.99,63,324,1,19,94,2819,2787,1,-8,19,0,132,55,58,77,35,143,218,18,32,0.9885695167180896,1.0689867277063314,2.2837550262597,6.499773749093546,194.369489684,192.160063842
3,83052,4,100,3472,1.00,73,337,2,19,94,2818,2829,2,-8,15,0,137,63,71,79,35,149,225,18,-11,0.9885695167180896,1.0969555392621937,2.331802007005106,6.499773749093546,194.269515664,195.044314319
3,83103,4,100,3470,1.00,81,346,2,21,93,2816,2788,3,-8,14,0,141,69,100,80,35,154,232,19,28,0.9885695167180896,1.1275024814922,2.4279740936678627,6.399777229876722,194.169541644,192.22504695499998
3,83152,4,100,3488,1.00,98,359,3,23,93,2815,2816,4,-8,14,0,147,81,100,82,35,159,240,20,-1,0.9885695167180896,1.1614869312877314,2.5524274925742563,6.399777229876722,194.06956762399997,194.124553335
3,83204,4,101,3499,0.99,98,373,3,23,91,2813,2801,5,-8,14,0,151,91,100,81,35,164,247,20,12,0.9885695167180896,1.1944557538479939,2.5518024911987065,6.2497824510514866,193.96959360399998,193.119814434
3,83254,4,101,3516,1.00,98,384,4,23,91,2812,2798,5,-8,14,0,156,100,100,80,35,170,254,19,14,0.9885695167180896,1.230940209145725,2.547739982257631,6.2497824510514866,193.869619584,192.90487029099998
3,83302,4,101,3525,0.98,98,395,4,23,94,2810,2831,6,-8,15,0,162,100,100,79,35,176,262,19,-21,0.9885695167180896,1.2739871788867312,2.552271242230369,6.449775489485135,193.76964556400003,195.21427015299997
3,83351,4,101,3539,0.98,98,411,5,23,94,2809,2786,6,-8,14,0,167,100,100,79,35,182,270,18,23,0.9885695167180896,1.3104716341844624,2.5530524939498065,6.449775489485135,193.669671544,192.07508592500002
3,83402,4,101,3545,0.97,98,425,5,23,94,2807,2827,6,-8,13,0,173,100,100,79,35,188,279,17,-20,0.9885695167180896,1.3569561114909938,2.5583650056419813,6.449775489485135,193.56969752400002,194.934342897
3,83454,4,103,3561,0.97,98,437,6,23,94,2806,2787,6,-8,12,0,179,100,100,79,35,194,286,17,19,0.9885695167180896,1.3964874484945313,2.558833756673644,6.449775489485135,193.469723504,192.160063842
3,83502,4,103,3573,0.96,98,451,7,23,93,2805,2832,6,-8,11,0,187,100,100,78,35,203,298,16,-28,0.9885695167180896,1.4494563150723938,2.5650056452572,6.399777229876722,193.36974948399998,195.279253266
3,83551,4,103,3591,0.97,98,467,7,23,93,2803,2766,7,-8,10,0,193,100,100,78,35,209,306,16,37,0.9885695167180896,1.4954720413472624,2.565708771804694,6.399777229876722,193.26977546400002,190.70544185100002
3,83602,4,103,3604,0.97,98,485,8,23,93,2802,2829,7,-8,10,0,202,100,100,75,35,219,319,15,-27,0.9885695167180896,1.553440918929525,2.5726619121076877,6.399777229876722,193.169801444,195.01932081400003
3,83653,4,104,3627,0.96,98,500,9,23,93,2810,2756,8,-8,8,0,208,100,100,73,35,227,328,14,54,0.9885695167180896,1.600941023471325,2.574068165202675,6.399777229876722,193.73465465699996,190.045613319
3,83704,4,104,3639,0.96,98,515,10,23,93,2840,2844,8,-8,8,0,219,100,100,68,35,238,343,13,-4,0.9885695167180896,1.6675036699674,2.581724432053163,6.399777229876722,195.824111675,196.109037632
3,83753,4,104,3663,0.95,98,542,11,23,93,2885,2825,8,-8,8,0,227,100,100,66,35,246,353,12,61,0.9885695167180896,1.7234412930791252,2.5835994361798127,6.399777229876722,198.933303697,194.744392259
3,83803,4,105,3678,0.94,72,565,12,20,92,2900,2926,8,-8,8,0,239,100,92,49,35,260,371,9,-26,0.9885695167180896,1.7914883178421313,2.38438024772325,6.349778970268311,199.94804,201.727577556
3,83856,4,105,3684,0.94,72,593,12,20,92,2900,2892,8,-8,9,0,246,100,91,41,35,268,382,8,8,0.9885695167180896,1.8489884443927314,2.385239624614631,6.349778970268311,199.94804,199.39818289
3,83901,4,105,3720,0.94,71,618,13,21,94,2900,2868,8,-8,11,0,256,100,91,44,35,278,393,7,32,0.9885695167180896,1.9089885764455312,2.403208414161694,6.499773749093546,199.94804,197.753610261
3,83954,4,106,3727,0.95,72,620,14,21,94,2900,2899,8,-8,9,0,259,100,91,47,35,281,397,7,1,0.9885695167180896,1.9229729822234627,2.4050052931164,6.499773749093546,199.94804,199.868060784
3,84001,4,106,3745,0.94,72,619,14,21,93,2900,2870,9,-8,8,0,259,100,91,51,35,282,395,7,30,0.9885695167180896,1.9225042311918,2.4085990510258126,6.399777229876722,199.94804,197.903571291
3,84054,4,106,3778,0.94,72,622,14,21,93,2900,2906,9,-8,11,0,263,100,87,54,35,286,398,7,-6,0.9885695167180896,1.9214886039565315,2.4297709726225687,6.399777229876722,199.94804,200.337938678
3,84102,4,108,3778,0.93,72,627,14,21,92,2900,2899,8,-8,10,0,269,100,79,52,35,293,407,7,1,0.9885695167180896,1.962504319227,2.431958477436994,6.349778970268311,199.94804,199.88805558800001
3,84154,4,108,3800,0.92,72,636,15,21,92,2900,2946,9,-8,12,0,276,100,80,52,35,300,415,6,-46,0.9885695167180896,2.0075044182666,2.431958477436994,6.349778970268311,199.94804,203.13721123799996
3,84202,4,109,3841,0.92,73,648,15,21,93,2900,2931,8,-8,12,0,285,100,75,54,35,310,424,6,-31,0.9885695167180896,2.048442008365125,2.460474165196463,6.399777229876722,199.94804,202.11247753299997
3,84251,4,109,3861,0.91,73,653,16,21,93,2900,2914,8,-8,10,0,291,100,72,50,35,317,431,5,-14,0.9885695167180896,2.0859420908981248,2.4570366576309373,6.399777229876722,199.94804,200.917787994
3,84303,4,110,3866,0.91,72,661,17,21,93,2900,2900,8,-8,11,0,299,100,70,53,35,325,442,5,-0,0.9885695167180896,2.130942189937725,2.4662554279203004,6.399777229876722,199.94804,199.95303870099997
3,84355,4,110,3905,0.91,73,669,17,22,93,2900,2860,8,-8,12,0,307,100,70,52,35,333,448,5,40,0.9885695167180896,2.1669578942037937,2.490786731910638,6.399777229876722,199.94804,197.218749254
3,84403,4,110,3911,0.90,73,673,18,22,93,2900,2935,8,-8,10,0,313,100,66,50,34,340,457,4,-35,0.9885695167180896,2.2189892587183313,2.4862554719379,6.399777229876722,199.94804,202.34741648
3,84454,4,111,3963,0.89,74,678,18,22,93,2900,2874,7,-8,11,0,322,100,67,54,34,350,463,4,26,0.9885695167180896,2.2400049299712,2.5008648790913814,6.399777229876722,199.94804,198.158505042
3,84502,4,111,3999,0.89,74,685,19,22,93,2900,2874,7,-8,11,0,330,100,62,56,34,359,472,3,26,0.9885695167180896,2.2850050290108004,2.5180524169190064,6.399777229876722,199.94804,198.158505042
3,84552,4,113,3985,0.88,74,691,20,22,93,2900,2944,7,-8,9,0,335,100,62,54,34,365,480,3,-44,0.9885695167180896,2.333442635615925,2.5171149148556813,6.399777229876722,199.94804,203.00724501200003
3,84602,4,113,4042,0.88,74,694,20,22,93,2900,2860,7,-8,7,0,344,100,56,53,34,374,486,2,40,0.9885695167180896,2.3669583343797935,2.5388337126560434,6.399777229876722,199.94804,197.218749254
3,84654,4,114,4043,0.88,74,699,21,23,93,2900,2892,7,-8,10,0,350,100,51,48,34,380,494,2,8,0.9885695167180896,2.4229740826634627,2.5520368667145377,6.399777229876722,199.94804,199.378188086
3,84704,4,114,4068,0.87,74,708,21,23,92,2900,2943,7,-8,10,0,353,100,46,51,33,384,496,2,-43,0.9885695167180896,2.450005392156,2.5682869024788375,6.349778970268311,199.94804,202.90227229099997
3,84753,4,115,4109,0.87,75,703,21,23,92,2900,2889,6,-8,8,0,359,100,46,57,33,390,499,2,11,0.9885695167180896,2.4469585104501936,2.5875056947769997,6.349778970268311,199.94804,199.188237448
3,84803,4,116,4118,0.87,74,702,22,23,93,2900,2850,6,-8,13,-1,356,100,40,54,33,387,493,2,50,0.9885695167180896,2.4789898309471314,2.602818228477975,6.399777229876722,199.94804,196.513932413
3,84852,4,116,4169,0.87,74,703,22,23,93,2900,2935,6,-8,8,-1,364,100,40,52,33,395,498,2,-35,0.9885695167180896,2.4994586259963936,2.606958862590994,6.399777229876722,199.94804,202.34741648
3,84904,4,118,4161,0.86,74,707,22,24,93,2900,2965,6,-8,10,-1,367,100,41,53,33,399,504,2,-65,0.9885695167180896,2.5200055462176,2.6396151844634814,6.399777229876722,199.94804,204.46186700299998
3,84954,4,118,4192,0.87,74,706,22,24,93,2900,2868,6,-8,8,-1,370,100,41,53,33,402,504,1,32,0.9885695167180896,2.5284430647875253,2.631177665893556,6.399777229876722,199.94804,197.71362065299996
3,85003,4,119,4239,0.86,75,710,23,24,93,2900,2888,6,-8,8,-1,379,100,40,53,33,412,510,2,12,0.9885695167180896,2.540943092298525,2.6514902105989315,6.399777229876722,199.94804,199.12325433499998
3,85054,4,119,4247,0.87,75,708,23,24,93,2900,2925,6,-8,8,-1,380,100,40,52,33,413,510,1,-25,0.9885695167180896,2.560943136316125,2.6514902105989315,6.399777229876722,199.94804,201.642599639
3,85103,4,120,4277,0.86,75,713,23,24,93,2900,2955,6,-8,9,-1,385,100,41,51,33,419,514,1,-55,0.9885695167180896,2.579458802066794,2.653052714037806,6.399777229876722,199.94804,203.75705016199998
3,85155,4,120,4290,0.85,75,710,23,24,93,2900,2873,6,-8,6,-1,388,100,41,56,33,422,516,1,27,0.9885695167180896,2.5750056672659998,2.654693342648625,6.399777229876722,199.94804,198.053532321
3,85202,4,121,4319,0.86,74,710,23,24,93,2900,2938,6,-8,9,-1,388,100,41,59,33,421,513,1,-38,0.9885695167180896,2.5759431693293253,2.662193359155225,6.399777229876722,199.94804,202.537367118
3,85253,4,121,4319,0.86,75,710,23,24,93,2900,2920,5,-8,6,-1,390,100,40,51,33,423,515,1,-20,0.9885695167180896,2.591958829577794,2.662193359155225,6.399777229876722,199.94804,201.29768927
3,85302,4,123,4376,0.85,74,712,24,24,92,2900,2950,6,-8,5,-1,398,100,40,50,33,432,519,1,-50,0.9885695167180896,2.6204745173372626,2.6650839905171435,6.349778970268311,199.94804,203.372150185
3,85352,4,123,4363,0.86,75,711,24,24,92,2900,2976,5,-8,8,-1,393,100,38,52,33,427,514,1,-76,0.9885695167180896,2.6225057718078,2.66688086947185,6.349778970268311,199.94804,205.206673452
3,85403,4,124,4386,0.85,75,704,23,24,93,2900,2901,6,-8,8,-1,392,100,37,56,33,426,510,1,-1,0.9885695167180896,2.591958829577794,2.6703183770373746,6.399777229876722,199.94804,199.99802701
3,85453,4,125,4429,0.85,75,700,23,24,93,2900,2855,5,-8,7,-1,389,100,37,63,33,422,501,1,45,0.9885695167180896,2.568990029026331,2.669771500833769,6.399777229876722,199.94804,196.85884278199998
3,85502,4,125,4438,0.85,75,711,23,24,93,2900,2867,5,-8,11,-1,400,100,42,52,33,434,514,1,33,0.9885695167180896,2.598443218849125,2.6679746218790625,6.399777229876722,199.94804,197.66863234400003
3,85553,4,126,4449,0.85,75,713,24,24,93,2900,2913,4,-8,7,-1,410,100,42,49,33,446,527,0,-13,0.9885695167180896,2.651958961630594,2.6674277456754565,6.399777229876722,199.94804,200.827811376
3,85604,4,126,4490,0.85,76,705,25,24,93,2900,2920,5,-8,4,-1,413,100,39,49,32,448,525,-0,-20,0.9885695167180896,2.690943422430525,2.6776621432000876,6.399777229876722,199.94804,201.322682775
3,85652,4,128,4497,0.86,75,706,25,25,93,2900,2973,5,-8,8,-2,405,100,35,49,32,440,514,-0,-73,0.9885695167180896,2.6869590386613935,2.67938089698285,6.399777229876722,199.94804,204.99672801
3,85702,4,128,4507,0.85,75,702,24,25,92,2900,2931,5,-8,10,-2,396,100,34,53,32,430,501,1,-31,0.9885695167180896,2.6254745283416625,2.6827402793764312,6.349778970268311,199.94804,202.11247753299997
3,85753,4,129,4539,0.84,75,693,23,25,92,2900,2892,4,-8,8,-2,396,100,38,69,32,430,498,2,8,0.9885695167180896,2.5550056232484,2.679615272498681,6.349778970268311,199.94804,199.39818289
3,85803,4,129,4550,0.84,75,699,22,25,94,2900,2906,4,-8,7,-2,404,100,43,70,32,439,506,2,-6,0.9885695167180896,2.5279743137558626,2.67813089423175,6.499773749093546,199.94804,200.337938678
3,85852,4,130,4607,0.85,75,698,23,24,94,2900,2860,4,-8,6,-2,413,100,44,51,32,449,512,1,40,0.9885695167180896,2.592974456813063,2.6739902601187313,6.499773749093546,199.94804,197.158764842
3,85904,4,130,4601,0.86,76,702,25,25,94,2900,2860,4,-8,5,-2,425,100,44,48,32,462,528,0,40,0.9885695167180896,2.6819590276569936,2.6880527910686065,6.449775489485135,199.94804,197.218749254
3,85954,4,131,4628,0.86,76,701,25,25,94,2900,2863,4,-8,8,-2,422,100,41,50,32,459,521,0,37,0.9885695167180896,2.6800058983584,2.695396557231319,6.449775489485135,199.94804,197.41369859300002
3,86002,4,133,4650,0.85,75,696,24,25,91,2900,2908,5,-8,7,-2,415,100,38,54,32,451,510,1,-8,0.9885695167180896,2.6450058213276,2.7035997002854124,6.2497824510514866,199.94804,200.48789970800001
3,86053,4,133,4674,0.85,76,692,23,25,91,2900,2917,5,-8,9,-2,413,100,39,69,32,449,504,2,-17,0.9885695167180896,2.5875056947769997,2.7059434554437254,6.2497824510514866,199.94804,201.08774382800001
3,86102,4,134,4689,0.84,76,698,23,25,94,2900,2895,5,-8,8,-2,419,100,44,67,32,455,510,2,5,0.9885695167180896,2.576490045532931,2.704146576489019,6.449775489485135,199.94804,199.61312703299998
3,86153,4,134,4719,0.84,77,696,24,25,94,2900,2898,5,-8,8,-2,434,100,45,48,32,472,525,1,2,0.9885695167180896,2.6419589396217935,2.7045372023487375,6.449775489485135,199.94804,199.82807117599998
3,86202,4,135,4738,0.85,76,701,25,25,94,2900,2899,4,-8,3,-2,446,100,45,50,32,485,538,0,1,0.9885695167180896,2.7109434664481253,2.714146598497819,6.449775489485135,199.94804,199.88805558800001
3,86252,4,135,4768,0.86,76,700,25,25,94,2900,2898,5,-8,4,-2,443,100,42,51,32,482,531,0,2,0.9885695167180896,2.720474737425263,2.7209434884569252,6.449775489485135,199.94804,199.80307767099998
3,86302,4,136,4811,0.86,76,692,25,25,91,2900,2911,5,-8,5,-2,437,100,40,53,32,475,519,1,-11,0.9885695167180896,2.680943400421725,2.728365379791581,6.299780710659898,199.94804,200.702843851
3,86355,4,136,4831,0.85,76,694,23,25,91,2900,2910,6,-8,5,-2,432,100,44,71,32,470,511,2,-10,0.9885695167180896,2.6039901060571315,2.726959126696594,6.299780710659898,199.94804,200.617865934
3,86408,4,138,4848,0.85,76,692,23,25,94,2900,2833,5,-8,8,-2,429,100,47,70,32,466,505,2,67,0.9885695167180896,2.5750056672659998,2.726959126696594,6.449775489485135,199.94804,195.29924806999998
3,86458,4,138,4867,0.85,76,697,24,25,94,2900,2842,6,-8,8,-2,442,100,48,55,32,481,519,2,58,0.9885695167180896,2.628443284875525,2.737271649393169,6.449775489485135,199.94804,195.95907660199998
3,86503,4,139,4889,0.85,76,704,25,25,94,2900,2827,6,-8,8,-2,457,100,48,49,32,497,533,0,73,0.9885695167180896,2.7129747209186625,2.745709167963094,6.499773749093546,199.94804,194.894353289
3,86552,4,139,4908,0.85,76,704,25,25,94,2900,2876,6,-8,6,-2,461,100,47,51,32,501,536,0,24,0.9885695167180896,2.736490397673731,2.745709167963094,6.499773749093546,199.94804,198.268476464
3,86601,4,140,4929,0.85,77,697,25,26,91,2900,2867,6,-8,9,-2,454,100,44,56,33,493,525,1,33,0.9885695167180896,2.7009434444393254,2.759927949256856,6.299780710659898,199.94804,197.66863234400003
3,86654,4,140,4913,0.86,77,697,24,26,91,2900,2864,7,-8,8,-2,448,100,47,69,33,486,520,2,36,0.9885695167180896,2.6550058433364003,2.7654748364648625,6.299780710659898,199.94804,197.49867651
3,86701,4,141,4972,0.84,77,698,24,26,92,2900,2864,6,-8,11,-2,450,100,47,66,33,489,516,2,36,0.9885695167180896,2.6419589396217935,2.7593029478813063,6.349778970268311,199.94804,197.43369339699998
3,86751,4,141,4962,0.83,76,704,25,26,92,2900,2835,6,-8,5,-2,461,100,48,50,33,501,530,1,65,0.9885695167180896,2.7239903701627313,2.7681310923109503,6.349778970268311,199.94804,195.48919870800003
3,86805,4,143,5049,0.84,77,714,26,26,94,2900,2791,6,-8,5,-2,477,100,48,51,33,518,539,-0,109,0.9885695167180896,2.7739904802067312,2.7717248502203624,6.449775489485135,199.94804,192.414997593
3,86858,4,144,5054,0.85,77,700,26,26,94,2900,2925,7,-8,3,-2,474,100,49,54,33,515,536,1,-25,0.9885695167180896,2.746959170714194,2.7932873976768375,6.449775489485135,199.94804,201.642599639
3,86902,4,144,5064,0.85,76,686,25,26,92,2900,2900,8,-8,5,-2,470,100,47,66,33,510,529,1,-0,0.9885695167180896,2.7059434554437254,2.8001624128078877,6.349778970268311,199.94804,199.95303870099997
3,86952,4,144,5071,0.84,78,682,25,26,92,2900,2835,7,-8,7,-2,468,100,46,68,33,508,526,2,65,0.9885695167180896,2.6944590551679934,2.8001624128078877,6.349778970268311,199.94804,195.48919870800003
3,87001,4,145,5097,0.82,77,692,25,26,91,2900,2879,7,-8,3,-2,477,100,50,54,33,519,535,1,21,0.9885695167180896,2.737506024909,2.7980530331654063,6.299780710659898,199.94804,198.523410215
3,87051,4,146,5171,0.82,76,703,26,26,91,2900,2957,7,-8,6,-2,490,100,48,51,33,532,541,0,-57,0.9885695167180896,2.790943642518525,2.7962561542107003,6.299780710659898,199.94804,203.907011192
3,87103,4,146,5151,0.83,78,692,25,27,94,2900,2889,7,-8,5,-2,492,100,53,56,33,535,545,1,11,0.9885695167180896,2.734459143203194,2.8182874526988377,6.449775489485135,199.94804,199.188237448
3,87152,4,148,5146,0.84,78,681,25,27,94,2900,2870,6,-8,8,-2,479,100,49,59,33,521,531,1,30,0.9885695167180896,2.738443526972325,2.826490595752931,6.449775489485135,199.94804,197.903571291
3,87202,4,148,5208,0.84,77,689,25,27,94,2900,2791,7,-8,5,-2,486,100,54,63,33,529,533,1,109,0.9885695167180896,2.723443493959125,2.8243030909385065,6.449775489485135,199.94804,192.43499239699997
3,87252,4,149,5227,0.83,77,700,26,27,94,2900,2807,7,-8,8,-2,507,100,58,52,33,551,554,1,93,0.9885695167180896,2.775006107442,2.8284437250515246,6.449775489485135,199.94804,193.56969752400002
3,87304,4,149,5243,0.82,78,699,27,27,92,2900,2711,8,-8,5,-2,513,100,57,51,33,557,558,0,189,0.9885695167180896,2.837974996028662,2.8448500111597124,6.349778970268311,199.94804,186.90642909099998
3,87353,4,150,5282,0.82,77,696,26,27,92,2900,2718,7,-8,6,-2,511,100,67,65,33,555,552,1,182,0.9885695167180896,2.773443604003125,2.858287540734038,6.349778970268311,199.94804,187.37630698499999
3,87404,4,150,5269,0.83,77,687,25,27,92,2900,2600,9,-8,8,-3,500,100,60,73,34,543,541,2,300,0.9885695167180896,2.7209434884569252,2.860084419688744,6.349778970268311,199.94804,179.258416561
3,87453,4,151,5291,0.82,77,686,25,27,92,2900,2534,9,-8,5,-3,497,100,65,66,34,541,537,2,366,0.9885695167180896,2.716959104687794,2.8627406755348312,6.349778970268311,199.94804,174.73459215600002
3,87504,4,151,5323,0.81,77,691,26,27,93,2900,2429,9,-8,6,-3,520,100,63,51,34,565,557,1,471,0.9885695167180896,2.800943664527325,2.862193799331225,6.399777229876722,199.94804,167.471479603
3,87554,4,153,5348,0.80,78,692,26,27,93,2900,2386,10,-8,6,-3,521,100,63,55,34,567,557,1,514,0.9885695167180896,2.8114905627397313,2.871334444448644,6.399777229876722,199.94804,164.522246013
3,87602,4,153,5363,0.80,77,691,26,28,92,2900,2427,10,-8,6,-2,514,100,78,72,34,558,547,2,473,0.9885695167180896,2.7604748254604625,2.8899282353712565,6.349778970268311,199.94804,167.301523769
3,87653,4,154,5384,0.81,78,681,25,28,92,2900,2344,11,-8,9,-2,510,100,64,69,34,554,540,2,556,0.9885695167180896,2.735943521470125,2.887896980900719,6.349778970268311,199.94804,161.59800592800002
3,87703,4,154,5417,0.80,78,689,26,28,93,2900,2236,10,-8,6,-2,528,100,73,57,34,574,557,2,664,0.9885695167180896,2.7679748419670624,2.8879751060726626,6.399777229876722,199.94804,154.16493754099997
3,87753,4,155,5431,0.79,78,690,27,28,93,2900,2260,11,-8,6,-2,534,100,74,52,34,580,561,1,640,0.9885695167180896,2.833990612259531,2.890084485715144,6.399777229876722,199.94804,155.80951017
3,87806,4,155,5445,0.79,78,688,26,28,92,2900,2281,10,-8,5,-2,535,100,74,64,35,581,561,1,619,0.9885695167180896,2.8064905517353314,2.9073501487147126,6.349778970268311,199.94804,157.284126965
3,87857,4,156,5473,0.81,78,686,26,28,92,2900,2172,10,-8,5,-2,527,100,77,69,35,573,550,2,728,0.9885695167180896,2.7569591927229937,2.9123501597191126,6.349778970268311,199.94804,149.786075465
3,87902,4,156,5485,0.80,78,683,26,28,93,2900,2211,10,-8,5,-2,531,100,81,57,35,577,553,2,689,0.9885695167180896,2.7814904967133316,2.91938142519405,6.399777229876722,199.94804,152.455381799
3,87952,4,158,5505,0.79,78,689,27,28,93,2900,2111,12,-8,3,-2,539,100,80,53,35,586,559,1,789,0.9885695167180896,2.826490595752931,2.91938142519405,6.399777229876722,199.94804,145.537179615
3,88005,4,158,5439,0.78,77,693,27,28,99,2900,2084,19,-8,7,-2,543,100,78,49,35,590,570,1,816,0.9885695167180896,2.871959445824194,2.9300064485784003,6.849761566352429,199.94804,143.677662843
3,88063,4,159,5574,0.78,78,669,26,28,99,2900,1944,27,-8,3,-2,528,100,67,75,35,574,541,2,956,0.9885695167180896,2.774459231238394,2.9126626604068875,6.849761566352429,199.94804,134.050164717
3,88102,4,159,5552,0.80,79,647,25,28,91,2900,1026,27,-8,8,-2,528,100,96,72,35,574,543,3,1874,0.9885695167180896,2.710474715416462,2.9300064485784003,6.299780710659898,199.94804,70.711624346
3,88157,4,160,5400,0.87,77,681,25,28,91,2900,642,27,-8,7,-2,510,100,91,61,35,554,539,3,2258,0.9885695167180896,2.745943543478925,2.9300064485784003,6.299780710659898,199.94804,44.253499952999995
3,88204,4,160,5477,1.02,77,666,27,28,100,2900,687,27,-8,5,-3,526,100,72,47,35,571,548,1,2213,0.9885695167180896,2.8489906452727314,2.918287672786837,6.8997598259608415,199.94804,47.367690676
3,88252,4,160,5517,1.49,77,674,27,28,100,2900,760,27,-8,5,-3,539,100,87,59,35,586,558,1,2140,0.9885695167180896,2.836959368793394,2.918287672786837,6.8997598259608415,199.94804,52.41137998499999
3,88304,4,161,5519,1.58,81,637,26,28,94,2900,801,27,-8,2,-3,516,100,89,73,35,561,534,3,2099,0.9885695167180896,2.750943554483325,2.9293033220309064,6.499773749093546,199.94804,55.205653844000004
3,88353,4,161,5547,1.61,77,637,25,28,94,2900,824,27,-8,10,-3,513,100,89,77,35,557,528,3,2076,0.9885695167180896,2.6979746879054622,2.934615833723081,6.499773749093546,199.94804,56.83023166899999
3,88402,4,161,5635,1.32,77,650,26,28,90,2900,707,27,-8,5,-3,539,100,85,53,36,586,546,2,2193,0.9885695167180896,2.8029749189978626,2.9333658309719812,6.199784191443075,199.94804,48.777324358
3,88453,4,161,5439,1.30,77,645,28,28,90,2900,791,27,-8,3,-3,530,67,98,49,36,576,557,0,2109,0.9885695167180896,2.888443857104325,2.9137564128141,6.199784191443075,199.94804,54.52583050799999
