"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
1,140403,3,50,2553,0.99,65,244,0,16,95,1699,1647,0,2,4,0,88,86,64,77,40,95,196,16,52,0.9920851944556572,1.0079709684182625,2.1026608776940874,6.549772008701958,117.124563131,113.55549061699999
2,140454,3,51,2506,0.99,70,268,1,18,97,1718,1709,-0,2,8,0,91,100,99,77,40,99,207,17,8,0.9920851944556572,1.0364866561777313,2.2285986548674126,6.699766787527194,118.424225391,117.84937477599999
2,140503,3,51,2504,1.01,69,297,1,17,97,1741,1732,0,2,8,0,94,100,100,75,40,102,214,16,9,0.9920851944556572,1.0650023439372,2.1950048309316,6.699766787527194,120.03880581399999,119.38397598299998
2,140554,3,51,2560,1.03,69,307,1,18,95,1773,1737,3,2,5,0,99,100,100,74,40,108,221,16,36,0.9920851944556572,1.0929711554930626,2.1988329643568436,6.549772008701958,122.22323815099999,119.76887596
2,140603,3,51,2566,1.02,70,313,2,18,95,1819,1748,5,2,4,0,103,100,100,73,40,111,228,16,72,0.9920851944556572,1.1259399780533248,2.2014110950309873,6.549772008701958,125.44240159499998,120.49368760499999
2,140653,3,51,2557,0.98,70,327,3,18,96,1865,1796,6,2,4,0,107,100,100,73,40,117,240,15,69,0.9920851944556572,1.1689869477943313,2.204614227080681,6.59977026831037,128.58158582299998,123.807826368
2,140703,3,51,2600,0.97,70,338,3,18,96,1915,1860,6,2,2,0,112,100,100,72,40,122,247,15,55,0.9920851944556572,1.205940154123725,2.205864229831781,6.59977026831037,132.06568042,128.246672856
2,140753,3,53,2608,0.97,70,337,4,18,96,1974,1914,6,2,2,0,117,100,100,71,40,128,257,14,60,0.9920851944556572,1.2604715241404625,2.214614249089481,6.649768527918782,136.13462303400001,131.98570120399998
2,140803,3,53,2624,0.97,70,354,5,18,96,2049,1962,6,2,2,0,122,100,100,71,40,133,266,13,87,0.9920851944556572,1.308440379713925,2.2175048804513997,6.649768527918782,141.273287662,135.294841266
2,140853,3,53,2683,0.97,70,368,5,18,95,2130,2085,6,2,3,0,130,100,100,68,39,141,277,13,45,0.9920851944556572,1.3600029931967998,2.2264111500529875,6.549772008701958,146.836841875,143.76763946100002
2,140903,3,54,2679,0.97,70,388,6,18,95,2229,2211,7,2,0,0,136,100,100,68,39,148,291,12,18,0.9920851944556572,1.430940649321725,2.2375830496409437,6.549772008701958,153.665067441,152.440385696
2,140953,3,54,2705,0.97,70,402,7,18,96,2356,2300,7,2,-1,0,145,100,100,67,39,157,306,11,56,0.9920851944556572,1.5019564306185937,2.2445361899439376,6.59977026831037,162.46278120099998,158.593786627
2,141003,3,54,2748,0.97,70,416,8,18,96,2501,2464,8,2,0,0,153,100,100,64,39,167,318,10,37,0.9920851944556572,1.563440940938325,2.252348707138313,6.59977026831037,172.435189696,169.89085088700003
2,141053,3,55,2777,0.96,70,434,9,18,96,2643,2568,8,2,0,0,162,100,100,63,39,176,334,9,75,0.9920851944556572,1.6384411060043251,2.267583115667344,6.59977026831037,182.23264365600002,177.04399201799998
2,141104,3,55,2791,0.96,70,457,11,19,96,2754,2715,8,2,0,0,173,100,100,62,39,188,354,8,39,0.9920851944556572,1.7379725750606627,2.2802393935222316,6.59977026831037,189.86066138200002,187.166361543
