"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
1,56604,4,58,2053,0.97,95,269,-1,29,88,1478,1420,2,-8,8,0,68,80,58,91,37,74,189,30,58,0.9885695167180896,0.9400020688272,3.0219597759561942,6.099787672226252,101.928512091,97.939548693
2,56652,4,58,1995,0.95,95,265,-1,29,88,1490,1509,3,-8,8,0,67,100,100,90,37,72,191,30,-20,0.9885695167180896,0.945939581894925,3.0219597759561942,6.099787672226252,102.72330554999999,104.06795611899999
2,56702,4,58,1977,0.93,95,294,-1,29,88,1498,1470,3,-8,8,0,67,100,100,89,37,73,194,30,28,0.9885695167180896,0.950002090836,3.0221941514720254,6.049789412617839,103.26816395899999,101.353661476
2,56752,4,58,2032,0.96,95,294,-1,29,88,1505,1524,3,-8,8,0,69,100,100,89,37,75,194,30,-19,0.9885695167180896,0.9539864746051313,3.0220379011281375,6.049789412617839,103.79302756399998,105.092689824
2,56802,4,58,1995,0.98,95,287,-0,29,90,1512,1460,3,-8,11,0,68,100,100,89,37,74,195,30,52,0.9885695167180896,0.9575021073426,3.0221941514720254,6.199784191443075,104.25290805600001,100.66883943899998
2,56852,4,58,2022,0.99,95,296,-0,29,90,1518,1526,4,-8,9,0,69,100,100,90,37,75,196,30,-8,0.9885695167180896,0.960939614908125,3.0220379011281375,6.199784191443075,104.65280413599999,105.22265605
2,56902,4,58,2031,0.99,95,294,-0,29,89,1524,1503,5,-8,8,0,70,100,100,90,37,76,197,30,22,0.9885695167180896,0.9644552476455938,3.0220379011281375,6.149785931834663,105.087691123,103.598078225
2,56952,4,58,2018,0.99,95,301,-0,29,89,1530,1575,7,-8,11,0,70,100,100,90,37,76,199,30,-45,0.9885695167180896,0.9689865076183313,3.0220379011281375,6.149785931834663,105.46259369799999,108.57178571999998
2,57004,4,59,2062,0.98,95,302,-0,29,88,1536,1549,7,-8,8,0,72,100,100,90,37,79,200,30,-13,0.9885695167180896,0.9744552696543938,3.0205535228612064,6.099787672226252,105.87248718,106.777252061
2,57052,4,59,2049,0.97,95,305,-0,29,88,1541,1564,8,-8,8,0,72,100,100,89,37,79,202,30,-23,0.9885695167180896,0.9804709078940625,3.0205535228612064,6.099787672226252,106.28238066200001,107.84697407499999
2,57103,4,59,2060,0.96,95,309,-0,29,89,1547,1541,8,-8,11,0,73,100,100,90,37,80,203,29,6,0.9885695167180896,0.988439675432325,3.02063164803315,6.149785931834663,106.65728323699999,106.247389755
2,57152,4,59,2081,0.95,95,311,0,29,89,1553,1500,8,-8,7,0,75,100,100,90,37,81,206,29,52,0.9885695167180896,0.9964865681425313,3.0205535228612064,6.149785931834663,107.057179317,103.448117195
2,57205,4,59,2076,0.96,95,316,0,29,89,1558,1540,8,-8,8,0,76,100,100,90,37,82,208,29,18,0.9885695167180896,1.0039865846491314,3.0205535228612064,6.149785931834663,107.45207669600002,106.182406642
2,57252,4,59,2101,0.96,95,318,0,29,89,1564,1539,8,-8,11,0,77,100,100,90,37,84,209,29,25,0.9885695167180896,1.013439730454325,3.0205535228612064,6.149785931834663,107.836976673,106.097428725
2,57304,4,60,2102,0.95,95,322,0,29,88,1570,1605,8,-8,10,0,78,100,100,90,37,85,212,29,-35,0.9885695167180896,1.0225022503998,3.020397272517319,6.099787672226252,108.24187145399999,110.686236243
2,57353,4,60,2124,0.95,95,328,1,29,88,1576,1601,8,-8,7,0,80,100,100,90,37,87,214,29,-25,0.9885695167180896,1.033439774471925,3.020319147345375,6.099787672226252,108.66176233799999,110.41130768800001
2,57402,4,60,2136,0.95,95,331,1,29,90,1584,1564,8,-8,6,0,81,100,100,90,37,88,217,29,20,0.9885695167180896,1.0425022944174,3.0204753976892627,6.199784191443075,109.191624644,107.84697407499999
2,57452,4,60,2149,0.94,95,334,1,29,90,1593,1628,8,-8,7,0,82,100,100,90,37,89,219,29,-35,0.9885695167180896,1.053439818489525,3.020397272517319,6.199784191443075,109.81146356800001,112.245830955
2,57503,4,60,2167,0.94,95,337,1,29,90,1604,1607,8,-8,11,0,84,100,100,90,36,91,221,28,-3,0.9885695167180896,1.0629710894666626,3.020397272517319,6.199784191443075,110.58626222299999,110.816202469
2,57552,4,61,2170,0.94,95,345,1,29,90,1616,1578,8,-8,11,0,85,100,100,90,36,92,223,28,37,0.9885695167180896,1.0739867387107314,3.0202410221734315,6.199784191443075,111.39105308399999,108.83171817200001
2,57603,4,61,2179,0.93,95,349,1,29,90,1628,1596,8,-8,5,0,86,100,100,90,36,94,226,28,33,0.9885695167180896,1.0854711389864626,3.020397272517319,6.199784191443075,112.25582835700001,110.00641290700001
2,57653,4,61,2184,0.93,95,349,2,29,90,1641,1631,8,-8,5,0,87,100,100,90,36,95,228,28,10,0.9885695167180896,1.0954711609952625,3.020397272517319,6.199784191443075,113.145597135,112.460775098
2,57704,4,61,2201,0.93,95,355,2,29,90,1653,1637,8,-8,8,0,89,100,100,90,36,97,230,28,16,0.9885695167180896,1.1069555612709938,3.0205535228612064,6.199784191443075,114.00037500600001,112.885664683
2,57752,4,63,2203,0.92,95,356,2,29,90,1666,1617,8,-8,9,0,90,100,100,90,36,97,232,28,49,0.9885695167180896,1.1184399615467249,3.0204753976892627,6.199784191443075,114.87014898,111.52101930999999
2,57803,4,63,2204,0.92,95,357,2,29,90,1676,1695,9,-8,5,0,91,100,100,90,36,99,236,27,-18,0.9885695167180896,1.1300024869943999,3.0182097677028943,6.199784191443075,115.56996712,116.839637174
2,57852,4,63,2229,0.93,95,365,2,29,90,1689,1677,8,-8,5,0,93,100,100,89,36,101,238,27,12,0.9885695167180896,1.1400025090032,3.0204753976892627,6.199784191443075,116.474732001,115.61995413
2,57903,4,63,2240,0.92,95,369,2,29,89,1702,1722,8,-8,5,0,94,100,100,89,35,103,240,27,-19,0.9885695167180896,1.1534400385775252,3.009772249132969,6.149785931834663,117.374498181,118.694155245
2,57952,4,63,2240,0.92,95,372,3,29,89,1715,1753,8,-8,6,0,95,100,100,90,35,103,242,27,-38,0.9885695167180896,1.1629713095546625,3.012272254635169,6.149785931834663,118.26926565999999,120.89858238599999
2,58003,4,64,2252,0.92,95,375,3,29,91,1728,1754,8,-8,11,0,97,100,100,89,35,105,246,27,-26,0.9885695167180896,1.1704713260612625,3.0098503743049125,6.2497824510514866,119.144038335,120.91857719000001
2,58052,4,64,2279,0.92,95,390,3,29,91,1741,1736,8,-8,11,0,98,100,100,89,35,106,245,27,5,0.9885695167180896,1.1809400991017251,3.0124285049790567,6.2497824510514866,120.028808412,119.698894146
2,58104,4,64,2278,0.92,95,393,3,29,90,1754,1714,8,-8,10,0,99,100,100,90,35,107,248,26,40,0.9885695167180896,1.1925026245494,3.0092253729293623,6.199784191443075,120.913578489,118.184287743
2,58152,4,64,2279,0.92,95,399,3,29,90,1768,1810,8,-8,11,0,100,100,100,90,35,109,250,26,-41,0.9885695167180896,1.2039870248251314,3.0123503798071125,6.199784191443075,121.91831739,124.762578259
2,58202,4,65,2297,0.92,95,401,3,29,90,1778,1766,8,-8,6,0,102,100,100,90,35,111,253,26,13,0.9885695167180896,1.212502668567,3.01063162602435,6.199784191443075,122.61813553,121.748361556
2,58252,4,65,2304,0.92,95,405,3,29,90,1792,1784,8,-8,5,0,103,100,100,90,35,112,256,26,7,0.9885695167180896,1.2225026905758,3.01063162602435,6.199784191443075,123.547893916,123.03302771299998
2,58303,4,65,2310,0.92,95,406,4,29,91,1807,1793,8,-8,5,0,104,100,100,90,35,113,257,26,14,0.9885695167180896,1.2325027125846002,3.0087566218977,6.299780710659898,124.58262502299999,123.60787832800001
2,58352,4,65,2332,0.92,95,410,4,29,91,1825,1793,8,-8,9,0,106,100,100,90,35,115,259,26,31,0.9885695167180896,1.2404714801228625,3.0105535008524065,6.299780710659898,125.79730936600001,123.62787313199999
2,58403,4,66,2368,0.92,95,415,4,29,91,1843,1814,8,-8,9,0,108,100,100,90,35,118,262,26,28,0.9885695167180896,1.2504715021316624,3.0092253729293623,6.2497824510514866,127.046984616,125.082495123
2,58452,4,66,2350,0.91,95,417,4,29,91,1862,1833,8,-8,9,0,108,100,100,90,35,118,263,25,29,0.9885695167180896,1.2600027731088002,3.0107097511962935,6.2497824510514866,128.36664168,126.387156084
2,58503,4,66,2371,0.91,95,422,4,29,90,1882,1853,8,-8,8,0,110,100,100,90,35,120,265,25,28,0.9885695167180896,1.2689871678823312,3.008522246381869,6.199784191443075,129.726288352,127.77179626099999
2,58552,4,66,2388,0.90,95,425,4,29,90,1903,1862,8,-8,8,0,111,100,100,90,35,121,266,25,42,0.9885695167180896,1.2789871898911311,3.0093034981013065,6.199784191443075,131.22589865199998,128.351645577
2,58602,4,68,2405,0.90,95,427,4,29,90,1924,1873,8,-8,8,0,113,100,100,90,35,123,268,25,51,0.9885695167180896,1.2875028336329999,3.0075847443185437,6.199784191443075,132.66552453999998,129.141440335
2,58653,4,68,2403,0.90,96,432,5,29,90,1945,1892,8,-8,8,0,114,100,100,90,35,124,270,25,54,0.9885695167180896,1.2994559849403937,3.0040691115810754,6.199784191443075,134.130143933,130.441102595
2,58703,4,68,2436,0.91,96,435,5,29,90,1967,1940,8,-8,8,0,116,100,100,90,35,126,273,25,27,0.9885695167180896,1.3084403797139252,3.0036003605494126,6.199784191443075,135.619756831,133.73024785299998
2,58754,4,69,2446,0.90,96,435,5,29,90,1989,1959,8,-8,8,0,118,100,100,90,35,128,275,24,29,0.9885695167180896,1.3184404017227251,2.995084716807544,6.199784191443075,137.124365832,135.099891927
2,58802,4,69,2455,0.90,96,436,5,29,90,2014,1967,8,-8,8,0,119,100,100,90,35,129,277,24,46,0.9885695167180896,1.328440423731525,2.9916472092420188,6.199784191443075,138.828922873,135.63475293399998
2,58853,4,69,2459,0.90,96,441,5,29,90,2030,2019,8,-8,5,0,120,100,100,90,35,131,279,24,11,0.9885695167180896,1.3344560619711938,2.9916472092420188,6.199784191443075,139.953630598,139.178831943
2,58903,4,69,2488,0.89,96,444,5,29,91,2052,2027,8,-8,5,0,122,100,100,90,34,133,280,24,25,0.9885695167180896,1.3425029546814,2.9907097071786937,6.2497824510514866,141.468237001,139.753682558
2,58952,4,70,2473,0.89,96,445,5,29,91,2072,2047,8,-8,5,0,123,100,100,90,34,134,284,24,25,0.9885695167180896,1.353440478753525,2.9851628199706877,6.2497824510514866,142.867873281,141.158317539
2,59004,4,70,2504,0.89,96,451,5,29,92,2092,2072,8,-8,6,0,125,100,100,90,34,136,285,24,20,0.9885695167180896,1.363440500762325,2.9889128282239876,6.349778970268311,144.227519953,142.847878477
2,59052,4,70,2523,0.89,96,452,6,29,92,2112,2077,8,-8,8,0,127,100,100,90,34,138,287,23,35,0.9885695167180896,1.373440522771125,2.9864128227217877,6.349778970268311,145.587166625,143.18779014499998
2,59103,4,71,2515,0.90,96,456,6,29,91,2131,2084,8,-8,8,0,127,100,100,89,34,138,288,23,47,0.9885695167180896,1.3825030427166,2.97938155724685,6.299780710659898,146.941814596,143.702656348
2,59151,4,71,2522,0.90,96,460,6,29,91,2153,2119,8,-8,7,0,128,100,100,87,34,139,290,23,35,0.9885695167180896,1.3929718157570625,2.9788346810432436,6.299780710659898,148.45142229799998,146.072040622
2,59204,4,71,2558,0.90,96,462,6,29,90,2175,2168,8,-8,7,0,131,100,100,88,34,142,291,23,7,0.9885695167180896,1.4029718377658624,2.9804753096540626,6.199784191443075,149.96103,149.44616379700003
2,59252,4,71,2570,0.90,96,466,6,29,90,2200,2240,7,-8,5,0,132,100,100,88,34,144,294,23,-41,0.9885695167180896,1.4104718542724624,2.9799284334504565,6.199784191443075,151.66558704099998,154.46485960099997
2,59302,4,73,2566,0.90,96,469,6,29,91,2225,2262,7,-8,5,0,134,100,100,87,33,146,299,23,-37,0.9885695167180896,1.4254718872856627,2.977897178979919,6.2497824510514866,153.385140185,155.939476396
2,59352,4,73,2596,0.90,96,470,6,29,91,2254,2254,8,-8,5,0,136,100,100,89,33,147,298,22,0,0.9885695167180896,1.4319562765569938,2.9789128062151877,6.2497824510514866,155.40961409,155.404615389
2,59402,4,73,2600,0.90,96,473,7,29,91,2282,2305,8,-8,5,0,137,100,100,88,33,149,301,22,-23,0.9885695167180896,1.4444563040679936,2.983444066187925,6.299780710659898,157.354108779,158.90870479
2,59452,4,74,2604,0.90,96,476,7,29,91,2319,2345,8,-8,6,0,138,100,100,87,33,150,303,22,-26,0.9885695167180896,1.4550032022804,2.984694068939025,6.299780710659898,159.868455382,161.66298904099997
2,59504,4,74,2644,0.89,96,480,7,29,91,2355,2378,8,-8,8,0,141,100,100,86,33,153,305,22,-22,0.9885695167180896,1.4639875970539313,2.9873503247851123,6.2497824510514866,162.382801985,163.92740059400003
2,59552,4,74,2663,0.89,96,482,7,29,91,2394,2375,8,-8,5,0,144,100,100,88,33,156,308,22,19,0.9885695167180896,1.4800032573024,2.9912565833823,6.2497824510514866,165.06710442199997,163.732451255
2,59604,4,75,2648,0.89,96,485,7,29,91,2430,2371,8,-8,6,0,143,100,100,88,33,156,309,22,59,0.9885695167180896,1.4879720248406625,2.9879753261606625,6.2497824510514866,167.576452324,163.49751230799998
2,59652,4,75,2690,0.89,96,490,7,29,91,2468,2471,8,-8,6,0,147,100,100,86,33,160,312,22,-3,0.9885695167180896,1.5004720523516626,2.9911784582103564,6.2497824510514866,170.145784638,170.375724884
2,59703,4,75,2696,0.89,96,491,8,29,92,2501,2537,8,-8,5,0,149,100,100,87,33,162,315,21,-36,0.9885695167180896,1.5119564526273939,2.9939909644003313,6.349778970268311,172.45018579900002,174.94453759799998
2,59752,4,76,2682,0.89,96,495,8,29,92,2539,2556,8,-8,5,0,149,100,100,86,33,162,318,21,-17,0.9885695167180896,1.525940858405325,2.9949284664636564,6.349778970268311,175.05450902,176.249198559
2,59803,4,76,2720,0.89,96,495,8,29,92,2580,2613,8,-8,5,0,152,100,100,85,32,165,318,21,-33,0.9885695167180896,1.5359408804141248,2.9943034650881066,6.349778970268311,177.913765992,180.178177545
2,59852,4,76,2749,0.89,96,497,8,29,92,2621,2624,8,-8,5,0,155,100,100,85,32,168,321,21,-3,0.9885695167180896,1.5475034058618,3.0023503577983126,6.349778970268311,180.71803725299998,180.947977499
2,59903,4,76,2733,0.88,96,503,8,29,91,2666,2632,9,-8,5,0,155,100,100,85,32,169,324,21,34,0.9885695167180896,1.5594565571691938,3.0020378571105377,6.299780710659898,183.817231873,181.48283850599998
2,59953,4,78,2774,0.88,96,507,9,29,91,2712,2697,9,-8,5,0,159,100,100,86,32,173,328,21,16,0.9885695167180896,1.5764878446529313,3.0005534788436066,6.299780710659898,186.99140700799998,185.921684994
2,60001,4,78,2778,0.88,96,508,9,29,92,2753,2715,8,-8,5,0,159,100,100,85,32,173,328,21,38,0.9885695167180896,1.583440984955925,3.0018034815947066,6.349778970268311,189.80067696999998,187.181357646
2,60052,4,79,2781,0.89,96,513,9,29,92,2796,2835,8,-8,4,0,162,100,100,84,32,176,332,20,-39,0.9885695167180896,1.6004722724396627,3.0018034815947066,6.349778970268311,192.76990536399998,195.48919870800003
2,60101,4,79,2815,0.88,96,518,9,29,92,2840,2873,8,-8,4,0,165,100,100,85,32,179,335,20,-34,0.9885695167180896,1.6150035544212002,3.001647231250819,6.349778970268311,195.78912076799998,198.11851543400002
2,60154,4,79,2829,0.88,96,517,9,29,92,2873,2917,8,-8,5,0,166,100,100,84,32,181,336,20,-44,0.9885695167180896,1.6234410729911253,3.0018034815947066,6.349778970268311,198.063529723,201.08774382800001
2,60202,4,79,2823,0.88,96,526,9,29,92,2897,2872,8,-8,4,0,168,100,100,84,32,183,340,20,25,0.9885695167180896,1.640941111506525,3.000162852983888,6.349778970268311,199.708102352,198.013542713
2,60253,4,80,2864,0.88,96,530,10,29,92,2900,2911,8,-8,5,0,173,100,100,83,32,188,344,19,-11,0.9885695167180896,1.6589880262255312,3.00000660264,6.349778970268311,199.94804,200.702843851
2,60301,4,80,2883,0.88,97,537,10,29,92,2900,2935,8,-8,5,0,175,100,100,83,32,190,347,19,-35,0.9885695167180896,1.6729724320034625,3.000162852983888,6.349778970268311,199.94804,202.32742167599997
2,60353,4,81,2878,0.89,69,546,10,20,92,2900,2932,8,-8,5,0,177,100,100,58,32,192,351,10,-32,0.9885695167180896,1.6889880922519314,2.350942674131325,6.349778970268311,199.94804,202.15246714100002
2,60402,4,81,2900,0.89,69,549,10,20,94,2900,2956,8,-8,5,0,179,100,100,58,32,195,352,9,-56,0.9885695167180896,1.7069568817989937,2.3539114306651876,6.449775489485135,199.94804,203.77704496599998
2,60453,4,81,2896,0.88,69,559,11,20,94,2900,2884,9,-8,5,0,181,100,100,57,32,197,357,9,16,0.9885695167180896,1.7204725365452624,2.3519583013665937,6.449775489485135,199.94804,198.863321883
2,60503,4,83,2916,0.87,69,562,11,20,92,2900,2891,9,-8,5,0,184,100,100,57,32,200,360,9,9,0.9885695167180896,1.733441315087925,2.34938017069245,6.349778970268311,199.94804,199.333199777
2,60552,4,83,2968,0.87,70,566,11,20,92,2900,2930,9,-8,5,0,188,100,100,56,32,204,362,9,-30,0.9885695167180896,1.7479725970694626,2.362583324750944,6.349778970268311,199.94804,202.002506111
2,60604,4,83,2930,0.88,70,575,11,20,93,2900,2950,9,-8,5,0,189,100,100,56,32,205,368,9,-50,0.9885695167180896,1.7679726410870624,2.3607864457962378,6.399777229876722,199.94804,203.412139793
2,60654,4,84,3001,0.88,69,582,11,20,93,2900,2912,9,-8,5,0,194,100,100,54,32,211,369,8,-12,0.9885695167180896,1.778441414127525,2.35563018444795,6.399777229876722,199.94804,200.76782696400002
2,60704,4,84,3018,0.87,71,594,12,20,94,2900,2876,9,-8,6,0,198,100,100,53,32,215,374,8,24,0.9885695167180896,1.7925039450774,2.3674270854114563,6.449775489485135,199.94804,198.30846607200002
2,60753,4,84,3025,0.87,70,596,12,20,94,2900,2899,9,-8,6,0,199,100,100,51,32,216,376,8,1,0.9885695167180896,1.8050039725884002,2.3554739341040625,6.449775489485135,199.94804,199.868060784
2,60803,4,85,3010,0.87,69,607,12,20,94,2900,2938,9,-8,8,0,201,100,100,50,32,218,380,8,-38,0.9885695167180896,1.823441513167125,2.3519583013665937,6.449775489485135,199.94804,202.602350231
2,60854,4,85,3066,0.87,70,606,12,20,94,2900,2897,9,-8,6,0,204,100,100,50,32,222,380,8,3,0.9885695167180896,1.8314884058773315,2.3548489327285123,6.449775489485135,199.94804,199.763088063
2,60902,4,86,3067,0.86,71,613,12,20,94,2900,2882,9,-8,8,0,207,100,100,50,32,225,385,8,18,0.9885695167180896,1.8484415681891249,2.3675833357553437,6.449775489485135,199.94804,198.738354358
2,60953,4,86,3066,0.86,69,618,13,20,94,2900,2932,9,-8,6,0,208,100,100,50,32,226,388,7,-32,0.9885695167180896,1.8589884664015313,2.3510989244752123,6.449775489485135,199.94804,202.132472337
2,61003,4,86,3104,0.88,70,618,13,20,94,2900,2958,9,-8,8,0,211,100,100,52,32,230,389,7,-58,0.9885695167180896,1.8659416067045251,2.355786434791838,6.499773749093546,199.94804,203.971994305
2,61054,4,88,3125,0.88,70,624,13,20,94,2900,2873,9,-8,7,0,214,100,100,54,32,233,392,7,27,0.9885695167180896,1.8754728776816625,2.3600051940768,6.499773749093546,199.94804,198.09852063
2,61103,4,88,3150,0.87,70,627,13,20,93,2900,2862,9,-8,6,0,218,100,100,54,32,237,395,7,38,0.9885695167180896,1.890941661726525,2.35438018169685,6.399777229876722,199.94804,197.328720676
2,61154,4,89,3147,0.88,70,629,13,20,93,2900,2926,9,-8,8,0,220,100,100,55,32,239,399,7,-26,0.9885695167180896,1.9079729492102626,2.3592239423573624,6.399777229876722,199.94804,201.767567164
2,61201,4,89,3194,0.86,70,630,13,20,93,2900,2889,9,-8,6,0,225,100,100,53,31,245,402,6,11,0.9885695167180896,1.918441722250725,2.35813018995015,6.399777229876722,199.94804,199.188237448
2,61254,4,89,3182,0.86,71,632,14,20,93,2900,2871,9,-8,7,0,227,100,100,53,31,247,407,6,29,0.9885695167180896,1.9334417552639251,2.3621926988912247,6.399777229876722,199.94804,197.94855959999998
2,61302,4,90,3241,0.87,70,637,14,20,94,2900,2881,9,-8,7,0,231,100,100,51,31,252,408,6,19,0.9885695167180896,1.9489886644807313,2.3539895558371313,6.449775489485135,199.94804,198.65337644099998
2,61353,4,90,3262,0.87,71,639,14,20,94,2900,2974,9,-8,7,0,236,100,100,52,31,256,413,6,-74,0.9885695167180896,1.9679730812630625,2.3683645874747814,6.449775489485135,199.94804,205.03671761799998
2,61403,4,91,3265,0.86,71,646,14,20,92,2900,2861,9,-8,8,0,239,100,100,53,31,259,417,5,39,0.9885695167180896,1.9850043687468,2.3612551968279,6.349778970268311,199.94804,197.283732367
2,61454,4,91,3300,0.87,71,648,15,20,92,2900,2933,8,-8,8,0,243,100,100,55,31,264,421,5,-33,0.9885695167180896,2.0029731582938624,2.359770818560969,6.349778970268311,199.94804,202.19745545
2,61501,4,93,3308,0.87,72,651,15,20,94,2900,2875,8,-8,9,0,247,100,100,55,31,269,427,5,25,0.9885695167180896,2.0294575915827937,2.3707083426330935,6.449775489485135,199.94804,198.20349335100002
2,61552,4,93,3338,0.87,71,653,15,20,94,2900,2862,8,-8,6,0,249,100,100,55,31,271,426,5,38,0.9885695167180896,2.043441997360725,2.3678177112711754,6.449775489485135,199.94804,197.328720676
2,61602,4,93,3379,0.87,72,657,16,20,94,2900,2931,8,-8,10,0,258,100,100,56,31,280,435,4,-31,0.9885695167180896,2.068442052382725,2.3725833467597437,6.499773749093546,199.94804,202.11247753299997
2,61652,4,94,3385,0.87,72,663,16,20,94,2900,2876,8,-8,8,0,261,100,100,56,31,284,441,4,24,0.9885695167180896,2.0954733618752623,2.3715677195244753,6.499773749093546,199.94804,198.288471268
2,61702,4,94,3435,0.86,71,664,16,20,94,2900,2913,8,-8,8,0,269,100,100,56,31,292,447,4,-13,0.9885695167180896,2.115942156924525,2.3660989574884126,6.449775489485135,199.94804,200.827811376
2,61752,4,95,3483,0.86,72,667,17,20,94,2900,2902,8,-8,8,0,274,100,100,56,31,298,450,3,-2,0.9885695167180896,2.1479734774214627,2.3760989794972125,6.449775489485135,199.94804,200.083004927
2,61802,4,95,3498,0.86,73,673,17,20,93,2900,2884,8,-8,8,0,281,100,100,55,31,305,458,3,16,0.9885695167180896,2.1754735379456624,2.381489616361331,6.399777229876722,199.94804,198.863321883
2,61859,4,96,3530,0.87,72,675,18,20,93,2900,2961,7,-8,6,0,288,100,100,52,31,313,465,2,-61,0.9885695167180896,2.2144579987455937,2.377661482936088,6.399777229876722,199.94804,204.161944943
2,61903,4,96,3555,0.86,73,686,18,20,94,2900,2855,7,-8,8,0,293,100,100,51,31,318,470,2,45,0.9885695167180896,2.2400049299712,2.3935990180126123,6.449775489485135,199.94804,196.813854473
2,61955,4,98,3552,0.87,73,689,19,20,94,2900,2946,6,-8,7,0,298,100,100,49,31,324,478,2,-46,0.9885695167180896,2.272973752531463,2.3901615104470877,6.449775489485135,199.94804,203.092222929
2,62002,4,98,3582,0.86,72,696,19,20,94,2900,2912,6,-8,10,0,303,100,100,48,30,330,483,1,-12,0.9885695167180896,2.291958169313794,2.3837552463477,6.449775489485135,199.94804,200.807816572
2,62053,4,99,3584,0.86,73,695,19,20,94,2900,2946,6,-8,7,-1,305,100,100,49,30,331,486,1,-46,0.9885695167180896,2.3019581913225937,2.39813027798535,6.449775489485135,199.94804,203.092222929
2,62101,4,99,3611,0.86,73,694,19,20,94,2900,2814,6,-8,6,-1,304,100,100,55,30,330,481,1,86,0.9885695167180896,2.2964894292865314,2.390395885962919,6.449775489485135,199.94804,193.99458710899998
2,62151,4,100,3637,0.87,73,691,19,20,94,2900,2933,6,-8,7,-1,309,100,100,57,30,336,485,1,-33,0.9885695167180896,2.2979738075534626,2.400005282112,6.449775489485135,199.94804,202.217450254
2,62202,4,100,3654,0.87,74,697,19,20,94,2900,2846,6,-8,5,-1,312,100,100,48,30,339,488,1,54,0.9885695167180896,2.3164894733041312,2.401958411410594,6.449775489485135,199.94804,196.219009054
2,62251,4,101,3716,0.87,74,695,20,21,94,2900,2952,7,-8,7,-1,321,100,100,47,30,349,493,1,-52,0.9885695167180896,2.3400051500592003,2.4057865448358373,6.449775489485135,199.94804,203.562100823
2,62301,4,101,3740,0.85,74,699,20,21,94,2900,2872,7,-8,7,-1,322,100,100,48,30,350,492,1,28,0.9885695167180896,2.3419582793577938,2.409224052401363,6.449775489485135,199.94804,198.013542713
2,62351,4,103,3780,0.86,73,692,20,21,94,2900,2917,7,-8,7,-1,323,100,100,56,30,351,488,1,-17,0.9885695167180896,2.335942641118125,2.414692814437425,6.449775489485135,199.94804,201.08774382800001
2,62403,4,103,3781,0.86,73,695,19,21,93,2900,2900,7,-8,10,-1,327,100,96,57,30,355,493,1,-0,0.9885695167180896,2.3329738845842627,2.428208469183694,6.399777229876722,199.94804,199.978032206
2,62453,4,104,3802,0.86,73,699,20,21,93,2900,2882,7,-8,8,-2,331,100,91,49,30,360,497,1,18,0.9885695167180896,2.3589895668415313,2.4404741211788625,6.399777229876722,199.94804,198.718359554
2,62503,4,104,3826,0.85,74,704,20,21,94,2900,2949,7,-8,7,-2,336,100,85,49,30,365,502,1,-49,0.9885695167180896,2.385474000130462,2.456802282115106,6.449775489485135,199.94804,203.307167072
2,62553,4,105,3873,0.84,74,704,20,21,94,2900,2808,7,-8,7,-2,339,100,80,48,30,369,500,1,92,0.9885695167180896,2.3989896548767313,2.461646042775619,6.449775489485135,199.94804,193.589692328
2,62604,4,106,3901,0.85,74,701,20,22,94,2900,2924,7,-8,7,-2,342,100,78,58,30,372,501,1,-24,0.9885695167180896,2.387974005632662,2.477271077164369,6.449775489485135,199.94804,201.62260483499998
2,62653,4,106,3931,0.85,74,701,20,22,94,2900,2956,8,-8,8,-2,346,100,71,53,30,377,503,1,-56,0.9885695167180896,2.396958400406194,2.482192962996825,6.449775489485135,199.94804,203.84202807900002
2,62702,4,108,3928,0.85,73,708,21,22,94,2900,2860,8,-8,8,-2,351,100,68,47,30,381,509,1,40,0.9885695167180896,2.429458471934794,2.496802370150306,6.449775489485135,199.94804,197.19875445
2,62751,4,108,3950,0.85,73,713,21,22,94,2900,2949,8,-8,8,-2,355,100,67,47,30,386,513,1,-49,0.9885695167180896,2.454458526956794,2.5021930070144247,6.449775489485135,199.94804,203.307167072
2,62802,4,109,3975,0.84,74,711,21,22,94,2900,2896,8,-8,8,-2,353,100,61,56,30,384,508,1,4,0.9885695167180896,2.4300053481384,2.5185211679506687,6.449775489485135,199.94804,199.678110146
2,62852,4,109,3961,0.85,73,704,21,22,94,2900,2889,7,-8,8,-2,349,100,56,64,30,380,503,1,11,0.9885695167180896,2.416489693392131,2.5147711596973688,6.449775489485135,199.94804,199.16324394300003
2,62902,4,110,3959,0.84,73,702,22,22,93,2900,2900,7,-8,8,-2,356,100,56,46,30,387,514,1,0,0.9885695167180896,2.4725054416758003,2.5092242724893623,6.399777229876722,199.94804,199.93304389699998
2,62952,4,110,3997,0.84,73,716,22,22,93,2900,2965,7,-8,7,-2,364,100,52,47,30,396,520,0,-65,0.9885695167180896,2.5144586590095934,2.5189117938103878,6.399777229876722,199.94804,204.44187219900002
