"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
1,171504,4,54,1947,0.99,94,360,3,29,88,2110,2124,5,-8,4,0,82,75,32,89,26,89,241,26,-14,0.9905617341027113,1.176955715332594,2.991022207866469,6.049789412617839,145.472196502,146.46193929999998
2,171555,4,55,1921,0.99,95,388,3,28,88,2108,2084,5,-8,7,0,84,100,95,90,26,92,251,26,24,0.9905617341027113,1.1754713370656624,2.952272122582369,6.049789412617839,145.372222482,143.707655049
2,171604,4,55,1943,0.99,95,384,3,28,87,2107,2158,4,-8,7,0,86,100,100,89,26,94,253,26,-51,0.9905617341027113,1.1775025915362,2.942662726433287,5.9997911530094274,145.272248462,148.766340461
2,171654,4,55,1972,1.00,95,392,3,29,87,2106,2113,5,-8,5,0,88,100,100,89,26,96,255,26,-8,0.9905617341027113,1.1809400991017251,2.969147159722219,5.9997911530094274,145.172274442,145.692139346
2,171704,4,55,1958,1.04,95,396,3,29,89,2104,2126,6,-8,8,0,88,100,100,89,26,95,255,26,-22,0.9905617341027113,1.1850026080428,2.96563152698475,6.149785931834663,145.072300422,146.566912021
2,171754,4,56,1981,1.04,95,391,3,29,89,2103,2051,6,-8,2,0,90,100,100,88,26,97,258,26,52,0.9905617341027113,1.190940121110525,2.979225306902962,6.149785931834663,144.972326402,141.378260383
2,171805,4,56,1976,1.04,95,394,3,29,88,2101,2081,7,-8,5,0,90,100,100,88,26,98,260,26,21,0.9905617341027113,1.1954713810832627,2.99563159301115,6.049789412617839,144.872352382,143.447722597
2,171854,4,56,2003,1.01,95,398,3,29,88,2100,2097,7,-8,8,0,91,100,100,88,26,99,260,26,3,0.9905617341027113,1.2050026520604,3.0032878598616373,6.049789412617839,144.77237836199998,144.58242772399998
2,171904,4,56,2009,0.99,95,404,3,29,87,2098,2124,7,-8,3,0,93,100,100,88,26,101,264,26,-26,0.9905617341027113,1.213440170630325,3.003990986409131,5.9997911530094274,144.672404342,146.441944496
2,171954,4,58,2032,0.97,95,413,3,29,87,2097,2115,7,-8,5,0,94,100,100,88,26,102,264,26,-18,0.9905617341027113,1.2179714306030627,3.005319114332175,5.9997911530094274,144.572430322,145.84210037600002
2,172004,4,58,2038,0.97,95,415,3,29,88,2095,2116,7,-8,8,0,95,100,100,88,25,103,267,26,-20,0.9905617341027113,1.2259401981413252,3.001803481594706,6.049789412617839,144.47245630199998,145.882089984
2,172057,4,58,2056,0.96,95,413,4,29,88,2094,2040,7,-8,6,0,97,100,100,88,25,105,268,26,54,0.9905617341027113,1.2344558418831937,3.002115982282481,6.049789412617839,144.372482282,140.633453934
2,172104,4,59,2065,0.96,95,418,4,29,88,2092,2096,7,-8,5,0,98,100,100,88,25,106,270,25,-4,0.9905617341027113,1.2425027345934,2.998834725060844,6.099787672226252,144.27250826200003,144.517444611
2,172154,4,59,2080,0.96,95,420,4,29,88,2091,2077,7,-8,7,0,99,100,100,88,25,107,270,25,14,0.9905617341027113,1.2500027511,2.999303476092506,6.099787672226252,144.172534242,143.237777155
2,172204,4,59,2104,0.96,95,423,4,29,88,2090,2142,7,-8,6,0,100,100,100,88,25,109,272,25,-52,0.9905617341027113,1.2564871403713314,2.993522213368669,6.049789412617839,144.072560222,147.67662364299997
2,172254,4,59,2118,0.96,95,425,4,29,88,2088,2132,8,-8,3,0,102,100,100,88,25,111,275,25,-44,0.9905617341027113,1.2650027841132,2.9948503412917127,6.049789412617839,143.972586202,146.971806802
2,172305,4,60,2146,0.95,95,430,4,29,88,2087,2072,8,-8,3,0,104,100,100,88,25,113,277,25,15,0.9905617341027113,1.2734403026831251,2.9880534513326067,6.049789412617839,143.872612182,142.87287198200002
2,172356,4,60,2146,0.95,95,430,4,29,88,2085,2133,7,-8,3,0,104,100,100,88,25,113,277,25,-48,0.9905617341027113,1.280940319189725,2.987897200988719,6.049789412617839,143.772638162,147.056784719
2,172404,4,60,2170,0.95,95,430,4,29,90,2084,2107,7,-8,6,0,106,100,100,88,25,115,278,25,-23,0.9905617341027113,1.2879715846646627,2.9851628199706877,6.199784191443075,143.672664142,145.287244565
2,172454,4,61,2224,0.94,95,439,4,29,90,2082,2029,7,-8,7,0,109,100,100,88,25,119,280,24,53,0.9905617341027113,1.2964872284065314,2.9787565558713,6.199784191443075,143.572690122,139.88864748499998
2,172506,4,61,2212,0.94,95,444,5,29,90,2081,2069,7,-8,5,0,110,100,100,88,25,119,283,24,12,0.9905617341027113,1.3029716176778625,2.9787565558713,6.199784191443075,143.49271090599999,142.682921344
2,172555,4,61,2194,0.93,95,445,5,29,90,2079,2064,7,-8,3,0,110,100,100,88,25,119,285,24,15,0.9905617341027113,1.3134403907183252,2.9807878103418375,6.199784191443075,143.372742082,142.318016171
2,172604,4,61,2219,0.93,95,446,5,29,89,2078,2058,7,-8,5,0,111,100,100,88,25,121,287,24,20,0.9905617341027113,1.3225029106638,2.978522180355469,6.149785931834663,143.27276806199998,141.91312139000001
2,172656,4,63,2230,0.93,95,447,5,29,89,2077,2037,6,-8,5,0,112,100,100,88,25,122,287,24,40,0.9905617341027113,1.3300029271704001,2.9789128062151877,6.149785931834663,143.172794042,140.443503296
2,172704,4,63,2264,0.93,95,449,5,29,90,2078,2022,6,-8,6,0,115,100,100,88,25,125,289,24,55,0.9905617341027113,1.3404717002108626,2.97438154624245,6.199784191443075,143.257771959,139.438764395
2,172754,4,63,2268,0.93,95,452,5,29,90,2083,2077,6,-8,6,0,116,100,100,88,25,126,292,24,6,0.9905617341027113,1.349456094984394,2.972819042803575,6.199784191443075,143.59268492599998,143.21278365
2,172806,4,64,2275,0.92,95,460,5,29,89,2091,2121,6,-8,5,0,117,100,100,88,25,127,293,23,-30,0.9905617341027113,1.3575029876946,2.97313154349135,6.149785931834663,144.14754073699999,146.22700035300002
2,172855,4,64,2302,0.92,95,463,5,29,89,2102,2134,6,-8,5,0,119,100,100,88,25,130,296,23,-32,0.9905617341027113,1.3679717607350625,2.9708659135049813,6.149785931834663,144.922339392,147.146761337
2,172905,4,64,2308,0.92,95,467,6,29,88,2110,2125,6,-8,4,0,120,100,100,88,25,131,297,23,-14,0.9905617341027113,1.373440522771125,2.9708659135049813,6.049789412617839,145.51218611,146.481934104
2,172957,4,65,2287,0.92,95,469,6,29,88,2130,2151,6,-8,4,0,120,100,100,88,25,131,301,23,-20,0.9905617341027113,1.3875030537210002,2.9725065421158003,6.049789412617839,146.886828885,148.296462567
2,173006,4,65,2329,0.92,95,473,6,29,90,2147,2138,6,-8,4,0,123,100,100,88,25,134,301,23,9,0.9905617341027113,1.3925030647254002,2.96563152698475,6.199784191443075,148.026532713,147.401695088
2,173054,4,65,2369,0.92,95,478,6,29,90,2165,2157,7,-8,5,0,126,100,100,89,25,137,303,23,8,0.9905617341027113,1.4004718322636625,2.9600846397767437,6.199784191443075,149.30120146800002,148.746345657
2,173106,4,66,2379,0.92,95,479,6,29,89,2181,2198,7,-8,5,0,127,100,100,87,25,138,304,22,-17,0.9905617341027113,1.4084405998019252,2.9592252628853624,6.149785931834663,150.370923482,151.545618217
2,173156,4,66,2394,0.92,95,483,6,29,89,2202,2240,7,-8,5,0,128,100,100,86,25,139,306,22,-38,0.9905617341027113,1.4200031252496002,2.9563346315234433,6.149785931834663,151.835542875,154.44986349799998
2,173205,4,66,2407,0.92,95,485,6,28,90,2226,2251,7,-8,5,0,130,100,100,87,24,141,309,22,-25,0.9905617341027113,1.428440643819525,2.952350247754312,6.199784191443075,153.470118102,155.17467514299997
2,173255,4,66,2413,0.92,96,487,6,28,90,2253,2283,7,-8,5,0,132,100,100,87,24,143,311,22,-31,0.9905617341027113,1.437503163765,2.9478189877815746,6.199784191443075,155.314638771,157.439086696
2,173306,4,68,2430,0.92,96,490,7,28,90,2282,2314,6,-8,5,0,133,100,100,86,24,145,313,22,-32,0.9905617341027113,1.4475031857738,2.946568985030475,6.199784191443075,157.304121769,159.533542415
2,173355,4,68,2438,0.91,96,496,7,28,90,2318,2314,6,-8,4,0,135,100,100,86,24,147,317,21,4,0.9905617341027113,1.4644563480855937,2.9445377305599374,6.199784191443075,159.803472269,159.553537219
2,173404,4,69,2473,0.91,96,497,7,28,89,2349,2352,6,-8,4,0,138,100,100,86,24,150,318,21,-3,0.9905617341027113,1.4729719918274626,2.9387564678361002,6.149785931834663,161.962911101,162.13786563600002
2,173457,4,69,2466,0.91,96,498,7,28,89,2380,2387,6,-8,5,0,139,100,100,85,24,151,321,21,-7,0.9905617341027113,1.4850032683068002,2.9414908488541314,6.149785931834663,164.10735382999997,164.61222263099998
2,173506,4,69,2494,0.91,96,501,7,28,89,2415,2426,6,-8,5,0,141,100,100,85,24,154,323,21,-11,0.9905617341027113,1.4954720413472624,2.9404752216188625,6.149785931834663,166.476738104,167.261534161
2,173556,4,70,2511,0.90,96,503,7,28,89,2446,2465,6,-8,5,0,143,100,100,86,24,155,325,21,-19,0.9905617341027113,1.5050033123244,2.9395377195555374,6.149785931834663,168.66616914199997,169.95583399999998
2,173606,4,70,2523,0.90,96,508,8,28,91,2480,2525,6,-8,5,0,145,100,100,84,24,157,327,21,-45,0.9905617341027113,1.5189877181023315,2.9382095916324937,6.299780710659898,170.98556640600003,174.094758428
2,173656,4,70,2527,0.91,96,511,8,28,91,2508,2519,6,-8,5,0,146,100,100,84,24,159,330,20,-12,0.9905617341027113,1.5304721183780625,2.9382095916324937,6.299780710659898,172.915064992,173.70985845099997
2,173704,4,71,2569,0.90,96,513,8,28,90,2559,2505,6,-8,5,0,149,100,100,84,24,162,332,20,55,0.9905617341027113,1.5425033948574,2.9389908433519314,6.199784191443075,176.464142702,172.68512474599999
2,173756,4,71,2544,0.90,96,514,8,28,90,2594,2630,6,-8,5,0,149,100,100,84,24,162,334,20,-36,0.9905617341027113,1.5525034168662002,2.9389908433519314,6.199784191443075,178.863519182,181.357870981
2,173806,4,71,2602,0.90,96,523,8,28,89,2648,2619,6,-8,4,0,154,100,100,84,24,167,338,20,29,0.9905617341027113,1.5675034498794003,2.939693969899425,6.149785931834663,182.59255012799997,180.60806583099998
2,173854,4,73,2603,0.90,96,526,9,28,89,2693,2660,6,-8,4,0,156,100,100,83,24,170,342,20,33,0.9905617341027113,1.587503493897,2.9420377250577374,6.149785931834663,185.65675384099998,183.36734878299998
2,173906,4,73,2616,0.89,96,527,9,28,91,2737,2682,6,-8,5,0,157,100,100,84,24,171,343,19,56,0.9905617341027113,1.5954722614352628,2.929303322030906,6.299780710659898,188.73595365699998,184.90194999
2,173956,4,73,2628,0.90,96,533,9,28,91,2781,2725,6,-8,4,0,159,100,100,82,24,173,346,19,57,0.9905617341027113,1.6125035489189998,2.9344595833791938,6.299780710659898,191.77016516400002,187.87117838400002
2,174004,4,74,2658,0.90,96,540,9,28,90,2825,2832,6,-8,4,0,163,100,100,82,24,177,349,19,-7,0.9905617341027113,1.6269567057285936,2.9323502037367124,6.199784191443075,194.769385764,195.284251967
2,174056,4,74,2643,0.90,96,546,9,28,90,2858,2902,6,-8,4,0,164,100,100,82,24,178,354,19,-44,0.9905617341027113,1.643441117008725,2.9352408350986314,6.199784191443075,197.078785626,200.10799843200002
2,174105,4,74,2675,0.90,69,551,10,19,90,2883,2908,6,-8,5,0,167,100,100,58,24,181,355,9,-25,0.9905617341027113,1.653441139017525,2.278208139051694,6.199784191443075,198.76334786299998,200.512893213
2,174156,4,75,2685,0.90,69,554,10,19,90,2900,2970,6,-8,5,0,169,100,100,57,24,183,359,9,-70,0.9905617341027113,1.6714880537365313,2.2851612793546874,6.199784191443075,199.94804,204.74179425900002
2,174204,4,75,2686,0.89,68,561,10,19,90,2900,2964,6,-8,4,0,170,100,100,55,24,185,362,8,-64,0.9905617341027113,1.688441216048325,2.273208128047294,6.199784191443075,199.94804,204.33689947800002
2,174255,4,76,2739,0.89,69,567,10,19,90,2900,2887,6,-8,4,0,174,100,100,56,24,189,362,9,13,0.9905617341027113,1.6964881087585315,2.2912550427663003,6.199784191443075,199.94804,199.043275119
2,174304,4,76,2734,0.89,70,571,11,19,91,2900,2908,6,-8,5,0,176,100,100,55,24,192,369,8,-8,0.9905617341027113,1.7179725310430625,2.2989113096167872,6.299780710659898,199.94804,200.512893213
2,174356,4,76,2748,0.90,69,577,11,19,91,2900,2856,6,-8,5,0,178,100,100,53,24,194,370,8,44,0.9905617341027113,1.7309413095857251,2.2840675269474753,6.299780710659898,199.94804,196.88383628699998
2,174407,4,78,2805,0.90,69,585,11,19,91,2900,2938,6,-8,5,0,183,100,100,53,24,199,372,8,-38,0.9905617341027113,1.7475038460378,2.2979738075534626,6.299780710659898,199.94804,202.542365819
2,174456,4,78,2786,0.90,70,594,11,19,91,2900,2926,6,-8,5,0,184,100,100,53,24,200,377,8,-26,0.9905617341027113,1.7625038790510001,2.3164894733041312,6.299780710659898,199.94804,201.712581453
2,174505,4,79,2796,0.90,69,595,11,19,90,2900,2966,6,-8,5,0,186,100,100,50,23,202,380,7,-66,0.9905617341027113,1.7779726630958625,2.2928956713771185,6.199784191443075,199.94804,204.506855312
2,174553,4,79,2845,0.89,70,604,12,19,90,2900,2906,6,-8,5,0,190,100,100,51,23,206,381,8,-6,0.9905617341027113,1.7854726796024627,2.3082082050780937,6.199784191443075,199.94804,200.34293737899998
2,174604,4,79,2845,0.88,70,614,12,19,91,2900,2868,6,-8,6,0,192,100,100,49,23,209,386,7,32,0.9905617341027113,1.801957090882594,2.3096144581730815,6.2497824510514866,199.94804,197.75860896199998
2,174654,4,80,2864,0.89,69,617,12,19,91,2900,2826,6,-8,6,0,194,100,100,49,23,211,387,7,74,0.9905617341027113,1.8175040000994,2.297426931349856,6.2497824510514866,199.94804,194.874358485
2,174706,4,80,2881,0.89,70,620,12,19,92,2900,2950,6,-8,4,0,198,100,100,49,23,215,393,7,-50,0.9905617341027113,1.8294571514067939,2.309145707141419,6.349778970268311,199.94804,203.417138494
2,174756,4,81,2876,0.89,69,621,12,19,92,2900,2960,6,-8,5,0,199,100,100,48,23,217,395,7,-60,0.9905617341027113,1.8469571899221937,2.2992238103045626,6.349778970268311,199.94804,204.061970923
2,174804,4,81,2926,0.89,69,620,13,19,91,2900,2919,6,-8,5,0,204,100,100,50,23,221,397,6,-19,0.9905617341027113,1.8579728391662624,2.3017238158067626,6.2497824510514866,199.94804,201.242703559
2,174855,4,83,2965,0.88,70,629,13,19,91,2900,2864,6,-8,5,0,208,100,100,51,23,226,401,6,36,0.9905617341027113,1.8669572339397937,2.305786324747837,6.2497824510514866,199.94804,197.438692098
2,174905,4,83,2962,0.88,70,631,13,19,92,2900,2854,7,-8,5,0,210,100,100,51,23,228,404,6,46,0.9905617341027113,1.8804728886860624,2.311567587471675,6.349778970268311,199.94804,196.79885836999998
2,174956,4,83,2986,0.88,69,636,13,19,92,2900,2902,7,-8,6,0,213,100,100,51,23,232,408,6,-2,0.9905617341027113,1.8975041761698002,2.2987550592729002,6.349778970268311,199.94804,200.08800362799997
2,175005,4,84,3025,0.87,71,640,13,19,92,2900,2947,7,-8,5,0,217,100,100,52,23,236,410,6,-47,0.9905617341027113,1.909457327477194,2.3139894678019313,6.349778970268311,199.94804,203.18219954699998
2,175054,4,84,3009,0.86,70,649,14,19,92,2900,2867,7,-8,6,0,219,100,100,52,23,238,416,6,33,0.9905617341027113,1.9279729932278626,2.3112550867839,6.349778970268311,199.94804,197.673631045
2,175104,4,85,3066,0.86,70,648,14,19,92,2900,2864,7,-8,5,0,224,100,100,50,23,243,417,5,36,0.9905617341027113,1.9434417772727253,2.3050050730284,6.349778970268311,199.94804,197.438692098
2,175155,4,85,3047,0.88,70,653,14,19,92,2900,2937,6,-8,7,0,226,100,100,49,23,245,423,5,-37,0.9905617341027113,1.962504319227,2.3089113316255876,6.349778970268311,199.94804,202.502376211
2,175204,4,86,3108,0.88,71,653,14,19,92,2900,2907,6,-8,6,0,231,100,100,50,23,251,424,5,-7,0.9905617341027113,1.975941848801325,2.309067581969475,6.349778970268311,199.94804,200.427915296
2,175256,4,86,3115,0.87,71,657,15,19,92,2900,2880,6,-8,8,0,234,100,100,52,23,254,428,5,20,0.9905617341027113,1.9944575145519938,2.3120363385033373,6.349778970268311,199.94804,198.593392029
2,175305,4,86,3161,0.88,71,660,15,19,92,2900,2968,6,-8,7,0,241,100,100,54,23,262,435,4,-68,0.9905617341027113,2.013988807537931,2.311645712643619,6.349778970268311,199.94804,204.61682673399997
2,175355,4,88,3172,0.89,71,663,15,19,92,2900,2948,6,-8,6,0,244,100,100,55,23,265,439,4,-48,0.9905617341027113,2.036957608089394,2.3144582188335936,6.349778970268311,199.94804,203.227187856
2,175405,4,88,3208,0.88,72,670,15,19,92,2900,2860,6,-8,8,0,250,100,100,55,23,272,445,4,40,0.9905617341027113,2.0589889065775315,2.317817601227175,6.349778970268311,199.94804,197.163763543
2,175456,4,89,3225,0.87,72,673,16,19,92,2900,2940,6,-8,7,0,255,100,100,56,23,277,452,3,-40,0.9905617341027113,2.0869577181333936,2.3203957319013186,6.349778970268311,199.94804,202.737315158
2,175504,4,89,3277,0.87,71,675,16,19,92,2900,2947,5,-8,6,0,262,100,100,53,23,285,456,3,-47,0.9905617341027113,2.1194577896619937,2.31188008815945,6.349778970268311,199.94804,203.18219954699998
2,175556,4,90,3314,0.87,72,684,17,19,92,2900,2867,5,-8,9,0,268,100,100,53,23,291,461,3,33,0.9905617341027113,2.143442217448725,2.325942619109325,6.349778970268311,199.94804,197.69362584899997
2,175605,4,90,3334,0.86,72,689,17,19,92,2900,2941,5,-8,8,0,276,100,100,51,23,300,472,2,-41,0.9905617341027113,2.1794579217147936,2.32938012667485,6.349778970268311,199.94804,202.80229827099998
2,175654,4,91,3372,0.88,73,692,18,19,92,2900,2898,5,-8,8,0,282,100,100,48,23,307,478,2,2,0.9905617341027113,2.2059423550037254,2.3350051390548003,6.349778970268311,199.94804,199.80807637200002
2,175704,4,91,3415,0.87,73,694,18,19,94,2900,2883,5,-8,8,0,289,100,100,47,23,314,483,2,17,0.9905617341027113,2.2289892807271308,2.334458262851194,6.449775489485135,199.94804,198.80833617199997
2,175757,4,93,3488,0.87,73,698,18,20,94,2900,2964,4,-8,8,0,297,100,100,47,23,323,487,1,-64,0.9905617341027113,2.2544580867807937,2.338442646620325,6.449775489485135,199.94804,204.35689428199998
2,175804,4,93,3504,0.87,74,703,19,20,94,2900,2844,5,-8,7,0,300,100,100,47,23,326,489,1,56,0.9905617341027113,2.2664893632601313,2.3485989189730123,6.449775489485135,199.94804,196.09404152899998
2,175855,4,94,3539,0.88,73,706,19,20,94,2900,2952,5,-8,8,0,305,100,100,51,23,332,493,1,-52,0.9905617341027113,2.273989379766731,2.336645767665619,6.449775489485135,199.94804,203.567099524
2,175904,4,94,3562,0.86,73,707,19,20,93,2900,2914,5,-8,8,0,307,100,100,47,23,334,492,1,-14,0.9905617341027113,2.2779737635358623,2.342114529701681,6.399777229876722,199.94804,200.89779318999996
2,175956,4,95,3590,0.85,73,713,19,20,93,2900,2873,5,-8,9,0,311,100,100,50,23,338,495,1,27,0.9905617341027113,2.283989401775531,2.3554739341040625,6.399777229876722,199.94804,198.103519331
2,176006,4,96,3641,0.85,73,707,19,20,92,2900,2890,5,-8,8,0,316,100,96,50,23,344,496,1,10,0.9905617341027113,2.289458163811594,2.374614601230281,6.349778970268311,199.94804,199.253220561
2,176056,4,96,3697,0.87,73,707,19,20,92,2900,2947,6,-8,8,0,324,100,84,49,23,352,500,1,-47,0.9905617341027113,2.3119582133313936,2.4009427841753253,6.349778970268311,199.94804,203.162204743
2,176106,4,98,3754,0.86,74,710,19,21,92,2900,2856,6,-8,5,0,330,100,75,49,23,359,502,1,44,0.9905617341027113,2.3304738790820627,2.4189115737223874,6.349778970268311,199.94804,196.90383109099997
2,176154,4,98,3803,0.87,74,714,20,21,92,2900,2922,6,-8,9,0,336,100,67,49,23,366,505,1,-22,0.9905617341027113,2.3529739286018625,2.4362553618939,6.349778970268311,199.94804,201.452649001
2,176205,4,99,3841,0.85,75,717,20,21,92,2900,2901,6,-8,11,0,342,100,61,50,23,371,508,1,-1,0.9905617341027113,2.3639895778459312,2.4658648020605813,6.349778970268311,199.94804,200.003025711
2,176254,4,99,3887,0.85,75,716,20,22,92,2900,2857,6,-8,11,0,344,100,56,52,23,374,506,2,44,0.9905617341027113,2.3759427291533255,2.48938047881565,6.349778970268311,199.94804,196.9488194
2,176306,4,100,3932,0.84,75,714,21,22,93,2900,2961,6,-8,9,0,350,100,47,50,23,380,508,1,-61,0.9905617341027113,2.411958433419394,2.5019586314985935,6.399777229876722,199.94804,204.16694364399999
2,176356,4,101,3979,0.84,74,711,21,22,93,2900,2897,6,-8,10,0,350,100,39,47,23,381,503,1,3,0.9905617341027113,2.4525053976582,2.513989907977931,6.399777229876722,199.94804,199.76808676399997
2,176404,4,101,3980,0.84,75,711,21,22,92,2900,2960,5,-8,10,0,353,100,39,53,23,384,507,1,-60,0.9905617341027113,2.4519585214545936,2.5304743192580625,6.349778970268311,199.94804,204.061970923
2,176454,4,103,4033,0.84,75,710,21,23,92,2900,2958,5,-8,10,0,357,100,39,59,23,388,505,2,-58,0.9905617341027113,2.4525053976582,2.557583753922544,6.349778970268311,199.94804,203.95199950100002
2,176506,4,103,4057,0.84,75,710,21,23,94,2900,2892,5,-8,11,0,361,100,39,51,23,392,507,2,8,0.9905617341027113,2.4629741706986623,2.5731306631393496,6.449775489485135,199.94804,199.423176395
2,176556,4,104,4094,0.84,74,726,22,23,94,2900,2889,5,-8,8,0,372,100,39,47,23,405,519,1,11,0.9905617341027113,2.5150055352132,2.5812556810214997,6.449775489485135,199.94804,199.168242644
2,176605,4,104,4136,0.83,75,719,23,23,92,2900,2968,4,-8,8,0,380,100,40,48,23,413,525,0,-68,0.9905617341027113,2.553443119809525,2.584458813071194,6.349778970268311,199.94804,204.65681634199998
2,176654,4,105,4115,0.84,74,724,23,23,92,2900,2859,5,-8,8,0,376,100,38,48,23,409,522,0,41,0.9905617341027113,2.566490023524131,2.584458813071194,6.349778970268311,199.94804,197.138770038
2,176705,4,105,4127,0.84,73,719,23,23,93,2900,2851,5,-8,6,0,371,100,35,50,23,403,513,0,49,0.9905617341027113,2.5604743852844627,2.587974445808663,6.399777229876722,199.94804,196.543924619
2,176763,4,106,4126,0.83,73,711,22,23,93,2900,2928,5,-8,9,0,368,100,35,52,23,400,509,1,-28,0.9905617341027113,2.528443064787525,2.591958829577794,6.399777229876722,199.94804,201.90253209099998
2,176805,4,108,4136,0.84,74,710,22,23,93,2900,2941,5,-8,10,0,367,100,37,66,23,399,506,1,-41,0.9905617341027113,2.488442976752325,2.590083825451144,6.399777229876722,199.94804,202.80229827099998
2,176856,4,108,4122,0.84,74,711,22,23,93,2900,2898,4,-8,11,0,371,100,39,59,23,403,514,1,2,0.9905617341027113,2.4939898639603313,2.590083825451144,6.399777229876722,199.94804,199.80807637200002
2,176908,4,109,4095,0.85,73,713,23,23,94,2900,2866,4,-8,6,0,381,100,41,46,23,415,532,0,34,0.9905617341027113,2.5675056507594,2.591802579233906,6.499773749093546,199.94804,197.608647932
2,176956,4,109,4104,0.85,73,715,24,23,94,2900,2957,4,-8,5,0,386,100,38,46,23,420,537,-1,-57,0.9905617341027113,2.6429745668570623,2.5872713192611685,6.499773749093546,199.94804,203.84702678
2,177006,4,110,4077,0.85,74,714,24,23,93,2900,2835,4,-8,5,0,380,100,34,38,23,413,532,-1,65,0.9905617341027113,2.673990260118731,2.5895369492475373,6.399777229876722,199.94804,195.47420260500002
2,177056,4,110,4075,0.83,73,713,23,23,93,2900,2848,4,-8,6,0,364,100,31,49,23,396,510,-0,52,0.9905617341027113,2.5925057057813996,2.577974423799863,6.399777229876722,199.94804,196.393963589
2,177106,4,111,4073,0.83,74,704,21,23,91,2900,2955,4,-8,9,0,352,100,32,60,23,382,493,2,-55,0.9905617341027113,2.4609429162281247,2.5824275586006564,6.299780710659898,199.94804,203.717060554
2,177156,4,113,4044,0.84,73,698,20,23,91,2900,2970,5,-8,11,0,347,100,40,70,23,377,490,3,-70,0.9905617341027113,2.371489594352531,2.576568170704875,6.299780710659898,199.94804,204.786782568
2,177204,4,113,4060,0.84,73,698,20,23,94,2900,2867,4,-8,7,0,351,100,44,62,23,382,494,3,33,0.9905617341027113,2.3700052160856,2.55688062737505,6.449775489485135,199.94804,197.69362584899997
2,177256,4,114,4061,0.85,73,712,21,23,94,2900,2867,4,-8,8,0,363,100,44,45,23,395,510,2,33,0.9905617341027113,2.438442866708325,2.5680525269630063,6.449775489485135,199.94804,197.69362584899997
2,177306,4,114,4066,0.84,74,712,22,23,94,2900,2924,4,-8,8,0,372,100,43,47,23,404,522,1,-24,0.9905617341027113,2.5244586810183938,2.587583819948944,6.449775489485135,199.94804,201.602610031
2,177356,4,115,4088,0.84,73,720,23,23,94,2900,2879,3,-8,5,0,379,100,42,46,23,412,529,1,21,0.9905617341027113,2.549458736040394,2.587583819948944,6.449775489485135,199.94804,198.528408916
2,177405,4,115,4133,0.84,75,722,23,23,90,2900,2861,3,-8,7,0,381,100,39,48,23,414,526,0,39,0.9905617341027113,2.576958796564594,2.5958650881749814,6.199784191443075,199.94804,197.288731068
2,177454,4,116,4145,0.84,74,723,23,23,90,2900,2951,4,-8,8,0,376,100,36,51,23,408,517,0,-51,0.9905617341027113,2.5725056617638,2.59688071541025,6.199784191443075,199.94804,203.482121607
2,177504,4,116,4168,0.83,75,720,22,23,92,2900,2904,4,-8,9,0,374,100,37,52,23,407,513,1,-4,0.9905617341027113,2.5319586975249937,2.5960994636908126,6.349778970268311,199.94804,200.23796465799998
2,177554,4,118,4214,0.82,75,717,22,23,92,2900,2861,4,-8,6,0,378,100,39,60,23,411,513,1,39,0.9905617341027113,2.5054742642360623,2.6014901005549316,6.349778970268311,199.94804,197.288731068
2,177604,4,119,4201,0.83,74,721,22,23,94,2900,2904,4,-8,8,0,386,100,42,56,24,419,524,1,-4,0.9905617341027113,2.519458670013994,2.5992244705685623,6.499773749093546,199.94804,200.217969854
2,177654,4,119,4239,0.83,75,713,23,23,94,2900,2961,4,-8,7,0,397,100,43,47,24,432,535,0,-61,0.9905617341027113,2.5889900730439317,2.6071151129348813,6.499773749093546,199.94804,204.121955335
2,177704,4,120,4228,0.84,74,723,24,24,91,2900,2901,4,-8,5,0,399,100,38,47,24,433,538,-1,-1,0.9905617341027113,2.6529745888658622,2.6117244980795626,6.299780710659898,199.94804,200.003025711
2,177754,4,120,4281,0.84,74,712,25,24,91,2900,2849,3,-8,6,0,398,100,35,43,24,433,531,-1,51,0.9905617341027113,2.6800058983583996,2.6190682642422747,6.299780710659898,199.94804,196.41395839299997
2,177804,4,121,4302,0.84,75,717,24,24,92,2900,2867,3,-8,8,0,392,100,33,49,24,426,520,-0,33,0.9905617341027113,2.651490210598931,2.622115145948081,6.349778970268311,199.94804,197.69362584899997
2,177856,4,121,4313,0.84,75,714,23,24,92,2900,2924,3,-8,8,0,383,100,32,48,24,417,507,0,-24,0.9905617341027113,2.587974445808663,2.6189120138983872,6.349778970268311,199.94804,201.602610031
2,177904,4,123,4322,0.83,74,707,22,24,94,2900,2960,3,-8,9,0,377,100,35,67,24,410,498,1,-60,0.9905617341027113,2.510943026272125,2.6137557525501,6.499773749093546,199.94804,204.10196053100003
