"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
1,40619,4,45,1576,0.98,31,126,0,3,102,1450,1471,-0,-4,13,0,31,51,9,65,32,33,112,3,-21,0.9931008346909547,0.993439686436725,1.1791432201470189,7.049754604786077,99.97402,101.42364328999999
2,40669,4,45,1578,0.98,50,186,-0,12,102,1458,1463,0,-4,8,0,46,67,29,71,32,50,166,12,-5,0.9931008346909547,0.9594552366411937,1.816019621832469,7.049754604786077,100.50388230600001,100.848792675
2,40719,4,45,1634,0.99,62,275,-0,13,101,1467,1475,1,-4,6,0,56,83,95,78,32,60,194,14,-8,0.9931008346909547,0.9714865131205312,1.9093792023052498,6.949758085569253,101.153713436,101.678577041
2,40769,4,45,1546,1.01,64,279,-0,14,101,1474,1496,1,-4,7,0,53,100,100,79,32,57,194,14,-22,0.9931008346909547,0.9754708968896625,1.9732855929552375,6.949758085569253,101.61859262899999,103.113204228
2,40820,4,45,1580,0.94,64,277,-0,13,99,1478,1467,1,-4,5,0,54,100,100,77,32,58,194,13,12,0.9931008346909547,0.9775021513602,1.8987541789209,6.849761566352429,101.92351339,101.12372122999999
2,40870,4,45,1626,0.98,64,274,-0,13,99,1483,1504,1,-4,3,0,56,100,100,77,32,61,195,13,-21,0.9931008346909547,0.9794552806587937,1.894066668604275,6.849761566352429,102.258426357,103.708049647
2,40919,4,45,1579,0.99,64,278,-0,14,101,1487,1509,1,-4,6,0,54,100,100,79,32,59,196,14,-22,0.9931008346909547,0.9814865351293312,1.9713324636566438,6.949758085569253,102.52335751000001,104.00797170700001
2,40969,4,45,1621,1.01,64,286,-0,13,101,1490,1484,2,-4,5,0,56,100,100,78,32,60,196,14,6,0.9931008346909547,0.9829709133962625,1.9213323536126437,6.949758085569253,102.733302952,102.343404274
2,41019,4,46,1636,1.03,64,283,-0,14,102,1494,1517,4,-4,5,0,57,100,100,78,32,62,198,14,-23,0.9931008346909547,0.9859396699301249,1.9444574045079936,7.049754604786077,103.02822631100001,104.627810631
2,41069,4,46,1609,1.03,64,287,-0,14,102,1498,1519,6,-4,7,0,56,100,100,79,32,61,198,14,-21,0.9931008346909547,0.9900021788712,1.9839106163395877,7.049754604786077,103.283160062,104.73278335200001
2,41118,4,46,1652,1.01,64,289,-0,14,100,1502,1500,7,-4,5,0,58,100,100,79,32,63,199,14,2,0.9931008346909547,0.9929709354050624,1.9536761747973563,6.8997598259608415,103.568086019,103.453115896
2,41170,4,46,1642,1.01,65,291,0,15,100,1507,1564,7,-4,5,0,58,100,100,79,32,63,200,15,-57,0.9931008346909547,0.9994553246763938,2.0049262875924563,6.8997598259608415,103.88800288300001,107.806984467
2,41219,4,46,1643,0.99,65,294,0,15,101,1510,1572,7,-4,8,0,58,100,100,80,32,63,201,15,-62,0.9931008346909547,1.0029709574138623,2.0050044127644,6.949758085569253,104.12294183000002,108.38683378299999
2,41269,4,46,1672,0.97,65,296,0,15,101,1514,1513,8,-4,5,0,59,100,100,79,32,65,203,14,1,0.9931008346909547,1.008439719449925,1.994066888692275,6.949758085569253,104.402869086,104.307893767
2,41320,4,48,1664,0.97,65,298,0,15,102,1518,1536,8,-4,6,0,59,100,100,80,32,65,204,15,-18,0.9931008346909547,1.013439730454325,2.027582587456144,7.049754604786077,104.65280413599999,105.907478087
2,41371,4,48,1690,0.96,65,300,0,15,102,1522,1554,8,-4,7,0,61,100,100,79,32,66,205,14,-32,0.9931008346909547,1.018439741458725,2.0171138144156813,7.049754604786077,104.947727495,107.12716113100001
2,41419,4,48,1704,0.96,65,302,0,15,102,1529,1487,8,-4,5,0,62,100,100,79,32,67,207,15,42,0.9931008346909547,1.023439752463125,2.0259419588453254,6.999756345177666,105.42260409000001,102.53335491200001
2,41469,4,48,1700,0.96,65,307,0,15,102,1538,1494,8,-4,8,0,62,100,100,80,32,67,208,15,44,0.9931008346909547,1.0269553852005937,2.060707660360294,6.999756345177666,106.02244821000001,102.983238002
2,41518,4,48,1739,0.96,65,309,1,15,100,1548,1557,9,-4,5,0,64,100,100,79,32,70,210,15,-9,0.9931008346909547,1.0339866506755313,2.0528170179939753,6.8997598259608415,106.712268948,107.34210527399999
2,41572,4,49,1755,0.95,65,311,1,16,100,1560,1550,9,-4,8,0,65,100,100,80,32,71,212,15,10,0.9931008346909547,1.0379710344446624,2.0852389643506313,6.8997598259608415,107.53705461300001,106.87222738
2,41620,4,49,1757,0.94,66,315,1,16,102,1571,1524,10,-4,5,0,66,100,100,80,32,72,214,15,47,0.9931008346909547,1.0459398019829251,2.1058640097437813,7.049754604786077,108.341845474,105.09768852500001
2,41670,4,49,1787,0.94,66,317,1,16,102,1583,1535,9,-4,6,0,67,100,100,80,32,73,215,15,49,0.9931008346909547,1.0514866891909311,2.105707759399894,7.049754604786077,109.161632438,105.802505366
2,41721,4,49,1794,0.93,66,321,1,16,101,1595,1545,9,-4,4,0,68,100,100,80,32,74,217,15,50,0.9931008346909547,1.058439829493925,2.1076608886984873,6.949758085569253,109.976420701,106.527317011
2,41769,4,49,1791,0.93,66,324,1,16,101,1606,1566,9,-4,7,0,69,100,100,79,32,74,218,15,41,0.9931008346909547,1.0644554677335938,2.1107858955762375,6.949758085569253,110.751219356,107.95694549699999
2,41820,4,50,1807,0.93,66,327,1,16,99,1618,1598,9,-4,5,0,70,100,100,80,32,76,221,15,19,0.9931008346909547,1.0700023549416,2.105395258712119,6.849761566352429,111.53101671200001,110.201362246
2,41869,4,50,1809,0.93,66,329,1,16,99,1629,1617,9,-4,7,0,70,100,100,79,32,76,222,15,12,0.9931008346909547,1.0759398680093248,2.1112546466079003,6.849761566352429,112.30581536699998,111.50602320700001
2,41920,4,50,1836,0.92,66,333,1,16,101,1640,1613,9,-4,5,0,72,100,100,78,32,78,224,15,27,0.9931008346909547,1.0829711334842624,2.105707759399894,6.949758085569253,113.07561532100002,111.22609595099999
2,41968,4,50,1839,0.92,66,335,1,16,101,1651,1651,9,-4,8,0,73,100,100,78,32,79,225,15,0,0.9931008346909547,1.0869555172533938,2.1101608942006873,6.949758085569253,113.84541527500001,113.83041917200002
2,42020,4,51,1846,0.92,66,339,1,16,101,1662,1646,9,-4,3,0,74,100,100,78,31,80,228,15,16,0.9931008346909547,1.0939867827283312,2.1065671362912752,6.949758085569253,114.60521782699999,113.49050750399999
2,42070,4,51,1838,0.92,66,343,2,16,101,1673,1631,9,-4,8,0,74,100,100,78,31,80,228,15,43,0.9931008346909547,1.100939923031325,2.1098483935129124,6.949758085569253,115.380016482,112.42078549
2,42120,4,51,1865,0.92,66,345,2,16,100,1683,1688,9,-4,3,0,75,100,100,77,31,82,231,14,-4,0.9931008346909547,1.1094555667731938,2.1067233866351627,6.8997598259608415,116.059839818,116.34976447599999
2,42169,4,51,1855,0.92,66,351,2,16,100,1694,1744,9,-4,7,0,76,100,100,78,31,83,234,14,-50,0.9931008346909547,1.1150024539812,2.1110202710920687,6.8997598259608415,116.799647566,120.21875905
2,42219,4,53,1867,0.92,66,351,2,16,101,1705,1678,9,-4,2,0,77,100,100,77,31,83,234,14,26,0.9931008346909547,1.1229712215194625,2.1080515145582064,6.949758085569253,117.534456613,115.70993074799999
2,42268,4,53,1887,0.92,66,355,2,16,101,1716,1688,9,-4,5,0,78,100,100,77,31,84,235,14,28,0.9931008346909547,1.1279712325238624,2.1076608886984873,6.949758085569253,118.28926046400001,116.34976447599999
2,42319,4,53,1906,0.93,66,358,2,16,102,1728,1781,9,-4,7,0,79,100,100,76,31,86,237,14,-53,0.9931008346909547,1.1329712435282624,2.109457767653194,6.999756345177666,119.14903703600001,122.803087467
2,42368,4,53,1908,0.93,67,361,2,16,102,1741,1744,9,-4,4,0,80,100,100,76,31,87,240,14,-3,0.9931008346909547,1.1404712600348625,2.1162546576123002,6.999756345177666,120.043804515,120.25874865799999
2,42420,4,53,1921,0.93,67,363,2,16,102,1757,1773,9,-4,8,0,81,100,100,76,31,88,240,14,-17,0.9931008346909547,1.1444556438039937,2.1144577786575938,6.999756345177666,121.108527828,122.26822646000001
2,42470,4,54,1936,0.92,67,365,2,16,102,1774,1724,10,-4,3,0,82,100,100,77,31,89,242,14,50,0.9931008346909547,1.1489869037767313,2.1169577841597937,6.999756345177666,122.323212171,118.849114976
2,42519,4,54,1939,0.92,67,369,2,16,102,1793,1746,10,-4,8,0,82,100,100,76,30,90,243,14,47,0.9931008346909547,1.1539869147811312,2.117895286223119,6.999756345177666,123.64786793600001,120.408709688
2,42569,4,54,1957,0.91,67,370,2,16,102,1813,1850,10,-4,7,0,84,100,100,76,30,91,244,14,-37,0.9931008346909547,1.1584400495819251,2.117192159675625,6.999756345177666,125.027509412,127.586844324
2,42619,4,54,1979,0.91,67,374,3,16,101,1833,1840,10,-4,3,0,85,100,100,75,30,93,247,14,-8,0.9931008346909547,1.1664869422921313,2.121332793788644,6.949758085569253,126.362162579,126.88202748299999
2,42669,4,55,1955,0.90,67,376,3,16,101,1852,1924,10,-4,8,0,85,100,100,75,30,92,248,14,-72,0.9931008346909547,1.175002586034,2.1273484320283127,6.949758085569253,127.706813148,132.64552973600001
2,42721,4,55,1986,0.91,67,377,3,16,100,1872,1835,10,-4,6,0,86,100,100,75,30,94,249,14,36,0.9931008346909547,1.180940099101725,2.120473416897262,6.8997598259608415,129.04646501599998,126.537117114
2,42769,4,55,2013,0.91,67,379,3,16,100,1891,1881,10,-4,7,0,88,100,100,75,30,96,250,14,10,0.9931008346909547,1.1869557373413937,2.1232859230872374,6.8997598259608415,130.381118183,129.721289651
2,42818,4,55,1995,0.90,67,385,3,17,102,1911,1850,10,-4,8,0,87,100,100,75,30,95,250,14,60,0.9931008346909547,1.191486997314131,2.134067196815475,6.999756345177666,131.730767453,127.586844324
2,42870,4,56,2025,0.91,67,385,3,16,102,1930,1957,10,-4,7,0,90,100,100,74,30,97,252,13,-27,0.9931008346909547,1.198440137617125,2.1285984347794127,6.999756345177666,133.06542062,134.90994128900002
2,42919,4,56,2039,0.91,67,388,3,17,102,1948,1948,10,-4,4,0,91,100,100,74,30,99,254,14,-0,0.9931008346909547,1.2029713975898626,2.1339890716435312,7.049754604786077,134.305098468,134.335090674
2,42971,4,56,2027,0.91,67,390,3,17,102,1965,2034,10,-4,9,0,90,100,100,74,30,98,254,13,-68,0.9931008346909547,1.2079714085942626,2.138520331616269,7.049754604786077,135.50978540900002,140.228559153
2,43019,4,58,2061,0.90,67,392,3,17,101,1982,1967,10,-4,8,0,92,100,100,74,30,100,255,13,15,0.9931008346909547,1.2139870468339313,2.1339109464715875,6.949758085569253,136.624495732,135.594763326
2,43070,4,58,2077,0.89,68,389,3,17,101,1997,1982,10,-4,4,0,93,100,100,74,30,102,257,13,14,0.9931008346909547,1.2189870578383313,2.1421922146976247,6.949758085569253,137.654228138,136.66448534
2,43120,4,58,2075,0.88,68,392,3,17,101,2011,1987,9,-4,7,0,94,100,100,74,29,102,257,13,24,0.9931008346909547,1.2254714471096624,2.1446140950278814,6.949758085569253,138.653968338,137.02439181199998
2,43169,4,58,2088,0.88,68,392,3,17,101,2026,1977,9,-4,8,0,95,100,100,73,29,103,259,13,48,0.9931008346909547,1.2319558363809937,2.143364092276781,6.949758085569253,139.653708538,136.319574971
2,43219,4,59,2115,0.88,68,394,4,17,102,2039,2064,9,-4,8,0,97,100,100,73,29,105,261,13,-25,0.9931008346909547,1.2369558473853937,2.149692231204225,7.049754604786077,140.593464326,142.338010975
2,43271,4,59,2108,0.88,68,398,4,17,102,2050,2063,8,-4,4,0,97,100,100,73,29,106,263,13,-13,0.9931008346909547,1.243440236656725,2.154145366005019,7.049754604786077,141.353266878,142.273027862
2,43319,4,59,2145,0.89,68,402,4,17,102,2061,2085,8,-4,5,0,99,100,100,73,29,108,265,13,-24,0.9931008346909547,1.2479714966294624,2.152192236706425,6.999756345177666,142.09807332699998,143.727649853
2,43371,4,59,2145,0.88,68,402,4,17,102,2072,2110,8,-4,8,0,100,100,100,72,29,108,265,13,-38,0.9931008346909547,1.2564871403713311,2.158442250461925,6.999756345177666,142.85287717799997,145.477195203
2,43420,4,60,2136,0.89,68,404,4,17,100,2083,2086,7,-4,8,0,100,100,100,72,29,108,266,13,-3,0.9931008346909547,1.263440280674325,2.1597703783849687,6.8997598259608415,143.63267453400002,143.857616079
2,43469,4,60,2164,0.88,68,408,4,17,100,2094,2042,7,-4,7,0,102,100,100,72,29,110,268,13,52,0.9931008346909547,1.2694559189139938,2.159692253213025,6.8997598259608415,144.40747318899997,140.803409768
2,43520,4,60,2182,0.88,68,408,4,17,102,2105,2088,7,-4,4,0,103,100,100,73,29,112,269,13,17,0.9931008346909547,1.273440302683125,2.1610203811360686,7.049754604786077,145.152279638,143.9625888
2,43569,4,60,2177,0.88,68,414,4,17,102,2117,2095,7,-4,7,0,103,100,100,72,29,112,270,13,21,0.9931008346909547,1.2794559409227937,2.1651610152490877,7.049754604786077,145.932076994,144.452461498
2,43620,4,61,2229,0.88,69,416,4,17,102,2129,2071,7,-4,8,0,106,100,100,72,29,115,271,13,59,0.9931008346909547,1.285940330194125,2.162504759403,7.049754604786077,146.80185096800002,142.767899261
2,43669,4,61,2203,0.88,69,414,4,17,102,2142,2124,7,-4,8,0,105,100,100,72,29,114,272,13,18,0.9931008346909547,1.2904715901668626,2.168832898330444,7.049754604786077,147.716613251,146.441944496
2,43719,4,61,2217,0.88,69,418,4,17,100,2156,2205,7,-4,7,0,106,100,100,71,29,116,274,13,-49,0.9931008346909547,1.2989872339087314,2.164145388013819,6.8997598259608415,148.651370338,152.035490915
2,43769,4,63,2244,0.88,69,420,5,17,100,2171,2211,7,-4,7,0,109,100,100,71,29,118,276,13,-40,0.9931008346909547,1.3050028721484002,2.1710985283168123,6.8997598259608415,149.66110794,152.420390892
2,43820,4,63,2236,0.88,69,423,5,17,102,2184,2205,7,-4,4,0,109,100,100,72,29,118,277,13,-21,0.9931008346909547,1.3119560124513936,2.1823485530767126,6.999756345177666,150.585867625,152.015496111
2,43869,4,63,2233,0.88,69,418,5,17,102,2199,2199,7,-4,2,0,109,100,100,71,29,119,279,12,0,0.9931008346909547,1.3184404017227251,2.1790672958550754,6.999756345177666,151.63559483499998,151.630596134
2,43921,4,64,2273,0.89,69,418,5,17,101,2214,2238,7,-4,2,0,112,100,100,71,29,121,280,12,-24,0.9931008346909547,1.325940418229325,2.1830516796242065,6.949758085569253,152.620338932,154.29990246800003
2,43971,4,64,2296,0.89,69,418,5,17,101,2232,2271,8,-4,2,0,113,100,100,71,29,123,280,12,-40,0.9931008346909547,1.331487305437331,2.1857860606422372,6.949758085569253,153.870014182,156.604303629
2,44021,4,64,2283,0.89,69,421,5,17,101,2253,2276,7,-4,5,0,113,100,100,70,29,123,283,12,-23,0.9931008346909547,1.340940451242525,2.1866454375336186,6.949758085569253,155.35962708,156.949213998
2,44069,4,64,2312,0.89,69,418,5,17,101,2274,2297,7,-4,4,0,115,100,100,71,29,125,284,12,-23,0.9931008346909547,1.3459404622469249,2.1881298158005498,6.949758085569253,156.75926335999998,158.37884248400002
2,44119,4,65,2334,0.89,69,421,5,17,102,2296,2287,7,-4,4,0,116,100,100,71,29,127,285,12,9,0.9931008346909547,1.3544561059887936,2.1889110675199874,6.999756345177666,158.29386456699999,157.65403083900003
2,44169,4,65,2344,0.88,69,426,5,17,102,2319,2290,7,-4,5,0,118,100,100,70,29,128,286,12,29,0.9931008346909547,1.362502998699,2.1906298213027497,6.999756345177666,159.87845278400002,157.90896459
2,44219,4,65,2351,0.88,69,430,5,17,101,2342,2287,7,-4,4,0,119,100,100,71,29,129,289,12,56,0.9931008346909547,1.3704717662372625,2.1910985723344125,6.949758085569253,161.488034506,157.65403083900003
2,44271,4,65,2364,0.88,69,430,6,17,101,2366,2291,7,-4,4,0,120,100,100,71,29,131,290,12,75,0.9931008346909547,1.3775030317122,2.1930517016330064,6.949758085569253,163.132607135,157.948954198
2,44320,4,66,2362,0.88,69,432,6,17,101,2389,2316,7,-4,4,0,121,100,100,70,29,131,292,12,73,0.9931008346909547,1.3869561775173938,2.195317331619375,6.949758085569253,164.70719795,159.65850994
2,44369,4,66,2380,0.88,69,435,6,17,101,2412,2345,7,-4,3,0,123,100,100,70,29,134,295,12,67,0.9931008346909547,1.395940572290925,2.1970360854021376,6.949758085569253,166.321778373,161.687982546
2,44421,4,66,2418,0.88,69,438,6,18,101,2437,2370,7,-4,2,0,126,100,100,70,29,137,297,12,68,0.9931008346909547,1.4039874650011313,2.2003173426237748,6.949758085569253,168.05632762,163.37754348399997
2,44470,4,68,2409,0.87,69,436,6,18,101,2460,2393,7,-4,2,0,126,100,100,70,29,136,298,11,67,0.9931008346909547,1.414456238041594,2.199692341248225,6.949758085569253,169.62591973399998,164.977127804
2,44518,4,68,2426,0.87,69,440,6,18,102,2484,2416,7,-4,2,0,127,100,100,70,28,138,299,11,68,0.9931008346909547,1.421487503516531,2.2014110950309873,6.999756345177666,171.26549366199998,166.60170562899998
2,44569,4,68,2435,0.87,69,442,6,18,102,2507,2444,6,-4,2,0,129,100,100,69,28,140,302,11,64,0.9931008346909547,1.4314875255253312,2.2008642188273813,6.999756345177666,172.86007928100003,168.48121720499998
2,44620,4,69,2456,0.87,69,444,6,18,101,2532,2477,7,-4,2,0,131,100,100,70,28,142,304,11,55,0.9931008346909547,1.4394562930635937,2.2051611032842873,6.949758085569253,174.594628528,170.80561317000002
2,44668,4,69,2456,0.88,70,449,7,18,101,2561,2519,7,-4,2,0,132,100,100,68,28,143,306,11,42,0.9931008346909547,1.4504719423076624,2.2068017318951068,6.949758085569253,176.60410632999998,173.68986364699998
2,44719,4,69,2479,0.88,70,452,7,18,101,2589,2569,6,-4,2,0,134,100,100,68,28,146,308,11,20,0.9931008346909547,1.458440709845925,2.2085986108498123,6.949758085569253,178.528606215,177.12896993500001
2,44769,4,70,2523,0.88,70,453,7,18,101,2619,2620,6,-4,2,0,137,100,100,68,28,149,310,11,-2,0.9931008346909547,1.468440731854725,2.2095361129131375,6.949758085569253,180.563077522,180.673048944
2,44820,4,70,2515,0.88,70,455,7,18,101,2644,2679,6,-4,2,0,137,100,100,68,28,149,312,11,-35,0.9931008346909547,1.4775032518002,2.2132079959944937,6.949758085569253,182.27263326399998,184.711999352
2,44869,4,70,2530,0.88,70,460,7,18,101,2673,2701,6,-4,2,0,139,100,100,68,28,151,314,11,-28,0.9931008346909547,1.4875032738090002,2.2157080014966937,6.949758085569253,184.31210327199997,186.246600559
2,44919,4,70,2532,0.88,70,457,7,18,101,2704,2721,6,-4,2,0,141,100,100,68,28,153,318,10,-17,0.9931008346909547,1.5025033068222,2.2192236342341625,6.949758085569253,186.441549898,187.59624982900002
2,44970,4,71,2531,0.88,70,463,8,18,101,2737,2741,6,-4,2,0,142,100,100,68,28,154,320,10,-4,0.9931008346909547,1.513987707097931,2.2226611417996875,6.949758085569253,188.74095235800002,189.005883511
2,45020,4,71,2559,0.88,70,471,8,18,101,2773,2787,6,-4,2,0,145,100,100,68,28,157,323,10,-14,0.9931008346909547,1.5284408639075249,2.227270526944369,6.949758085569253,191.16032364199998,192.14506773899998
2,45069,4,71,2604,0.88,70,467,8,18,101,2807,2830,6,-4,2,0,147,100,100,67,28,160,323,10,-23,0.9931008346909547,1.5364877566177313,2.228208029007694,6.949758085569253,193.544704019,195.109297432
2,45120,4,73,2586,0.87,70,470,8,18,100,2833,2872,6,-4,2,0,148,100,100,67,28,160,326,10,-39,0.9931008346909547,1.5469565296581935,2.2364111720617874,6.8997598259608415,195.29924806999998,198.01854141400003
2,45169,4,73,2582,0.87,70,471,8,18,100,2851,2869,6,-4,2,0,149,100,100,67,28,162,330,10,-18,0.9931008346909547,1.556487800635331,2.237739299984831,6.8997598259608415,196.568918124,197.843586879
2,45221,4,73,2616,0.87,70,473,8,18,100,2864,2833,6,-4,1,0,152,100,100,66,28,165,331,10,32,0.9931008346909547,1.568440951942725,2.240708056518694,6.8997598259608415,197.488679108,195.304246771
2,45271,4,74,2626,0.87,70,475,9,18,100,2874,2858,6,-4,1,0,153,100,100,67,28,167,333,10,16,0.9931008346909547,1.5814878556573313,2.2462549437267,6.8997598259608415,198.153506341,197.078785626
2,45319,4,74,2641,0.87,70,481,9,18,102,2881,2874,6,-4,1,0,156,100,100,67,27,169,337,9,7,0.9931008346909547,1.5975035159058,2.2518018309347063,6.999756345177666,198.638380338,198.188497248
2,45370,4,74,2677,0.88,70,479,9,18,102,2886,2842,6,-4,2,0,158,100,100,67,27,171,336,9,44,0.9931008346909547,1.6064879106793315,2.2547705874685686,6.999756345177666,198.98828940799999,195.92408569499997
2,45420,4,75,2685,0.87,70,489,9,18,100,2890,2888,7,-4,2,0,160,100,100,66,27,174,341,9,2,0.9931008346909547,1.6204723164572625,2.2645362339615374,6.8997598259608415,199.23822445800002,199.12825303599996
2,45470,4,75,2701,0.88,70,497,9,18,100,2892,2939,6,-4,1,0,161,100,100,66,27,175,341,9,-47,0.9931008346909547,1.6289879601991313,2.2675049904954,6.8997598259608415,199.418177694,202.627343736
2,45520,4,75,2706,0.88,70,498,9,19,101,2894,2922,7,-4,2,0,165,100,100,66,27,179,347,9,-27,0.9931008346909547,1.644456744243994,2.271567499436475,6.949758085569253,199.553142621,201.432654197
2,45568,4,76,2702,0.88,70,499,10,19,101,2896,2942,7,-4,2,0,165,100,100,66,27,179,348,9,-46,0.9931008346909547,1.6619567827593937,2.2764112600969875,6.949758085569253,199.65311664100003,202.842287879
2,45619,4,76,2755,0.88,70,503,10,19,102,2897,2919,7,-4,1,0,169,100,100,66,27,184,350,9,-22,0.9931008346909547,1.6719568047681936,2.2805518942100065,7.049754604786077,199.75309066099996,201.26269836299997
2,45669,4,76,2748,0.87,71,508,10,19,102,2899,2865,7,-4,1,0,171,100,100,66,27,185,354,9,33,0.9931008346909547,1.6869568377813937,2.2852394045266315,7.049754604786077,199.85306468099998,197.568658324
2,45720,4,78,2767,0.87,71,513,10,19,101,2900,2887,7,-4,2,0,174,100,100,66,27,189,358,8,13,0.9931008346909547,1.705941254563725,2.2902394155310315,6.949758085569253,199.94804,199.043275119
2,45769,4,78,2798,0.87,71,516,11,19,101,2900,2851,7,-4,1,0,176,100,100,65,27,191,358,8,49,0.9931008346909547,1.7189881582783313,2.2929737965490626,6.949758085569253,199.94804,196.58391422699998
2,45821,4,78,2805,0.87,71,520,11,19,101,2900,2941,7,-4,1,0,179,100,100,64,27,194,364,8,-41,0.9931008346909547,1.7339881912915311,2.303676945105356,6.949758085569253,199.94804,202.757309962
2,45868,4,79,2808,0.87,71,529,11,19,101,2900,2935,7,-4,2,0,180,100,100,65,27,196,366,8,-35,0.9931008346909547,1.7500038515399998,2.3071144526708816,6.949758085569253,199.94804,202.33242037700003
2,45920,4,79,2819,0.87,71,533,11,19,102,2900,2939,7,-4,2,0,182,100,100,66,27,198,369,8,-39,0.9931008346909547,1.7659413866165248,2.314067592973875,6.999756345177666,199.94804,202.607348932
2,45971,4,79,2847,0.87,70,552,11,19,102,2900,2852,7,-4,2,0,186,100,100,68,27,202,373,8,48,0.9931008346909547,1.7825039230686,2.3156300964127503,6.999756345177666,199.94804,196.64889734
2,46021,4,80,2870,0.86,70,549,12,19,102,2900,2872,7,-4,2,0,189,100,100,68,27,206,377,8,28,0.9931008346909547,1.7964883288465312,2.3137550922861,6.999756345177666,199.94804,198.03853621800002
2,46070,4,80,2879,0.86,70,555,12,19,102,2900,2912,7,-4,2,0,191,100,100,67,27,207,378,7,-12,0.9931008346909547,1.8089883563575313,2.3041456961370193,6.999756345177666,199.94804,200.772825665
2,46120,4,80,2860,0.87,69,567,12,19,101,2900,2915,7,-4,2,0,193,100,100,67,26,209,384,7,-15,0.9931008346909547,1.8294571514067939,2.292583170689344,6.949758085569253,199.94804,200.962776303
2,46170,4,81,2930,0.88,70,570,12,19,101,2900,2936,7,-4,2,0,198,100,100,67,26,216,387,7,-36,0.9931008346909547,1.8459415626869249,2.2952394265354314,6.949758085569253,199.94804,202.417398294
2,46221,4,81,2926,0.86,71,583,13,19,100,2900,2862,7,-4,2,0,200,100,100,67,26,218,391,7,38,0.9931008346909547,1.8575040881346,2.3225832367157437,6.8997598259608415,199.94804,197.33371937700002
2,46269,4,83,2935,0.86,70,583,13,19,100,2900,2852,7,-4,2,0,202,100,100,65,26,220,394,6,48,0.9931008346909547,1.8844572724551938,2.2906300413907505,6.8997598259608415,199.94804,196.608907732
2,46320,4,83,2983,0.86,70,590,13,19,101,2900,2938,7,-4,2,0,209,100,100,65,26,227,400,6,-38,0.9931008346909547,1.8975041761698,2.3045363219967374,6.949758085569253,199.94804,202.56735932400002
2,46371,4,83,2953,0.87,71,594,13,19,101,2900,2953,7,-4,2,0,209,100,100,65,26,227,404,6,-53,0.9931008346909547,1.9189885984543313,2.3246926163582247,6.949758085569253,199.94804,203.63208263700002
2,46420,4,84,3003,0.87,70,599,14,19,101,2900,2888,7,-4,2,0,213,100,100,65,26,231,405,5,12,0.9931008346909547,1.9319573769969938,2.2927394210332315,6.949758085569253,199.94804,199.12825303599996
2,46469,4,84,3037,0.86,72,620,14,19,101,2900,2857,7,-4,5,0,218,100,100,65,26,237,410,5,43,0.9931008346909547,1.9534417992815252,2.329927002878456,6.949758085569253,199.94804,196.98880900799998
2,46519,4,85,3024,0.86,71,626,14,19,102,2900,2933,7,-4,3,0,221,100,100,64,26,240,417,5,-33,0.9931008346909547,1.9729730922674626,2.3183644774307814,6.999756345177666,199.94804,202.202454151
2,46570,4,85,3053,0.87,70,631,15,19,102,2900,2965,7,-4,5,0,224,100,100,63,26,244,419,4,-65,0.9931008346909547,1.9964887690225313,2.2916456686260185,6.999756345177666,199.94804,204.40188259099997
2,46619,4,85,3082,0.87,71,638,15,19,101,2900,2886,7,-4,3,0,230,100,100,63,26,250,426,4,14,0.9931008346909547,2.013441931334325,2.3128957153947187,6.949758085569253,199.94804,198.99828681000002
2,46669,4,86,3095,0.86,71,645,15,19,101,2900,2836,7,-4,2,0,232,100,100,63,26,252,428,4,64,0.9931008346909547,2.0354732298224625,2.305942575091725,6.949758085569253,199.94804,195.519190914
2,46720,4,86,3110,0.86,71,654,15,19,102,2900,2888,7,-4,4,0,237,100,100,63,26,258,435,4,12,0.9931008346909547,2.058442030373925,2.302895693385919,6.999756345177666,199.94804,199.12825303599996
2,46771,4,88,3147,0.86,71,655,16,19,102,2900,2896,7,-4,2,0,241,100,100,64,26,262,438,4,4,0.9931008346909547,2.0754733178576625,2.321020733276869,6.999756345177666,199.94804,199.683108847
2,46818,4,88,3139,0.85,71,668,16,19,102,2900,2859,7,-4,5,0,244,100,100,64,26,265,443,3,41,0.9931008346909547,2.106489011119331,2.3078175792183746,7.049754604786077,199.94804,197.138770038
2,46868,4,89,3179,0.86,72,676,17,19,102,2900,2948,7,-4,5,0,252,100,100,65,26,274,452,3,-48,0.9931008346909547,2.132973444408263,2.331645756661219,7.049754604786077,199.94804,203.24718266000002
2,46920,4,89,3205,0.86,72,687,17,20,99,2900,2929,7,-4,3,0,256,100,100,63,26,278,456,3,-29,0.9931008346909547,2.1539891156611315,2.33813014593255,6.849761566352429,199.94804,201.9475204
