"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
1,22470,3,39,2102,0.97,35,235,0,3,92,1522,1522,2,-2,-4,0,70,50,24,66,23,76,191,3,1,0.9885695167180896,0.9979709464094625,1.2242214443585624,6.349778970268311,104.962723598,104.92273399
2,22519,3,40,1942,0.97,35,181,0,3,92,1526,1539,2,-2,-5,0,67,50,28,64,23,73,198,3,-13,0.9885695167180896,1.0014865791469312,1.200940143119325,6.349778970268311,105.192663844,106.11742352899999
2,22569,3,40,1800,0.98,35,189,0,3,93,1524,1537,2,-2,2,0,63,51,25,64,23,68,199,3,-13,0.9885695167180896,1.0050022118844,1.1932838762688376,6.399777229876722,105.092689824,105.96746249899999
2,22621,3,40,1612,0.98,34,296,0,3,93,1525,1489,2,-2,4,0,56,51,24,65,23,61,199,3,36,0.9885695167180896,1.0104709739204625,1.2038307744812438,6.399777229876722,105.13267943199999,102.638327633
2,22670,3,40,1569,0.96,34,284,0,3,93,1523,1509,2,-2,5,0,54,51,24,65,23,59,197,3,14,0.9885695167180896,1.0125022283910001,1.2214089381685875,6.399777229876722,105.032705412,104.04796131500001
2,22720,3,41,1526,0.96,34,293,0,3,93,1522,1524,2,-2,2,0,53,51,23,65,23,57,197,3,-2,0.9885695167180896,1.0139866066579313,1.2227370660916312,6.399777229876722,104.93273139200001,105.07269502
2,22769,3,41,1478,0.98,34,293,0,3,93,1520,1496,2,-2,2,0,52,51,29,65,23,56,200,3,24,0.9885695167180896,1.0150022338932,1.2249245709060563,6.399777229876722,104.832757372,103.16818993899999
2,22820,3,41,1491,0.97,34,297,0,3,93,1519,1549,2,-2,4,0,53,51,42,65,23,58,203,3,-30,0.9885695167180896,1.0169553631917938,1.2279714526118626,6.399777229876722,104.73278335200001,106.82224037
2,22871,3,41,1505,0.99,35,300,0,4,94,1518,1565,3,-2,7,0,54,51,56,65,23,59,205,3,-48,0.9885695167180896,1.0189866176623312,1.2303152077701751,6.499773749093546,104.63280933200001,107.911957188
2,22920,3,41,1503,1.01,35,304,0,4,94,1516,1512,5,-2,4,0,54,51,75,65,23,59,207,3,4,0.9885695167180896,1.0219553741961938,1.2324245874126563,6.499773749093546,104.53283531199999,104.282900262
2,22971,3,43,1507,1.03,35,304,1,4,94,1515,1522,8,-2,3,0,55,52,80,65,23,60,209,3,-7,0.9885695167180896,1.026955385200594,1.233440214647925,6.449775489485135,104.432861292,104.942728794
2,23022,4,43,1526,1.04,35,306,1,4,94,1514,1472,9,-2,5,0,56,52,83,65,23,61,210,3,42,0.9885695167180896,1.0300022669064,1.2400808542631436,6.449775489485135,104.37287687999999,101.463632898
2,23071,4,43,1550,1.02,35,310,1,4,92,1516,1478,11,-2,5,0,57,52,88,65,23,62,211,3,38,0.9885695167180896,1.033439774471925,1.2473464952539124,6.349778970268311,104.50784180699999,101.88852248299999
2,23121,4,43,1559,1.02,35,310,1,4,92,1519,1507,11,-2,2,0,58,52,86,64,23,63,213,3,13,0.9885695167180896,1.0379710344446624,1.2508621279913812,6.349778970268311,104.75277815599999,103.87300678000001
2,23169,4,44,1549,1.01,36,310,1,4,94,1524,1483,11,-2,2,0,58,52,82,64,23,63,215,3,41,0.9885695167180896,1.043439796480725,1.2553933879641188,6.499773749093546,105.092689824,102.27342246
2,23222,4,44,1572,0.99,36,312,1,4,94,1530,1525,11,-2,5,0,59,53,85,64,23,64,215,3,5,0.9885695167180896,1.0469554292181937,1.2592215213893625,6.499773749093546,105.482588502,105.15767293699999
2,23271,4,44,1587,0.99,37,319,1,4,94,1535,1547,11,-2,2,0,60,53,91,64,23,66,217,3,-12,0.9885695167180896,1.0514866891909311,1.26937779374205,6.449775489485135,105.827498871,106.67227934
2,23320,4,44,1612,0.98,37,318,1,4,94,1540,1502,11,-2,2,0,62,54,99,64,23,67,219,3,38,0.9885695167180896,1.0564867001953313,1.2910965915424126,6.449775489485135,106.21239884799999,103.578083421
2,23370,4,44,1603,0.99,38,321,1,5,93,1548,1543,10,-2,5,0,62,55,100,64,23,67,220,4,4,0.9885695167180896,1.0619554622313938,1.3210966575688126,6.399777229876722,106.707270247,106.39735078499999
2,23421,4,45,1617,1.01,39,322,1,5,93,1555,1580,10,-2,3,0,63,55,100,63,23,68,221,4,-25,0.9885695167180896,1.0679711004710626,1.3350810633467438,6.399777229876722,107.212139048,108.93669089299999
2,23469,4,45,1637,1.00,39,323,1,5,94,1564,1529,10,-2,4,0,64,56,100,63,23,70,223,4,34,0.9885695167180896,1.073439862507125,1.3422685791655689,6.449775489485135,107.80198576599999,105.43260149199999
2,23520,4,45,1639,0.99,39,334,1,5,94,1572,1557,9,-2,7,0,64,56,100,63,23,70,224,4,15,0.9885695167180896,1.0775023714482,1.335315438862575,6.449775489485135,108.36184027799999,107.35710137699999
2,23570,4,45,1640,1.00,39,336,1,5,93,1579,1564,10,-2,4,0,65,56,100,63,23,70,226,4,15,0.9885695167180896,1.083439884515925,1.328440423731525,6.399777229876722,108.861710378,107.84697407499999
2,23620,4,46,1674,0.99,39,336,1,5,93,1587,1586,9,-2,5,0,66,56,100,63,23,72,227,3,1,0.9885695167180896,1.0869555172533938,1.3135966410622124,6.399777229876722,109.42156489,109.341585674
2,23671,4,46,1680,0.99,39,336,1,5,94,1595,1619,9,-2,6,0,67,56,100,63,23,73,228,3,-23,0.9885695167180896,1.0919555282577937,1.3162528969083,6.449775489485135,109.98641810299999,111.60599722700002
2,23721,4,46,1691,0.99,39,336,2,5,94,1603,1682,9,-2,4,0,68,56,100,63,23,74,230,3,-79,0.9885695167180896,1.0989867937327311,1.3185966520666126,6.449775489485135,110.541273914,115.964864499
2,23771,4,46,1707,0.98,39,341,2,5,92,1612,1702,9,-2,6,0,69,56,100,63,23,75,231,3,-90,0.9885695167180896,1.1029711775018625,1.3198466548177126,6.349778970268311,111.136119333,117.329509872
2,23819,4,48,1718,0.98,39,343,2,5,92,1620,1663,9,-2,5,0,70,56,100,63,23,76,232,3,-43,0.9885695167180896,1.108439939537925,1.325706042713494,6.349778970268311,111.690975144,114.64020873400001
2,23869,4,48,1737,0.98,39,343,2,5,93,1627,1643,8,-2,5,0,71,56,100,63,22,77,234,3,-16,0.9885695167180896,1.1144555777775937,1.3286747992473562,6.399777229876722,112.210840048,113.29555816499999
2,23921,4,48,1745,0.98,39,345,2,5,93,1635,1622,9,-2,4,0,72,56,100,62,22,78,235,3,12,0.9885695167180896,1.1200024649856,1.3332060592200938,6.399777229876722,112.715708849,111.860930978
2,23971,4,48,1756,0.98,39,345,2,5,94,1642,1549,8,-2,6,0,73,56,100,62,22,79,236,3,93,0.9885695167180896,1.125939978053325,1.335393564034519,6.499773749093546,113.24057245399999,106.802245566
2,24022,4,49,1782,0.98,39,351,2,5,94,1650,1580,9,-2,7,0,74,56,100,62,22,81,238,3,71,0.9885695167180896,1.130939989057725,1.3330498088762062,6.499773749093546,113.790429564,108.916696089
2,24071,4,49,1790,0.98,39,355,2,5,92,1659,1689,9,-2,5,0,75,56,100,62,22,82,239,3,-30,0.9885695167180896,1.135940000062125,1.3288310495912439,6.349778970268311,114.40526978700001,116.454737197
2,24120,4,49,1801,0.98,39,359,2,5,92,1668,1691,9,-2,6,0,76,56,100,61,22,82,240,3,-24,0.9885695167180896,1.1404712600348625,1.3283622985595813,6.349778970268311,114.970123,116.62469303099999
2,24171,4,49,1798,0.98,39,359,2,5,91,1676,1613,9,-2,4,0,76,56,95,61,22,83,242,3,62,0.9885695167180896,1.145940022070925,1.3277372971840313,6.299780710659898,115.52497881100001,111.22109725
2,24220,4,50,1810,0.98,39,362,2,5,91,1682,1637,9,-2,8,0,77,56,92,61,22,84,242,3,45,0.9885695167180896,1.1500025310120001,1.3282060482156939,6.299780710659898,115.999855406,112.865669879
2,24269,4,50,1832,0.98,40,364,2,5,93,1690,1742,9,-2,4,0,78,56,92,61,22,85,244,3,-52,0.9885695167180896,1.1559400440797252,1.3289091747631874,6.399777229876722,116.54971251599999,120.103788927
2,24321,4,50,1850,0.99,40,371,2,5,93,1699,1727,9,-2,5,0,79,56,90,60,22,86,245,2,-28,0.9885695167180896,1.1600025530208,1.3292998006229062,6.399777229876722,117.114565729,119.03906561400001
2,24370,4,50,1851,0.98,40,371,3,5,93,1707,1652,9,-2,8,0,80,56,87,60,22,87,248,2,55,0.9885695167180896,1.165940066088525,1.3288310495912439,6.399777229876722,117.689416344,113.890403584
2,24421,4,51,1870,0.99,40,373,3,5,93,1716,1719,9,-2,6,0,81,56,85,60,22,89,249,2,-3,0.9885695167180896,1.1719557043281938,1.3288310495912439,6.399777229876722,118.31925267,118.549192916
2,24469,4,51,1861,0.99,39,375,3,5,92,1725,1735,9,-2,7,0,82,56,83,56,22,89,250,2,-10,0.9885695167180896,1.178440093599525,1.3235966630710125,6.349778970268311,118.964085099,119.63391103299999
2,24521,4,51,1900,0.99,40,379,3,5,92,1734,1725,9,-2,5,0,84,56,77,56,22,91,252,2,10,0.9885695167180896,1.1839869808075312,1.3247685406501688,6.349778970268311,119.56892792,118.909099388
2,24570,4,53,1894,0.99,40,384,3,5,94,1744,1789,9,-2,8,0,84,56,74,54,21,91,253,2,-45,0.9885695167180896,1.189455742843594,1.3232841623832374,6.449775489485135,120.26874606000001,123.35294457699999
2,24620,4,53,1915,0.99,39,385,3,5,94,1754,1715,9,-2,4,0,86,55,71,54,21,93,255,2,39,0.9885695167180896,1.193987002816331,1.3148466438133124,6.449775489485135,120.943570695,118.224277351
2,24671,4,53,1904,0.99,39,390,3,5,94,1763,1721,9,-2,8,0,85,55,63,49,21,93,256,1,42,0.9885695167180896,1.1989870138207313,1.2995341101123374,6.449775489485135,121.58340442299999,118.674160441
2,24721,4,53,1937,0.99,35,385,3,3,94,1771,1814,10,-2,8,0,85,51,52,23,21,92,250,0,-42,0.9885695167180896,1.195940132114925,1.2048464017165126,6.449775489485135,122.138260234,125.03750681399998
2,25722,4,55,1919,0.91,41,178,1,6,93,1743,1748,11,-2,15,0,49,56,15,62,20,54,147,5,-4,0.9885695167180896,1.029455390702794,1.3798467868705124,6.399777229876722,120.178769442,120.488688904
3,25770,4,55,1998,0.90,66,268,0,17,94,1742,1754,11,-2,7,0,72,100,61,81,20,78,206,16,-12,0.9885695167180896,1.0039865846491314,2.134770323362969,6.449775489485135,120.07879542200001,120.93857199399999
3,25819,4,55,1941,0.90,67,296,0,16,94,1740,1733,11,-2,8,0,71,100,99,80,20,77,207,16,7,0.9885695167180896,1.0094553466851937,2.1225046713678,6.449775489485135,119.978821402,119.463955199
3,25870,4,55,1930,0.86,66,303,0,16,94,1739,1725,11,-2,5,0,72,100,100,79,20,78,212,15,14,0.9885695167180896,1.0119553521873939,2.0786764499073564,6.449775489485135,119.87884738199999,118.909099388
3,25921,4,56,1992,0.90,66,311,0,16,94,1737,1713,11,-2,10,0,74,100,100,78,20,80,212,16,24,0.9885695167180896,1.0150022338932,2.097270240829969,6.449775489485135,119.77887336199998,118.099309826
3,25971,4,56,1953,0.94,66,313,0,16,92,1736,1794,11,-2,9,0,73,100,100,79,20,79,213,16,-58,0.9885695167180896,1.0179709904270626,2.093988983608331,6.349778970268311,119.67889934200001,123.672861441
3,26022,4,56,1983,0.94,66,314,0,16,92,1734,1741,11,-2,6,0,74,100,100,79,20,81,214,16,-7,0.9885695167180896,1.020939746960925,2.0932077318888935,6.349778970268311,119.578925322,120.063799319
3,26071,4,56,2002,0.94,67,316,1,16,94,1733,1793,11,-2,10,0,75,100,100,80,20,82,215,16,-60,0.9885695167180896,1.0234397524631251,2.105707759399894,6.449775489485135,119.478951302,123.60787832800001
3,26120,4,56,1983,0.93,67,320,1,16,94,1731,1700,11,-2,8,0,75,100,100,79,20,82,217,16,32,0.9885695167180896,1.030939768969725,2.102739002866031,6.449775489485135,119.37897728200001,117.199543646
3,26170,4,56,2018,0.93,67,324,1,16,94,1730,1748,11,-2,8,0,78,100,100,78,20,84,220,16,-18,0.9885695167180896,1.0369554072093938,2.1079733893862627,6.449775489485135,119.279003262,120.488688904
3,26220,4,58,2024,0.92,67,331,1,16,94,1729,1701,11,-2,11,0,79,100,100,78,20,86,222,15,27,0.9885695167180896,1.0454710509512626,2.1139109024539873,6.449775489485135,119.17902924199998,117.309515068
3,26271,4,58,2028,0.92,67,338,1,16,93,1728,1782,11,-2,9,0,80,100,100,77,20,87,225,15,-54,0.9885695167180896,1.0539866946931313,2.110942145920125,6.399777229876722,119.11904483,122.83807837399999
3,26320,4,58,2051,0.92,67,339,1,16,93,1730,1731,11,-2,5,0,82,100,100,76,20,89,228,15,-1,0.9885695167180896,1.065939846000525,2.1152390303770314,6.399777229876722,119.298998066,119.338987674
3,26371,4,58,2066,0.91,67,344,1,16,93,1737,1759,11,-2,7,0,83,100,100,76,20,90,230,15,-23,0.9885695167180896,1.075002365946,2.1151609052050873,6.399777229876722,119.743882455,121.303477167
3,26421,4,59,2070,0.90,67,347,1,16,93,1746,1721,11,-2,8,0,84,100,100,75,20,92,233,15,25,0.9885695167180896,1.0889867717239312,2.1179734113950626,6.399777229876722,120.383716183,118.674160441
3,26470,4,59,2093,0.90,67,350,2,16,93,1757,1681,11,-2,5,0,86,100,100,74,20,94,236,15,77,0.9885695167180896,1.100939923031325,2.1204734168972625,6.399777229876722,121.15851483799999,115.874887881
3,26521,4,59,2102,0.89,67,359,2,16,93,1771,1727,11,-2,7,0,88,100,100,75,20,95,238,15,44,0.9885695167180896,1.1129711995106626,2.1227390468836314,6.399777229876722,122.078275822,119.079055222
3,26570,4,59,2124,0.89,67,364,2,16,93,1787,1738,11,-2,6,0,90,100,100,74,20,98,241,15,50,0.9885695167180896,1.125939978053325,2.125942178933325,6.399777229876722,123.222978351,119.808865568
3,26619,4,60,2132,0.89,67,365,2,17,93,1808,1801,11,-2,8,0,91,100,100,74,20,99,243,14,7,0.9885695167180896,1.135940000062125,2.1316453164852187,6.399777229876722,124.662604239,124.207722448
3,26670,4,60,2158,0.89,68,368,2,17,93,1832,1828,11,-2,8,0,93,100,100,74,20,101,247,14,4,0.9885695167180896,1.1475025255098001,2.134692198191025,6.399777229876722,126.302178167,126.042245715
3,26720,4,60,2168,0.88,68,377,2,17,93,1858,1849,11,-2,4,0,95,100,100,73,20,103,250,14,8,0.9885695167180896,1.1604713040524626,2.137504704381,6.399777229876722,128.081715723,127.51686251000001
3,26771,4,60,2185,0.88,68,379,3,17,94,1864,1862,6,-2,5,0,97,100,100,74,20,105,253,14,2,0.9885695167180896,1.1729713315634624,2.1420359643537377,6.449775489485135,128.511604009,128.391635185
3,26820,4,61,2173,0.87,68,381,3,17,94,1867,1924,6,-2,8,0,97,100,100,72,20,105,255,14,-57,0.9885695167180896,1.1850026080428,2.139223458163763,6.449775489485135,128.74654295599998,132.685519344
3,26870,4,61,2184,0.89,68,385,3,17,92,1876,1900,6,-2,8,0,98,100,100,72,20,107,257,14,-23,0.9885695167180896,1.1969557593501938,2.138442206444325,6.349778970268311,129.37637928200002,130.975963602
3,26920,4,61,2209,0.91,68,387,3,17,92,1890,1843,6,-2,7,0,101,100,100,72,20,110,261,14,48,0.9885695167180896,1.2109401651281249,2.1476609767336874,6.349778970268311,130.336129874,127.046984616
3,26969,4,61,2239,0.92,68,389,3,17,94,1908,1868,6,-2,2,0,103,100,100,71,20,112,263,14,40,0.9885695167180896,1.2239870688427312,2.1568016218511064,6.449775489485135,131.54581551599998,128.796529966
3,27020,4,63,2220,0.92,68,394,4,17,94,1929,1910,6,-2,2,0,104,100,100,71,20,113,267,13,19,0.9885695167180896,1.2364870963537313,2.1560203701316687,6.449775489485135,132.9654466,131.660785639
3,27071,4,63,2239,0.92,68,397,4,17,93,1952,1913,6,-2,4,0,105,100,100,72,20,114,269,13,39,0.9885695167180896,1.2469558693941938,2.1599266287288565,6.399777229876722,134.56503092,131.895724586
3,27120,4,63,2254,0.92,68,408,4,17,93,1974,1932,6,-2,5,0,107,100,100,71,20,116,270,13,42,0.9885695167180896,1.258440269669925,2.1667235186879625,6.399777229876722,136.11462823,133.240375155
3,27170,4,63,2260,0.92,68,415,4,17,93,1999,1946,5,-2,6,0,108,100,100,71,20,118,273,13,53,0.9885695167180896,1.2719559244161938,2.1643016383577063,6.399777229876722,137.804189168,134.160136139
3,27220,4,64,2268,0.92,68,418,4,17,93,2025,1994,6,-2,5,0,109,100,100,70,20,119,275,13,31,0.9885695167180896,1.283440324691925,2.165942266968525,6.399777229876722,139.593724126,137.46927620099999
3,27270,4,64,2260,0.92,68,422,4,17,93,2052,2063,6,-2,5,0,110,100,100,70,20,119,277,13,-11,0.9885695167180896,1.2979716066734626,2.164614139045481,6.399777229876722,141.483233104,142.248034357
3,27319,4,64,2302,0.92,68,423,5,17,93,2079,2108,6,-2,4,0,113,100,100,70,20,123,281,12,-29,0.9885695167180896,1.3109403852161252,2.165395390764919,6.399777229876722,143.357745979,145.347228977
3,27371,4,65,2312,0.92,68,427,5,17,94,2108,2138,6,-2,4,0,115,100,100,69,20,125,285,12,-31,0.9885695167180896,1.3264872944329311,2.164614139045481,6.499773749093546,145.307239369,147.436685995
3,27421,4,65,2321,0.92,68,432,5,17,94,2137,2168,6,-2,2,0,117,100,100,69,20,127,288,12,-32,0.9885695167180896,1.3400029491792,2.1664110180001876,6.499773749093546,147.306719769,149.486153405
3,27471,4,65,2345,0.92,69,436,5,17,93,2167,2190,6,-2,2,0,119,100,100,69,20,130,291,12,-23,0.9885695167180896,1.351487349454931,2.1643016383577063,6.399777229876722,149.436166395,151.025753313
3,27520,4,66,2362,0.92,69,441,5,17,93,2201,2206,6,-2,2,0,121,100,100,69,20,132,293,12,-6,0.9885695167180896,1.362502998699,2.1673485200635128,6.399777229876722,151.72557145300001,152.115470131
3,27571,4,66,2374,0.91,69,448,6,17,93,2237,2241,6,-2,3,0,123,100,100,68,20,134,296,12,-4,0.9885695167180896,1.3719561445041937,2.1654735159368625,6.399777229876722,154.219923252,154.50984791
3,27620,4,66,2378,0.91,69,451,6,17,93,2276,2276,6,-2,3,0,124,100,100,68,20,135,299,11,-1,0.9885695167180896,1.3875030537210002,2.1673485200635128,6.399777229876722,156.90922439,156.944215297
3,27671,4,66,2388,0.91,69,454,6,17,94,2316,2314,6,-2,2,0,126,100,100,68,20,137,302,11,2,0.9885695167180896,1.3989874539967313,2.1651610152490877,6.449775489485135,159.65351123899998,159.548538518
3,27722,4,68,2410,0.91,69,458,6,17,94,2359,2363,6,-2,2,0,128,100,100,67,20,139,304,11,-4,0.9885695167180896,1.411956232539394,2.1668016438599063,6.449775489485135,162.647733138,162.922661693
3,27770,4,68,2421,0.91,69,461,6,17,93,2400,2405,6,-2,2,0,130,100,100,67,20,141,306,11,-5,0.9885695167180896,1.4229718817834627,2.1662547676563,6.399777229876722,165.4570031,165.82690697399997
3,27820,4,68,2447,0.91,69,466,7,17,93,2440,2450,6,-2,2,0,133,100,100,67,20,144,309,11,-10,0.9885695167180896,1.4384406658283249,2.1698485255657127,6.399777229876722,168.22628345400003,168.90110808900002
3,27869,4,69,2464,0.90,69,463,7,17,93,2479,2491,6,-2,2,0,135,100,100,67,20,147,313,10,-12,0.9885695167180896,1.4550032022804,2.1710204031448685,6.399777229876722,170.90558718999998,171.720375453
3,27920,4,69,2445,0.90,69,466,7,17,93,2524,2537,6,-2,2,0,135,100,100,66,20,147,316,10,-14,0.9885695167180896,1.4700032352936,2.1735985338190127,6.399777229876722,174.00478181000003,174.94453759799998
3,27971,4,69,2492,0.90,69,473,7,17,93,2571,2584,6,-2,2,0,139,100,100,66,20,151,318,10,-13,0.9885695167180896,1.4804720083340626,2.172582906583744,6.399777229876722,177.243940058,178.14870493900003
3,28020,4,70,2505,0.90,69,468,7,17,93,2615,2644,6,-2,3,0,140,100,100,66,20,152,318,10,-29,0.9885695167180896,1.4939876630803313,2.1808641748097815,6.399777229876722,180.308143771,182.31262287200002
3,28071,4,70,2506,0.90,69,475,8,17,94,2661,2706,6,-2,2,0,142,100,100,66,20,155,324,10,-45,0.9885695167180896,1.5089876960935311,2.1800047979184,6.449775489485135,183.47732020499998,186.60650703100004
3,28120,4,70,2530,0.91,69,483,8,17,94,2707,2740,6,-2,3,0,145,100,100,65,20,157,326,10,-33,0.9885695167180896,1.5219564746361938,2.1835985558278126,6.449775489485135,186.661492742,188.93590169700002
3,28170,4,71,2553,0.90,69,486,8,17,93,2760,2722,6,-2,2,0,147,100,100,65,20,160,329,9,38,0.9885695167180896,1.5394565131515936,2.187817315112775,6.399777229876722,190.30054707,187.65123554
3,28220,4,71,2537,0.89,69,492,8,17,93,2793,2751,6,-2,2,0,147,100,100,64,20,160,332,9,42,0.9885695167180896,1.5539877951331311,2.1895360688955376,6.399777229876722,192.564958623,189.680708146
3,28270,4,71,2581,0.89,69,495,8,17,93,2820,2811,6,-2,2,0,152,100,100,65,20,165,337,9,9,0.9885695167180896,1.568440951942725,2.192582950601344,6.399777229876722,194.4494689,193.84462607900002
3,28320,4,73,2578,0.89,69,497,9,18,93,2842,2835,6,-2,2,0,154,100,100,64,20,167,340,9,7,0.9885695167180896,1.5854722394264626,2.2014110950309873,6.399777229876722,195.954077901,195.48919870800003
3,28371,4,73,2597,0.89,69,502,9,18,93,2858,2829,6,-2,2,0,157,100,100,64,20,171,345,9,29,0.9885695167180896,1.6079722889462627,2.200317342623775,6.399777229876722,197.03879601799997,195.064309123
3,28419,4,73,2643,0.89,70,503,9,18,93,2869,2830,6,-2,2,0,160,100,100,64,20,173,345,9,39,0.9885695167180896,1.618441061986725,2.2087548611937002,6.399777229876722,197.833589477,195.14928704
3,28470,4,74,2631,0.90,70,506,9,18,94,2878,2895,6,-2,1,0,162,100,100,64,20,176,351,8,-18,0.9885695167180896,1.6379723549726624,2.212817370134775,6.449775489485135,198.403441391,199.61312703299998
3,28520,4,74,2655,0.90,70,514,10,18,94,2884,2937,6,-2,1,0,165,100,100,63,20,179,355,8,-53,0.9885695167180896,1.6554723934880626,2.215786126668638,6.449775489485135,198.818333574,202.49737750999998
3,28570,4,74,2696,0.90,70,521,10,18,94,2888,2926,6,-2,2,0,169,100,100,63,20,184,358,8,-38,0.9885695167180896,1.6725036809718001,2.2232080180032936,6.449775489485135,199.118255634,201.767567164
3,28620,4,75,2684,0.89,70,530,10,18,94,2891,2929,6,-2,2,0,170,100,100,62,20,185,363,8,-38,0.9885695167180896,1.6944568542879939,2.2280517786638065,6.449775489485135,199.338198478,201.942521699
3,28670,4,75,2710,0.89,70,536,10,18,94,2893,2935,6,-2,2,0,173,100,100,61,20,188,364,8,-42,0.9885695167180896,1.7069568817989937,2.2328174141523753,6.449775489485135,199.493158209,202.387406088
3,28721,4,75,2703,0.89,69,542,11,18,94,2895,2869,6,-2,2,0,175,100,100,61,20,190,369,7,27,0.9885695167180896,1.726956925816594,2.224692396270225,6.449775489485135,199.608128332,197.778603766
3,28770,4,76,2751,0.89,69,555,11,18,94,2897,2882,6,-2,3,0,179,100,100,61,19,195,372,7,15,0.9885695167180896,1.7444569643319938,2.231958037260994,6.449775489485135,199.708102352,198.69336604900002
3,28820,4,76,2751,0.89,70,561,11,18,94,2898,2843,6,-2,3,0,181,100,100,61,19,197,376,7,55,0.9885695167180896,1.7669570138517936,2.247817447165575,6.449775489485135,199.80807637200002,196.04405451899999
3,28870,4,76,2759,0.89,69,570,12,18,94,2899,2920,6,-2,2,0,184,100,100,60,19,200,380,6,-20,0.9885695167180896,1.7844570523671937,2.219614260093881,6.449775489485135,199.90805039199998,201.29768927
3,28919,4,78,2806,0.89,70,575,12,18,94,2900,2916,6,-2,3,0,189,100,100,61,19,206,385,7,-16,0.9885695167180896,1.8039883453531314,2.253598709889413,6.449775489485135,199.94804,201.042755519
3,28970,4,78,2788,0.89,70,579,12,18,94,2900,2961,6,-2,2,0,191,100,100,60,19,208,391,6,-61,0.9885695167180896,1.8325040331126,2.251645580590819,6.449775489485135,199.94804,204.161944943
3,29020,4,79,2819,0.88,69,587,12,18,94,2900,2922,6,-2,2,0,194,100,100,59,19,211,393,6,-22,0.9885695167180896,1.8464884388905314,2.229614282102681,6.449775489485135,199.94804,201.47264380500002
3,29070,4,79,2841,0.88,70,594,13,18,94,2900,2865,6,-2,2,0,199,100,100,58,19,216,400,6,35,0.9885695167180896,1.8639884774059312,2.2560987153916128,6.499773749093546,199.94804,197.54366481899999
3,29121,4,80,2830,0.88,69,595,13,18,94,2900,2833,6,-2,2,0,200,100,100,58,19,217,404,5,67,0.9885695167180896,1.8950041706676002,2.235864295858181,6.499773749093546,199.94804,195.31924287399997
3,29170,4,80,2878,0.89,69,609,13,18,94,2900,2937,6,-2,2,0,206,100,100,57,19,224,409,5,-37,0.9885695167180896,1.9094573274771938,2.231020535197669,6.449775489485135,199.94804,202.472384005
3,29221,4,80,2901,0.89,70,625,14,19,94,2900,2937,5,-2,3,0,211,100,100,57,19,229,416,5,-37,0.9885695167180896,1.9375042642050002,2.2651612353370876,6.449775489485135,199.94804,202.49737750999998
3,29270,4,81,2905,0.89,70,632,14,18,93,2900,2912,6,-2,2,0,214,100,100,55,19,232,420,4,-12,0.9885695167180896,1.9564886809873312,2.2412549327223,6.399777229876722,199.94804,200.787821768
3,29320,4,81,2916,0.87,70,645,14,18,93,2900,2862,6,-2,3,0,218,100,100,55,19,237,426,4,38,0.9885695167180896,1.9819574870409937,2.243442437536725,6.399777229876722,199.94804,197.34871548
3,29372,4,83,2933,0.87,70,656,15,18,94,2900,2823,6,-2,2,0,221,100,100,53,19,240,430,3,77,0.9885695167180896,2.005941914827725,2.2342236672473623,6.499773749093546,199.94804,194.614426033
3,29427,4,83,2965,0.88,71,663,15,18,94,2900,2953,6,-2,2,0,227,100,100,54,19,247,437,3,-53,0.9885695167180896,2.0239888295467314,2.2616456025996188,6.499773749093546,199.94804,203.627083936
3,29469,4,83,2958,0.88,70,666,15,18,93,2900,2978,6,-2,2,0,228,100,100,53,19,248,441,3,-78,0.9885695167180896,2.0439888735643312,2.2504737030116626,6.399777229876722,199.94804,205.336639678
3,29520,4,84,3016,0.87,70,679,16,18,93,2900,2893,6,-2,3,0,236,100,100,49,19,256,446,3,7,0.9885695167180896,2.0719576851201937,2.2451611913194873,6.399777229876722,199.94804,199.46316600299997
3,29569,4,84,3043,0.87,72,686,16,19,94,2900,2856,7,-2,5,0,239,100,100,54,19,260,449,3,44,0.9885695167180896,2.0869577181333936,2.2879737855446627,6.449775489485135,199.94804,196.943820699
3,29620,4,85,3040,0.88,71,690,16,18,94,2900,2947,6,-2,3,0,243,100,100,46,19,264,456,2,-47,0.9885695167180896,2.1075046383546,2.256333090907444,6.449775489485135,199.94804,203.177200846
3,29669,4,85,3062,0.88,71,692,16,19,95,2900,2978,6,-2,2,0,246,100,100,49,19,267,458,2,-78,0.9885695167180896,2.1254734279016625,2.27563000837755,6.549772008701958,199.94804,205.336639678
3,29719,4,86,3088,0.87,71,700,17,18,95,2900,2838,6,-2,3,0,249,100,100,48,19,271,461,2,62,0.9885695167180896,2.134457822675194,2.26312998086655,6.549772008701958,199.94804,195.664153243
3,29771,4,86,3146,0.87,72,699,17,19,94,2900,2854,6,-2,3,0,254,100,100,54,19,276,462,2,46,0.9885695167180896,2.143442217448725,2.2967238048023626,6.449775489485135,199.94804,196.793859669
