"run_num","time","gear","speed_kmh","rpm","lambda_actual_left","torque_target_%","torque_actual_nm","boost_actual_psi","boost_target_psi","fuel_pressure_low_psi","rail_pressure_target_psi","rail_pressure_actual_psi","fuel_trim_short_left_%","fuel_trim_long_left_%","timing_degrees","timing_retardation_avg_degrees","maf_grams/sec","pedal_%","throttle_valve_%","wastegate_%","intake_temp_C","whp","wftlb","boost_deviation","rail_pressure_deviation","ambient_pressure_bar","boost_actual_bar","boost_target_bar","fuel_pressure_low_bar","rail_pressure_target_bar","rail_pressure_actual_bar"
2,193448,4,61,2263,3.82,32,80,1,6,86,2108,2128,2,-3,22,0,32,51,9,67,41,35,81,5,-20,0.9790771868266565,1.0339866506755313,1.365315504888975,5.949792893401015,145.347228977,146.746865257
3,193497,4,61,2210,2.12,56,135,-0,12,80,2107,2086,2,-3,17,0,55,100,22,63,41,59,141,13,21,0.9790771868266565,0.9589864856095314,1.8222696355879688,5.549806816533721,145.247254957,143.797631667
3,193547,4,61,2333,1.15,56,312,0,11,80,2105,2064,2,-3,8,0,79,100,87,74,41,86,193,11,41,0.9790771868266565,0.9839865406315312,1.7457069670830938,5.549806816533721,145.14728093699998,142.303020068
3,193597,4,61,2264,0.82,56,296,0,11,86,2104,2112,2,-3,8,0,80,100,100,71,41,87,201,11,-8,0.9790771868266565,1.0019553301785937,1.7264100496129875,5.899794633792603,145.04730691700001,145.632154934
3,193647,4,61,2229,0.78,56,339,1,11,86,2102,2117,2,-3,13,0,81,100,100,71,41,88,207,10,-14,0.9790771868266565,1.0254710069336626,1.7304725585540623,5.899794633792603,144.947332897,145.932076994
3,193698,4,61,2329,0.85,56,345,1,11,90,2101,2057,1,-3,13,0,86,100,100,70,41,93,211,10,44,0.9790771868266565,1.0404710399468624,1.739066327467875,6.199784191443075,144.847358877,141.83314217400002
3,193748,4,63,2275,0.90,56,353,1,11,90,2099,2076,-1,-3,12,0,86,100,100,70,41,94,217,10,23,0.9790771868266565,1.0644554677335938,1.7417225833139627,6.199784191443075,144.74738485700001,143.15779793899998
3,193798,4,63,2300,0.93,56,365,2,11,91,2098,2084,-3,-3,11,0,90,100,100,69,41,98,223,9,14,0.9790771868266565,1.0889867717239312,1.7336756906037563,6.2497824510514866,144.647410837,143.71265375
3,193848,4,63,2355,0.96,56,372,2,11,91,2096,2085,-3,-3,12,0,94,100,100,69,41,102,227,9,12,0.9790771868266565,1.1129711995106626,1.7432850867528376,6.2497824510514866,144.547436817,143.752643358
3,193897,4,63,2300,0.99,56,383,2,11,88,2095,2063,-3,-3,11,0,94,100,100,68,41,102,234,9,32,0.9790771868266565,1.137502503501,1.7379725750606627,6.049789412617839,144.44746279700001,142.258031759
3,193947,4,64,2364,1.03,56,394,3,11,88,2094,2063,-2,-3,11,0,99,100,100,67,41,108,239,8,30,0.9790771868266565,1.165940066088525,1.7400038295312,6.049789412617839,144.347488777,142.258031759
3,193997,4,64,2398,1.06,56,402,3,11,88,2092,2058,-0,-3,10,0,103,100,100,67,41,112,244,8,34,0.9790771868266565,1.1914869973141313,1.748441348101125,6.049789412617839,144.247514757,141.91812009100002
3,194048,4,64,2364,1.07,56,416,4,11,88,2091,2051,1,-3,9,0,105,100,100,66,41,114,252,8,40,0.9790771868266565,1.2275027015802003,1.7464100936305877,6.049789412617839,144.14754073699999,141.403253888
3,194097,4,65,2427,1.05,56,427,4,11,87,2089,2048,2,-3,8,0,110,100,100,66,40,119,258,7,41,0.9790771868266565,1.256955891402994,1.7419569588297938,5.9997911530094274,144.047566717,141.21330325
3,194148,4,65,2421,1.04,56,436,5,11,87,2088,2038,3,-3,8,0,112,100,100,67,40,122,265,7,50,0.9790771868266565,1.2914872174021315,1.7492225998205626,5.9997911530094274,143.947592697,140.51348510999998
3,194198,4,65,2445,1.01,56,451,5,11,87,2086,2033,4,-3,8,0,117,100,100,67,40,127,274,6,53,0.9790771868266565,1.3279716726998625,1.7424257098614562,5.9997911530094274,143.84761867699999,140.19356824599998
3,194251,4,66,2474,1.01,56,459,6,11,87,2085,2023,4,-3,7,0,122,100,100,67,40,132,280,6,61,0.9790771868266565,1.3639873769659314,1.7517226053227626,5.9997911530094274,143.747644657,139.50874620899998
3,194298,4,66,2494,1.01,56,476,6,11,87,2083,2120,4,-3,7,0,127,100,100,69,40,138,292,5,-37,0.9790771868266565,1.415940616308525,1.7504726025716626,5.9997911530094274,143.62767583299998,146.14702113700002
3,194347,4,68,2512,1.01,56,494,7,11,87,2085,2074,5,-3,8,0,132,100,100,69,40,144,300,4,11,0.9790771868266565,1.4539875750451314,1.7550038625444,5.9997911530094274,143.742645956,142.987842105
3,194399,4,68,2533,1.01,56,509,8,11,88,2103,2125,5,-3,8,0,137,100,100,67,40,149,310,4,-22,0.9790771868266565,1.4989876740847312,1.7573476177027127,6.049789412617839,145.027312113,146.531921114
3,194447,4,69,2561,1.01,56,526,8,11,88,2144,2153,5,-3,5,0,143,100,100,63,40,155,318,3,-9,0.9790771868266565,1.5489877841287314,1.760941375612125,6.049789412617839,147.82158597199998,148.45142229799998
3,194497,4,69,2586,1.01,56,539,9,11,87,2212,2137,5,-3,4,0,150,100,100,56,40,163,330,2,75,0.9790771868266565,1.6054722834440627,1.7654726355848624,5.9997911530094274,152.495371407,147.321715872
3,194547,4,69,2620,1.01,56,556,10,11,87,2302,2205,6,-3,4,0,156,100,100,49,40,170,340,2,97,0.9790771868266565,1.6539880152211313,1.7708632724489815,5.9997911530094274,158.74874635799998,152.04048961599997
3,194598,4,70,2640,1.01,56,571,11,12,86,2414,2396,6,-3,4,0,163,100,100,46,40,178,353,1,18,0.9790771868266565,1.7144568983055941,1.7792226658469625,5.949792893401015,166.416753692,165.197070648
3,194650,4,70,2642,1.01,56,587,11,12,86,2527,2477,6,-3,4,0,167,100,100,45,40,182,361,0,50,0.9790771868266565,1.753441359105525,1.7864883068377313,5.949792893401015,174.249718159,170.790617067
3,194699,4,71,2714,1.00,56,600,11,12,86,2645,2523,6,-3,5,0,171,100,100,48,40,186,360,0,122,0.9790771868266565,1.7650038845532001,1.7946914498918252,5.899794633792603,182.36260988200002,173.95479480000003
3,194750,4,71,2700,1.00,56,601,11,12,86,2702,2692,6,-3,5,0,172,100,100,50,40,187,364,0,10,0.9790771868266565,1.7675038900554,1.7996914608962251,5.899794633792603,186.296587569,185.636759037
3,194798,4,73,2735,1.01,56,606,11,12,85,2765,2813,7,-3,7,0,174,100,100,50,39,189,363,0,-47,0.9790771868266565,1.7714882738245314,1.7957852022990375,5.849796374184191,190.66545224299998,193.939601398
3,194848,4,74,2755,1.01,56,603,12,12,85,2796,2789,7,-3,5,0,176,100,100,50,39,191,365,0,7,0.9790771868266565,1.778441414127525,1.805316473276175,5.849796374184191,192.76990536399998,192.295028769
3,194900,4,74,2765,1.01,56,607,12,12,87,2824,2894,7,-3,5,0,178,100,100,49,39,193,367,0,-70,0.9790771868266565,1.7904726906068626,1.8077383536064313,5.9997911530094274,194.739393558,199.538146518
3,194950,4,75,2811,1.01,57,609,12,12,88,2849,2893,7,-3,7,0,182,100,100,49,39,198,370,0,-45,0.9790771868266565,1.8069571018869939,1.812816489782775,6.099787672226252,196.40396099100002,199.473163405
3,194998,4,75,2858,1.01,57,612,12,12,88,2863,2904,7,-3,6,0,186,100,100,48,39,202,372,-0,-42,0.9790771868266565,1.8229727621354628,1.82062900697715,6.099787672226252,197.368710284,200.24296335899996
3,195049,4,76,2851,1.01,57,621,12,12,88,2871,2839,7,-3,6,0,187,100,100,48,39,203,374,-0,32,0.9790771868266565,1.8325040331126,1.821957134900194,6.099787672226252,197.94855959999998,195.71414025299998
3,195097,4,76,2907,1.01,57,624,13,12,87,2879,2865,8,-3,6,0,190,100,100,48,39,207,374,-0,14,0.9790771868266565,1.8414884278861314,1.8245352655743377,5.9997911530094274,198.48841930799998,197.533667417
3,195150,4,78,2925,1.01,57,629,13,12,87,2885,2985,8,-3,8,0,193,100,100,46,39,210,377,-0,-100,0.9790771868266565,1.8489884443927314,1.8236758886829563,5.9997911530094274,198.888315388,205.79652017
3,195200,4,78,2965,1.01,57,628,13,12,87,2889,2999,8,-3,6,0,197,100,100,45,39,214,379,-0,-110,0.9790771868266565,1.8550040826324001,1.8225040111038,5.9997911530094274,199.168242644,206.756270762
3,195249,4,79,3004,1.00,57,628,13,12,86,2892,2887,8,-3,5,0,198,100,100,45,38,216,377,-0,6,0.9790771868266565,1.8594572174331936,1.825316517293775,5.949792893401015,199.408180292,199.02827901600003
3,195300,4,80,3016,1.00,57,628,13,12,86,2894,2869,8,-3,5,0,200,100,100,44,38,217,378,-1,25,0.9790771868266565,1.8609415957001252,1.8207852573210377,5.949792893401015,199.51815171400003,197.828590776
3,195350,4,80,3045,1.00,57,630,13,12,86,2895,2978,8,-3,8,0,202,100,100,45,38,219,378,-1,-83,0.9790771868266565,1.8559415846957252,1.819457129397994,5.949792893401015,199.628123136,205.34663707999997
3,195400,4,81,3050,0.99,57,627,13,12,87,2897,2867,8,-3,8,0,201,100,100,45,38,219,377,-0,30,0.9790771868266565,1.8484415681891249,1.8195352545699377,5.9997911530094274,199.74809195999998,197.658634942
3,195450,4,83,3106,0.99,57,625,12,12,88,2899,2849,8,-3,6,0,203,100,100,46,38,221,373,-0,50,0.9790771868266565,1.8364884168817315,1.8200040056016,6.049789412617839,199.84806598,196.39896229
3,195498,4,83,3128,0.99,57,624,12,12,88,2900,2903,8,-3,5,0,205,100,100,47,38,223,375,-0,-3,0.9790771868266565,1.8314884058773315,1.8208633824929814,6.049789412617839,199.94804,200.177980246
3,195550,4,84,3161,0.99,58,622,12,12,88,2900,2915,9,-3,5,0,206,100,100,48,38,224,372,-0,-15,0.9790771868266565,1.8264883948729311,1.8211758831807563,6.049789412617839,199.94804,200.94778019999998
3,195599,4,85,3194,0.98,58,620,12,12,87,2900,2861,9,-3,7,0,207,100,100,48,38,225,370,0,39,0.9790771868266565,1.8179727511310628,1.8216446342124188,5.9997911530094274,199.94804,197.233745357
3,195650,4,85,3216,0.98,58,624,12,12,87,2900,2864,9,-3,7,0,208,100,100,48,38,226,369,0,36,0.9790771868266565,1.8139883673619313,1.8232852628232377,5.9997911530094274,199.94804,197.488679108
3,195698,4,86,3218,0.98,58,620,12,12,87,2900,2959,9,-3,8,0,210,100,100,49,38,228,372,0,-59,0.9790771868266565,1.812503989095,1.8211758831807563,5.9997911530094274,199.94804,204.001986511
3,195750,4,86,3254,0.98,58,619,12,12,87,2900,2853,9,-3,8,0,211,100,100,49,38,230,371,0,47,0.9790771868266565,1.811957112891394,1.821566509040475,5.9997911530094274,199.94804,196.73887395800003
3,195798,4,88,3287,0.98,58,620,12,12,87,2900,2900,9,-3,7,0,214,100,100,48,38,233,372,0,-0,0.9790771868266565,1.8129727401266627,1.8225040111038,5.9997911530094274,199.94804,199.96803480399998
3,195851,4,89,3325,0.98,58,622,12,12,87,2900,2989,9,-3,7,0,217,100,100,48,38,236,372,0,-89,0.9790771868266565,1.814457118393594,1.8253946424657188,5.9997911530094274,199.94804,206.051453921
3,195898,4,89,3345,0.98,58,624,12,12,87,2900,2893,9,-3,8,0,219,100,100,47,38,238,374,0,7,0.9790771868266565,1.8204727566332628,1.8250821417779437,5.9997911530094274,199.94804,199.473163405
3,195948,4,90,3369,0.99,58,629,12,12,87,2900,2961,9,-3,10,0,221,100,100,47,38,240,375,0,-61,0.9790771868266565,1.8229727621354628,1.827894647967919,5.9997911530094274,199.94804,204.15194754099997
3,195998,4,90,3390,0.98,59,632,12,12,88,2900,2944,9,-3,9,0,223,100,100,47,37,243,376,0,-44,0.9790771868266565,1.8254727676376628,1.8272696465923688,6.049789412617839,199.94804,202.977252806
3,196049,4,91,3431,0.98,59,633,12,12,88,2900,2873,9,-3,8,0,226,100,100,46,37,245,376,0,27,0.9790771868266565,1.8300040276104,1.8306290289859501,6.049789412617839,199.94804,198.063529723
3,196099,4,93,3455,0.98,59,632,12,12,87,2900,2982,9,-3,8,0,227,100,100,46,37,247,376,-0,-82,0.9790771868266565,1.830941529673725,1.8292227758909627,5.9997911530094274,199.94804,205.58157602699998
3,196150,4,93,3504,0.97,59,635,12,12,87,2900,2848,9,-3,7,0,230,100,100,46,37,250,374,-0,52,0.9790771868266565,1.8325040331126,1.8299259024384562,5.9997911530094274,199.94804,196.358972682
3,196199,4,94,3500,0.97,59,636,12,12,88,2900,2840,9,-3,10,0,231,100,100,46,37,251,377,-0,60,0.9790771868266565,1.8325040331126,1.830941529673725,6.049789412617839,199.94804,195.79911817
3,196250,4,94,3550,0.97,59,637,12,12,88,2900,2913,9,-3,8,0,234,100,100,46,37,254,376,-0,-13,0.9790771868266565,1.8314884058773315,1.8310977800176127,6.049789412617839,199.94804,200.86280228299998
3,196298,4,95,3561,0.96,59,632,12,12,87,2900,2936,9,-3,10,0,234,100,100,47,36,254,375,0,-36,0.9790771868266565,1.828441524171525,1.8325040331126,5.9997911530094274,199.94804,202.442391799
3,196349,4,96,3600,0.97,59,632,12,12,87,2900,2898,9,-3,8,0,236,100,100,47,36,257,375,0,2,0.9790771868266565,1.8275040221082,1.8332852848320376,5.9997911530094274,199.94804,199.83806857800002
3,196400,4,96,3633,0.97,60,634,12,12,87,2900,2883,9,-3,7,0,239,100,100,47,36,259,375,0,17,0.9790771868266565,1.8254727676376628,1.8358634155061815,5.9997911530094274,199.94804,198.74835176
3,196449,4,98,3663,0.97,60,632,12,12,87,2900,2889,8,-3,8,0,240,100,100,48,36,261,374,0,11,0.9790771868266565,1.825004016606,1.8364884168817315,5.9997911530094274,199.94804,199.218229654
3,196499,4,98,3685,0.97,60,634,12,12,87,2900,2889,8,-3,8,0,242,100,100,47,36,263,375,0,11,0.9790771868266565,1.824457140402394,1.8369571679133938,5.9997911530094274,199.94804,199.218229654
3,196548,4,99,3714,0.97,60,636,12,12,87,2900,2890,8,-3,8,0,244,100,100,47,36,265,375,0,10,0.9790771868266565,1.824457140402394,1.8357852903342375,5.9997911530094274,199.94804,199.28321276699998
3,196603,4,100,3751,0.97,60,638,12,12,87,2900,2965,8,-3,8,0,246,100,100,47,36,267,374,0,-65,0.9790771868266565,1.8254727676376628,1.837191543429225,5.9997911530094274,199.94804,204.406881292
3,196659,4,100,3764,0.96,60,638,12,12,87,2900,2905,8,-3,8,0,247,100,100,47,36,269,375,0,-5,0.9790771868266565,1.8264883948729311,1.8399259244472566,5.9997911530094274,199.94804,200.307946472
3,196700,4,101,3811,0.96,60,640,12,12,87,2900,2898,8,-3,8,0,250,100,100,47,36,271,374,0,2,0.9790771868266565,1.826957145904594,1.837894669976719,5.9997911530094274,199.94804,199.83806857800002
3,196748,4,103,3834,0.96,60,636,12,13,88,2900,2953,8,-3,10,0,251,100,100,47,35,273,374,0,-53,0.9790771868266565,1.826957145904594,1.8418009285739063,6.049789412617839,199.94804,203.59709173000002
3,196800,4,103,3829,0.96,61,637,12,13,88,2900,2837,8,-3,9,0,251,100,100,46,35,273,375,0,63,0.9790771868266565,1.828441524171525,1.8410196768544687,6.049789412617839,199.94804,195.609167532
3,196850,4,104,3874,0.96,61,640,12,13,88,2900,2903,8,-3,10,0,255,100,100,47,35,278,376,0,-3,0.9790771868266565,1.8300040276104,1.842191554433625,6.049789412617839,199.94804,200.177980246
3,196898,4,104,3926,0.96,61,640,12,13,86,2900,2882,8,-3,8,0,259,100,100,47,35,281,376,0,18,0.9790771868266565,1.830941529673725,1.8468009395783063,5.949792893401015,199.94804,198.68336864699998
3,196950,4,105,3915,0.96,61,641,12,13,86,2900,2925,8,-3,11,0,257,100,100,47,35,280,375,0,-25,0.9790771868266565,1.8304727786420627,1.8449259354516565,5.949792893401015,199.94804,201.67259184499997
3,197000,4,105,3944,0.95,61,641,12,13,87,2900,2959,7,-3,8,0,259,100,100,46,35,281,375,0,-59,0.9790771868266565,1.8325040331126,1.8443009340761063,5.9997911530094274,199.94804,204.001986511
3,197050,4,106,3997,0.95,61,646,12,13,87,2900,2841,7,-3,9,0,264,100,100,46,35,287,377,0,59,0.9790771868266565,1.8364884168817315,1.8471915654380249,5.9997911530094274,199.94804,195.864101283
3,197098,4,108,4015,0.96,61,648,12,13,86,2900,2840,7,-3,9,0,264,100,100,47,35,287,376,0,60,0.9790771868266565,1.8375040441169999,1.8489884443927314,5.949792893401015,199.94804,195.77912336600002
3,197149,4,108,4037,0.96,62,643,12,13,86,2900,2994,7,-3,8,0,266,100,100,47,35,289,377,0,-94,0.9790771868266565,1.8389884223839315,1.8536759547093564,5.949792893401015,199.94804,206.39636429
3,197198,4,109,4084,0.95,62,640,13,13,87,2900,2929,7,-3,8,0,270,100,100,48,35,294,378,0,-29,0.9790771868266565,1.840941551682525,1.8615665970756752,5.9997911530094274,199.94804,201.952519101
3,197250,4,110,4074,0.95,62,643,13,13,87,2900,2833,7,-3,11,0,270,100,100,48,35,293,378,0,67,0.9790771868266565,1.8425040551214,1.8661759822203563,5.9997911530094274,199.94804,195.329240276
3,197300,4,110,4127,0.95,62,642,13,13,86,2900,2930,7,-3,9,0,274,100,100,48,35,298,380,0,-30,0.9790771868266565,1.8454728116552626,1.8723478708039125,5.949792893401015,199.94804,202.01750221400002
3,197349,4,111,4166,0.94,63,643,13,13,87,2900,2967,7,-3,9,0,277,100,100,48,35,301,379,0,-67,0.9790771868266565,1.8504728226596625,1.8789103852471873,5.9997911530094274,199.94804,204.57683712600002
3,197400,4,111,4192,0.95,63,644,13,13,87,2900,2893,7,-3,11,0,280,100,100,47,35,304,381,0,7,0.9790771868266565,1.8550040826324001,1.8814103907493875,5.9997911530094274,199.94804,199.49815691
3,197447,4,113,4187,0.96,63,650,13,13,87,2900,2942,7,-3,11,0,279,100,100,48,35,304,381,0,-42,0.9790771868266565,1.8634416012023252,1.8864104017537875,5.9997911530094274,199.94804,202.84728657999997
3,197507,4,113,4242,0.96,63,648,13,13,88,2900,2927,7,-3,8,0,286,100,100,48,35,311,385,0,-27,0.9790771868266565,1.8689884884103314,1.892191664477625,6.049789412617839,199.94804,201.82255287499999
3,197549,4,114,4264,0.95,64,650,13,13,87,2900,2961,7,-3,8,0,287,100,100,47,35,312,385,0,-61,0.9790771868266565,1.8764885049169313,1.9004729327036627,5.9997911530094274,199.94804,204.15194754099997
3,197598,4,115,4306,0.94,64,649,13,13,87,2900,2915,7,-3,9,0,290,100,100,47,35,315,385,0,-15,0.9790771868266565,1.8819572669529938,1.9070354471469377,5.9997911530094274,199.94804,200.992768509
3,197649,4,115,4302,0.94,64,654,13,14,87,2900,2851,7,-3,11,0,292,100,100,47,35,317,388,0,49,0.9790771868266565,1.8904729106948626,1.9105510798844065,5.9997911530094274,199.94804,196.54892331999997
3,197699,4,116,4350,0.93,64,654,13,14,87,2900,2961,7,-3,11,0,296,100,100,49,35,322,389,0,-61,0.9790771868266565,1.8975041761698002,1.9164104677801876,5.9997911530094274,199.94804,204.15194754099997
3,197747,4,118,4395,0.94,65,656,13,14,87,2900,2930,7,-3,8,0,301,100,100,50,35,327,391,0,-30,0.9790771868266565,1.9019573109705938,1.9283636190875812,5.9997911530094274,199.94804,202.01750221400002
3,197800,4,118,4375,0.93,65,661,13,14,86,2900,2868,7,-3,13,0,299,100,100,51,35,325,390,0,32,0.9790771868266565,1.9075041981786,1.9272698666803687,5.899794633792603,199.94804,197.723618055
3,197849,4,119,4435,0.93,65,655,14,14,86,2900,2846,7,-3,10,0,305,100,100,50,35,332,393,0,54,0.9790771868266565,1.9154729657168628,1.9364886369697314,5.899794633792603,199.94804,196.209011652
3,197899,4,119,4460,0.93,65,657,14,14,86,2900,2902,6,-3,10,0,307,100,100,50,35,334,393,0,-2,0.9790771868266565,1.923441733255125,1.9451605310554876,5.949792893401015,199.94804,200.053012721
3,197950,4,120,4483,0.93,65,663,14,14,86,2900,2831,7,-3,11,0,312,100,100,49,35,339,397,0,69,0.9790771868266565,1.9344573824991937,1.9482074127612936,5.949792893401015,199.94804,195.184277947
3,197997,4,120,4502,0.93,66,660,14,14,87,2900,2933,7,-3,11,0,312,100,100,50,35,339,396,0,-33,0.9790771868266565,1.9489886644807313,1.9642230730097625,5.9997911530094274,199.94804,202.227447656
3,198050,4,121,4537,0.92,66,667,14,14,87,2900,2957,7,-3,9,0,320,100,100,49,35,348,403,0,-57,0.9790771868266565,1.9584418102859251,1.9685199574666687,5.9997911530094274,199.94804,203.87202028500002
3,198099,4,123,4579,0.92,66,667,14,14,86,2900,2909,7,-3,9,0,323,100,100,49,34,351,402,0,-9,0.9790771868266565,1.963441821290325,1.9711762133127562,5.949792893401015,199.94804,200.562880223
3,198150,4,123,4596,0.92,66,674,14,14,86,2900,2997,7,-3,9,0,321,100,100,50,34,349,399,0,-97,0.9790771868266565,1.9704730867652627,1.973441843299125,5.949792893401015,199.94804,206.63130323700003
3,198199,4,124,4633,0.91,66,677,14,14,86,2900,3006,7,-3,12,0,325,100,100,50,34,353,400,0,-106,0.9790771868266565,1.9775043522402,1.9778949780999189,5.899794633792603,199.94804,207.22614865600002
3,198249,4,125,4653,0.90,66,675,15,15,86,2900,2868,7,-3,12,0,329,100,100,49,34,357,403,-0,32,0.9790771868266565,1.9859418708101249,1.9833637401359812,5.899794633792603,199.94804,197.723618055
3,198300,4,125,4677,0.91,66,677,15,15,87,2900,2833,7,-3,11,0,332,100,100,49,34,361,406,-0,67,0.9790771868266565,1.9914887580181313,1.9879731252806625,5.9997911530094274,199.94804,195.35423378100003
3,198349,4,126,4711,0.90,66,668,15,15,87,2900,2833,7,-3,11,0,335,100,100,50,34,364,406,-0,67,0.9790771868266565,1.9950043907556,1.9936762628325564,5.9997911530094274,199.94804,195.35423378100003
3,198399,4,126,4722,0.89,66,669,15,15,86,2900,2820,6,-3,11,0,336,100,100,48,34,366,407,-0,80,0.9790771868266565,2.001957531058594,1.9958637676469815,5.949792893401015,199.94804,194.414477993
3,198450,4,128,4783,0.89,67,671,15,15,86,2900,2837,6,-3,10,0,341,100,100,50,34,371,407,-0,63,0.9790771868266565,2.008441920329925,2.001020028995269,5.949792893401015,199.94804,195.609167532
3,198498,4,129,4774,0.89,67,671,15,15,86,2900,2840,6,-3,10,0,341,100,100,49,34,371,408,-0,60,0.9790771868266565,2.009457547565194,2.0024262820902563,5.949792893401015,199.94804,195.77912336600002
3,198551,4,129,4817,0.89,67,667,15,15,86,2900,2841,7,-3,9,0,345,100,100,49,34,375,409,-0,59,0.9790771868266565,2.0175044402754003,2.004223161044963,5.949792893401015,199.94804,195.864101283
3,198599,4,130,4850,0.88,67,666,15,15,86,2900,2840,7,-3,10,0,348,100,100,50,34,378,409,-0,60,0.9790771868266565,2.013441931334325,2.012191928583225,5.949792893401015,199.94804,195.77912336600002
3,198649,4,131,4864,0.89,67,664,15,15,86,2900,2848,7,-3,10,0,349,100,100,50,34,379,409,-0,52,0.9790771868266565,2.019457569573994,2.0177388157912315,5.949792893401015,199.94804,196.378967486
3,198698,4,131,4926,0.89,67,659,15,15,86,2900,2817,7,-3,10,0,354,100,100,52,34,385,410,0,83,0.9790771868266565,2.0244575805783938,2.0275825874561435,5.899794633792603,199.94804,194.244522159
3,198749,4,133,4918,0.89,67,661,15,15,86,2900,2827,7,-3,12,0,354,100,100,52,34,384,410,0,73,0.9790771868266565,2.029457591582794,2.03062946916195,5.899794633792603,199.94804,194.92434549499998
3,198799,4,133,4960,0.88,67,660,15,15,86,2900,2835,6,-3,12,0,357,100,100,50,34,388,411,-0,65,0.9790771868266565,2.0425044952974,2.0374263591210564,5.949792893401015,199.94804,195.439211698
3,198849,4,134,4995,0.88,67,666,15,15,86,2900,2978,6,-3,10,0,358,100,100,52,34,389,409,-0,-78,0.9790771868266565,2.0439888735643312,2.041566993234075,5.949792893401015,199.94804,205.34663707999997
3,198899,4,135,5020,0.86,67,668,16,15,87,2900,2884,6,-3,8,0,362,100,100,50,34,394,412,-0,16,0.9790771868266565,2.0525045173062,2.0424263701254564,5.9997911530094274,199.94804,198.853324481
3,198949,4,135,5069,0.87,67,667,16,15,87,2900,2967,7,-3,9,0,370,100,100,50,34,402,417,-0,-67,0.9790771868266565,2.0600045338128,2.0448482504557126,5.9997911530094274,199.94804,204.60183063099998
3,198999,4,136,5075,0.88,67,667,16,15,86,2900,2963,7,-3,8,0,372,100,100,49,34,405,419,-0,-63,0.9790771868266565,2.0719576851201937,2.0473482559579126,5.899794633792603,199.94804,204.321903375
3,199049,4,138,5106,0.88,67,665,16,16,86,2900,2946,8,-3,12,0,371,100,100,49,34,403,415,-0,-46,0.9790771868266565,2.0779733233598625,2.049301385256506,5.899794633792603,199.94804,203.127213836
3,199099,4,138,5125,0.88,67,672,16,16,86,2900,2805,9,-3,9,0,374,100,100,48,34,407,417,-0,95,0.9790771868266565,2.0794577016267937,2.049067009740675,5.899794633792603,199.94804,193.389744288
3,199149,4,139,5171,0.87,67,670,16,15,86,2900,2849,8,-3,9,0,378,100,100,47,34,411,417,-0,51,0.9790771868266565,2.078442074391525,2.0467232545823624,5.899794633792603,199.94804,196.46394540299997
3,199199,4,139,5171,0.88,67,661,16,15,86,2900,2792,9,-3,11,0,378,100,100,49,34,411,417,-0,108,0.9790771868266565,2.0729733123554626,2.045707627347094,5.949792893401015,199.94804,192.534966417
3,199249,4,140,5227,0.87,67,668,16,16,86,2900,2980,7,-3,9,0,380,100,100,48,34,413,415,-0,-80,0.9790771868266565,2.0719576851201937,2.047817006989575,5.949792893401015,199.94804,205.431614997
3,199299,4,141,5243,0.86,67,660,16,15,86,2900,2939,7,-3,9,0,385,100,100,47,34,419,419,-0,-39,0.9790771868266565,2.0700045558216,2.041566993234075,5.949792893401015,199.94804,202.61234763299998
3,199348,4,141,5263,0.85,67,662,16,15,86,2900,2980,7,-3,13,0,383,100,100,48,34,416,415,-0,-80,0.9790771868266565,2.0700045558216,2.0414107428901875,5.949792893401015,199.94804,205.431614997
3,199399,4,143,5299,0.86,67,663,16,15,86,2900,2875,7,-3,10,0,385,100,100,48,34,418,414,-0,25,0.9790771868266565,2.0675045503194,2.0416451184060187,5.949792893401015,199.94804,198.258479062
3,199449,4,144,5325,0.86,67,659,16,15,86,2900,2821,6,-3,11,0,388,100,100,48,34,421,415,-0,79,0.9790771868266565,2.0694576796179938,2.0393794884196503,5.949792893401015,199.94804,194.49945591000002
3,199499,4,144,5355,0.86,67,667,16,15,87,2900,2994,6,-3,10,0,388,100,100,48,34,421,413,-0,-94,0.9790771868266565,2.058988906577531,2.0416451184060187,5.9997911530094274,199.94804,206.41635909400003
3,199549,4,145,5378,0.87,67,657,16,15,87,2900,2946,6,-3,9,0,393,100,100,48,34,427,417,-0,-46,0.9790771868266565,2.0600045338128,2.0353951046505188,5.9997911530094274,199.94804,203.127213836
3,199597,4,145,5409,0.85,67,658,16,15,88,2900,2816,6,-3,10,0,392,100,100,48,34,426,414,-0,84,0.9790771868266565,2.0554732738400627,2.032270097772769,6.099787672226252,199.94804,194.15454554099998
3,199649,4,146,5421,0.85,66,644,15,15,88,2900,2843,6,-3,11,0,392,100,100,47,34,426,413,-0,57,0.9790771868266565,2.0454732518312624,2.0311763453655565,6.099787672226252,199.94804,196.034057117
3,199699,4,148,5469,0.87,67,653,15,15,88,2900,2987,5,-3,10,0,393,100,100,48,34,428,411,-0,-87,0.9790771868266565,2.0450045007996,2.0282857140036374,6.049789412617839,199.94804,205.966476004
3,199750,4,148,5473,0.86,66,654,15,15,88,2900,2920,4,-3,9,0,398,100,100,48,34,433,415,-0,-20,0.9790771868266565,2.0439888735643312,2.0246919560942254,6.049789412617839,199.94804,201.332680177
3,199799,4,149,5527,0.85,66,656,15,15,87,2900,2852,5,-3,11,0,400,100,100,47,34,434,413,-0,48,0.9790771868266565,2.046957630098194,2.02312945265535,5.9997911530094274,199.94804,196.633901237
