Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.40.029_unknown,639e6aa3ae729b9b501b1259
4.505,88,0,1.6,11.8,179,1705,3,2879,2904,64,9,9.5,9.5,9.5,9.5,0,83,14.46,14.46,15.92,42.9,93.7,120,1.4,157.1,195,122,1.08,95,23,99,,
0.098,100,0,2.2,14.8,179,1727,3,2881,2900,64,9,9.5,9.5,9.5,9.5,0,83,14.85,14.85,15.97,46.4,99.7,132,1.9,154.8,194,133,1.08,100,23,99,,
0.303,100,0,3.1,16.6,179,1764,3,2882,2900,64,8.199999999999999,8.4,5.5,5.5,8.4,0,83,15.03,15.03,16.12,49.2,107.2,144,2.8,176.9,194,143,1.09,100,24,99,,
0.405,100,0,5,17.4,179,1829,3,2882,2905,64,5.2,5.9,3,3,3,0,83,14.92,14.92,16.29,55.4,120.7,172,4.7,224.4,194,158,1.1,100,24,99,,
0.508,100,0,6.2,17.8,179,1863,3,2882,2821,64,2.2,2.3,1,1,1,0,83,14.87,14.87,16.36,59.3,129,184,5.8,233.2,194,170,1.11,100,24,99,,
0.611,100,0,7.4,18.3,179,1900,3,2882,2827,64,2.2,2.9,0,0.3,0,0,83,14.86,14.86,16.41,62.8,136.5,200,7,248.4,194,179,1.11,100,25,99,,
0.718,100,0,9,18.8,179,1947,3,2882,2836,64,1.5,1.6,-0.7,-0.7,-1,0,83,14.65,14.65,16.41,67.5,147,220,8.5,254.2,194,194,1.11,100,26,99,,
0.8159999999999999,100,0,10.8,18.9,179,1989,3,2882,2843,64,0,0.5,-2.2,-2.2,-2.2,0,83,14.61,14.61,16.4,72.2,159,244,10.3,289.6,194,209,1.11,100,27,99,,
0.919,100,0,12.8,18.8,179,2051,3,2882,2859,64,-1.5,-2.1,-3.2,-2.8,-3.2,0,83,14.53,14.53,16.38,78.09999999999999,171.7,272,12.2,344.7,194,224,1.11,100,27,99,,
1.022,100,0,15.1,18.7,179,2110,3,2882,2868,64,-4.5,-4.7,-4.7,-4.7,-4.7,0,83,14.56,14.56,16.35,85.09999999999999,188.2,304,14.5,402.9,194,247,1.11,100,27,99,,
1.125,100,0,18.3,18.5,179,2186,3,2882,2889,64,-5.2,-5.6,-5.6,-5.6,-5.6,0,83,14.55,14.55,16.31,92.90000000000001,191.2,348,17.6,457,194,255,1.1,100,28,99,,
1.227,100,0,21.8,18.5,179,2291,3,2882,2858,64,-4.5,-5.1,-5.1,-5.1,-5.1,0,83,14.53,14.53,16.26,99.59999999999999,191.2,380,19.6,432.5,194,255,1.1,35,29,94,,
1.341,100,0,23.5,18.4,179,2437,3,2882,2911,64,-0.7,-1.4,-3.3,-3.3,-3.3,0,83,14.42,14.42,16.16,99.59999999999999,191.2,380,18.4,409.2,194,255,1.09,24,30,95,,
1.433,100,0,24.4,18.3,179,2589,3,2882,2913,64,0,0.3,-1.4,-1.4,-1.8,0,83,14.06,14.06,15.96,98.8,191.2,420,17.9,431.7,194,255,1.08,24,31,92,,
1.536,100,0,24,18.2,179,2700,3,2882,2887,64,0.7,0.8,-0.9,-0.9,-0.9,0,83,14.02,14.02,16,98.8,191.2,440,18,431,194,255,1.08,25,31,92,,
1.639,100,0,23.3,18.3,179,2830,3,2882,2866,64,0.7,1.3,-0.4,-0.4,-0.4,0,83,13.76,13.76,15.94,99.2,191.2,464,18.1,450.8,194,255,1.08,26,32,90,,
1.742,100,0,14.9,8.9,179,2690,3,2882,2893,64,-3.7,-3.9,-3.9,-3.9,-3.9,0,83,13.56,13.56,15.91,87.8,149.2,312,11.2,103.9,194,208,1.08,16,33,67,,
1.853,100,0,11.2,15.6,179,2481,3,2882,2868,64,4.5,4.8,4,4,3.6,0,83,13.82,13.82,15.84,68.3,144.7,300,10.1,566.8,194,197,1.07,45,34,99,,
1.947,100,0,13.9,14.2,179,2624,3,2882,2837,64,3,3.7,2.5,2.5,2.5,0,83,15.29,15.29,16.62,76.90000000000001,168,348,12.4,443.2,194,218,1.13,47,34,90,,
2.05,100,0,14.5,14.9,179,2633,3,2882,2884,64,1.5,2.2,1,1,1,0,83,14.06,14.06,16.37,82.40000000000001,177.7,372,13.4,440.5,192,236,1.11,44,35,94,,
2.157,100,0,16.1,15.1,180,2716,3,2882,2892,64,1.5,1.7,0.5,0.5,0.5,0,83,13.84,13.84,16.28,89,191.2,408,15.3,389.8,192,255,1.1,44,36,89,,
2.256,100,0,15.8,15.1,180,2777,3,2882,2895,64,1.5,2.2,1.3,1.3,1.3,0,83,13.56,13.56,16.14,88.2,189.7,408,15,412.2,192,253,1.09,43,37,90,,
