Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,Load Requested (load),MAF Req. (WGDC) (g/s),RPM (RPM),Req. Boost Abs. (PSI),TPS Act. (%),Timing Cyl. 1 (,WGDC (%),WGDC After PID (%),WGDC Base Value (%)
0,34,30.2,13.82,0.5,4.8,0,0,0,0,0,0,91.4,34.8,24.2,2930,4.4,16,14.1,54,38.2,38.2
0.037,39,44.1,12.49,0.4,4.8,0,0,0,0,0,0,91.4,50,36.2,2938,4.6,25,15.6,49,36.8,36.8
0.091,40,60.1,11.91,0.2,4.6,0,0,0,0,0,0,91.4,61.9,46.1,2906,5.2,39,11.9,48,35.9,35.9
0.149,44,71.8,12.35,0,4.6,0,0,0,0,0,0,91.4,100.3,59,2938,6.6,79,7.8,48,66.4,66.4
0.198,48,72.9,13.08,0.3,4.7,0,0,0,0,0,0,91.4,104.7,80.5,2962,6.4,90,11.6,77,63.5,63.6
0.253,48,86.5,13.23,0.7,4.9,0,0,0,0,0,0,91.4,108.8,91.7,2946,6.2,94,10,67,55.4,55.4
0.298,51,88.3,13.52,1.2,5,0,0,0,0,0,0,91.4,115.4,101.1,2982,6.6,94,10,66,63.6,63.7
0.352,56,91,13.67,1.8,5.3,0,0,0,0,0,0,91.4,128.8,111.6,3008,7.3,95,9.7,76,67,67.1
0.405,63,94.5,13.96,2.7,5.5,0,0,0,0,0,0,91.4,140.6,123.8,2990,8,96,9.7,78,70.9,71
0.457,70,100.2,14.11,3.6,5.8,0,0,0,0,0,0,91.4,154.3,136.6,3010,8.7,97,9.4,82,74.2,74.2
0.501,80,105.4,14.11,4.5,6.1,0,0,0,0,0,0,91.4,167.2,150.4,3054,9.5,101,9.3,84,55.5,55.5
0.563,91,115.1,13.96,5.8,6.6,0,0,0,0,0,0,91.4,187.1,170.4,3084,10.4,100,8.8,66,58.6,58.7
0.606,97,121.3,13.67,7,6.9,0,0,0,0,0,0,91.4,190.5,182.8,3090,10.4,100,8.4,73,54.3,54.3
0.649,100,128,13.52,7.9,7.2,0,0,0,0,0,0,91.4,192.3,193.7,3112,10.6,100,8.1,66,52.4,52.4
0.703,100,135.3,13.38,9.2,7.6,0,0,0,0,0,0,91.4,194.1,201.9,3154,10.7,100,7.5,63,54.3,54.4
0.746,100,142.1,13.38,10.6,8,0,0,0,0,0,0,91.4,195,207.4,3177,10.7,100,6.9,65,54.4,54.4
0.789,100,150,13.23,11.8,8.4,0,0,0,0,0,0,91.4,195,212.4,3197,10.7,100,6.2,65,53.7,53.7
0.841,100,158,13.23,13.2,8.8,0,0,0,0,0,0,91.4,195,214.9,3233,10.7,100,5.3,65,52.8,52.8
0.884,100,164.1,13.08,14.6,9.2,0,0,0,-1.9,0,0,91.4,195,216.7,3274,10.7,100,5.3,63,50.8,50.8
0.919,100,171.3,12.94,15.6,9.6,0,0,0,-1.9,0,0,91.4,195,218.5,3288,10.8,100,4.7,62,36.8,36.8
0.97,100,179.2,12.79,17,10,0,0,0,-3.8,0,0,91.4,195,220.2,3304,10.8,100,4.4,48,42.2,42.2
1.024,100,185.2,12.64,18.2,10.4,0,0,0,-3.8,0,0,91.4,195,223.1,3354,10.8,100,4.4,54,42.7,42.7
1.071,100,187.3,12.79,18.8,10.5,0,0,0,-3.8,0,0,91.4,195,225.3,3424,10.9,100,4.7,54,44,44
1.126,100,189.6,13.08,19.1,10.6,0,-1.9,0,-3.8,0,0,91.4,195,228.8,3438,10.8,100,4.1,55,43.3,43.4
1.163,100,190.3,13.08,19.3,10.6,0,-1.9,0,-3.8,0,0,91.4,195,231.3,3510,10.8,100,3.8,54,43.4,43.4
1.215,100,191.4,13.23,19.3,10.6,0,-1.9,0,-3.8,0,0,90,195,233.6,3493,10.8,100,5,54,43.4,43.5
1.268,100,192.1,13.08,19.3,10.6,0,-1.9,0,-3.8,0,0,90,195,236.9,3566,10.8,100,3.5,55,42.8,42.8
1.312,100,191.9,13.08,19.2,10.6,0,-1.9,0,-3.6,0,0,90,195,239.2,3576,10.7,100,3.3,53,44.2,44.3
1.349,100,191.4,12.94,19.1,10.6,0,-1.9,0,-3.6,0,0,90,195,241.4,3632,10.7,100,3.1,56,46.1,46.1
1.415,100,191.7,12.94,19,10.5,0,-1.9,0,-3.6,0,0,90,195,244.6,3642,10.7,100,3.1,55,46.9,47
1.467,100,192,12.79,18.9,10.5,0,-1.7,0,-3.6,0,0,90,195,248,3708,10.6,100,5.6,57,47.4,47.5
1.523,100,192.2,12.64,18.7,10.5,0,-1.7,0,-3.6,0,0,90,195,251.4,3734,10.6,100,5.6,61,48.7,48.7
